createdAt,value
2019-01-14T00:00:11.648Z,984.25
2019-01-14T00:01:11.639Z,984.26
2019-01-14T00:02:11.629Z,984.29
2019-01-14T00:03:11.591Z,984.30
2019-01-14T00:04:11.585Z,984.37
2019-01-14T00:05:12.487Z,984.18
2019-01-14T00:06:11.611Z,984.27
2019-01-14T00:07:11.554Z,984.36
2019-01-14T00:08:11.540Z,984.39
2019-01-14T00:09:11.514Z,984.46
2019-01-14T00:10:11.523Z,984.33
2019-01-14T00:11:11.578Z,984.60
2019-01-14T00:12:11.530Z,984.45
2019-01-14T00:13:11.493Z,984.43
2019-01-14T00:14:11.497Z,984.68
2019-01-14T00:15:11.462Z,984.66
2019-01-14T00:16:11.480Z,984.54
2019-01-14T00:17:11.466Z,984.67
2019-01-14T00:18:11.465Z,984.68
2019-01-14T00:19:11.460Z,984.74
2019-01-14T00:20:11.522Z,984.80
2019-01-14T00:21:11.470Z,984.71
2019-01-14T00:22:11.644Z,984.65
2019-01-14T00:23:11.443Z,984.83
2019-01-14T00:24:11.416Z,984.83
2019-01-14T00:25:11.434Z,984.87
2019-01-14T00:26:11.331Z,984.75
2019-01-14T00:27:11.388Z,984.78
2019-01-14T00:28:11.333Z,984.78
2019-01-14T00:29:11.363Z,984.82
2019-01-14T00:30:11.328Z,984.77
2019-01-14T00:31:11.331Z,984.79
2019-01-14T00:32:11.287Z,984.85
2019-01-14T00:33:11.366Z,984.92
2019-01-14T00:34:11.266Z,984.82
2019-01-14T00:35:11.304Z,984.99
2019-01-14T00:36:17.412Z,984.97
2019-01-14T00:37:12.994Z,984.95
2019-01-14T00:38:11.207Z,984.95
2019-01-14T00:39:11.223Z,984.91
2019-01-14T00:40:11.397Z,984.97
2019-01-14T00:41:11.258Z,985.11
2019-01-14T00:42:11.324Z,985.13
2019-01-14T00:43:11.199Z,985.06
2019-01-14T00:44:11.171Z,985.10
2019-01-14T00:45:11.170Z,985.18
2019-01-14T00:46:11.195Z,985.16
2019-01-14T00:47:11.134Z,985.27
2019-01-14T00:48:11.206Z,985.31
2019-01-14T00:49:11.166Z,985.19
2019-01-14T00:50:11.112Z,985.31
2019-01-14T00:51:11.112Z,985.37
2019-01-14T00:52:11.063Z,985.39
2019-01-14T00:53:11.159Z,985.29
2019-01-14T00:54:11.178Z,985.38
2019-01-14T00:55:11.053Z,985.37
2019-01-14T00:56:11.030Z,985.46
2019-01-14T00:57:11.048Z,985.51
2019-01-14T00:58:11.111Z,985.51
2019-01-14T00:59:11.049Z,985.45
2019-01-14T01:00:11.032Z,985.50
2019-01-14T01:01:10.972Z,985.60
2019-01-14T01:02:11.007Z,985.53
2019-01-14T01:03:10.948Z,985.59
2019-01-14T01:04:10.990Z,985.82
2019-01-14T01:05:11.027Z,985.70
2019-01-14T01:06:10.979Z,985.73
2019-01-14T01:07:10.961Z,985.73
2019-01-14T01:08:10.903Z,985.88
2019-01-14T01:09:10.994Z,985.73
2019-01-14T01:10:10.902Z,985.65
2019-01-14T01:11:10.948Z,985.82
2019-01-14T01:12:10.936Z,985.90
2019-01-14T01:13:10.872Z,985.85
2019-01-14T01:14:10.900Z,985.97
2019-01-14T01:15:10.883Z,985.99
2019-01-14T01:16:10.888Z,985.94
2019-01-14T01:17:10.869Z,985.87
2019-01-14T01:18:10.896Z,985.98
2019-01-14T01:19:10.845Z,986.06
2019-01-14T01:20:10.883Z,986.05
2019-01-14T01:21:10.773Z,986.07
2019-01-14T01:22:10.945Z,986.11
2019-01-14T01:23:10.770Z,986.13
2019-01-14T01:24:10.735Z,986.24
2019-01-14T01:25:10.834Z,986.26
2019-01-14T01:26:11.499Z,986.11
2019-01-14T01:27:10.743Z,986.26
2019-01-14T01:28:10.699Z,986.20
2019-01-14T01:29:10.722Z,986.42
2019-01-14T01:30:10.654Z,986.34
2019-01-14T01:31:10.675Z,986.36
2019-01-14T01:32:10.641Z,986.41
2019-01-14T01:33:10.667Z,986.42
2019-01-14T01:34:10.652Z,986.39
2019-01-14T01:35:10.644Z,986.47
2019-01-14T01:36:10.604Z,986.62
2019-01-14T01:37:10.617Z,986.53
2019-01-14T01:38:10.619Z,986.48
2019-01-14T01:39:10.685Z,986.50
2019-01-14T01:40:10.605Z,986.61
2019-01-14T01:41:10.567Z,986.61
2019-01-14T01:42:10.561Z,986.63
2019-01-14T01:43:11.505Z,986.62
2019-01-14T01:44:10.542Z,986.72
2019-01-14T01:45:11.271Z,986.78
2019-01-14T01:46:10.587Z,986.77
2019-01-14T01:47:10.519Z,986.90
2019-01-14T01:48:10.586Z,986.85
2019-01-14T01:49:10.538Z,986.96
2019-01-14T01:50:10.451Z,986.91
2019-01-14T01:51:11.009Z,986.83
2019-01-14T01:52:10.450Z,986.95
2019-01-14T01:53:10.448Z,987.09
2019-01-14T01:54:10.399Z,986.87
2019-01-14T01:55:10.443Z,987.06
2019-01-14T01:56:10.452Z,987.14
2019-01-14T01:57:10.385Z,987.22
2019-01-14T01:58:10.363Z,987.13
2019-01-14T01:59:10.374Z,987.12
2019-01-14T02:00:10.364Z,987.16
2019-01-14T02:01:10.419Z,987.14
2019-01-14T02:02:10.373Z,987.18
2019-01-14T02:03:10.330Z,987.23
2019-01-14T02:04:10.343Z,987.20
2019-01-14T02:05:10.284Z,987.29
2019-01-14T02:06:10.358Z,987.24
2019-01-14T02:07:10.314Z,987.27
2019-01-14T02:08:10.311Z,987.39
2019-01-14T02:09:10.279Z,987.35
2019-01-14T02:10:10.290Z,987.39
2019-01-14T02:11:10.234Z,987.45
2019-01-14T02:12:17.920Z,987.42
2019-01-14T02:13:10.195Z,987.43
2019-01-14T02:14:20.636Z,987.51
2019-01-14T02:15:10.218Z,987.57
2019-01-14T02:16:10.177Z,987.50
2019-01-14T02:17:10.168Z,987.52
2019-01-14T02:18:10.181Z,987.71
2019-01-14T02:19:10.155Z,987.70
2019-01-14T02:20:10.135Z,987.71
2019-01-14T02:21:10.163Z,987.63
2019-01-14T02:22:10.107Z,987.62
2019-01-14T02:23:20.186Z,987.66
2019-01-14T02:24:10.200Z,987.70
2019-01-14T02:25:10.216Z,987.60
2019-01-14T02:26:10.070Z,987.72
2019-01-14T02:27:10.089Z,987.63
2019-01-14T02:28:10.079Z,987.73
2019-01-14T02:29:10.044Z,987.75
2019-01-14T02:30:10.100Z,987.55
2019-01-14T02:31:10.060Z,987.67
2019-01-14T02:32:10.054Z,987.84
2019-01-14T02:33:10.021Z,987.74
2019-01-14T02:34:10.031Z,987.87
2019-01-14T02:35:10.043Z,987.85
2019-01-14T02:36:09.995Z,987.93
2019-01-14T02:37:10.074Z,987.84
2019-01-14T02:38:09.967Z,987.94
2019-01-14T02:39:10.057Z,987.97
2019-01-14T02:40:09.952Z,987.93
2019-01-14T02:41:10.030Z,988.12
2019-01-14T02:42:09.936Z,988.09
2019-01-14T02:43:09.915Z,988.22
2019-01-14T02:44:09.913Z,988.16
2019-01-14T02:45:09.895Z,988.25
2019-01-14T02:46:09.876Z,988.24
2019-01-14T02:47:09.972Z,988.21
2019-01-14T02:48:09.858Z,988.21
2019-01-14T02:49:09.921Z,988.31
2019-01-14T02:50:09.882Z,988.37
2019-01-14T02:51:09.873Z,988.41
2019-01-14T02:52:09.970Z,988.42
2019-01-14T02:53:09.811Z,988.37
2019-01-14T02:54:10.566Z,988.45
2019-01-14T02:55:09.820Z,988.41
2019-01-14T02:56:09.798Z,988.45
2019-01-14T02:57:09.808Z,988.47
2019-01-14T02:58:09.789Z,988.45
2019-01-14T02:59:09.777Z,988.50
2019-01-14T03:00:09.779Z,988.50
2019-01-14T03:01:09.780Z,988.65
2019-01-14T03:02:10.590Z,988.75
2019-01-14T03:03:09.739Z,988.76
2019-01-14T03:04:09.752Z,988.62
2019-01-14T03:05:09.736Z,988.71
2019-01-14T03:06:10.032Z,988.68
2019-01-14T03:07:09.669Z,988.94
2019-01-14T03:08:09.680Z,988.83
2019-01-14T03:09:09.711Z,988.81
2019-01-14T03:10:09.654Z,988.99
2019-01-14T03:11:10.575Z,989.01
2019-01-14T03:12:09.596Z,989.00
2019-01-14T03:13:09.715Z,988.99
2019-01-14T03:14:09.622Z,989.08
2019-01-14T03:15:09.736Z,989.11
2019-01-14T03:16:09.569Z,989.12
2019-01-14T03:17:09.658Z,989.11
2019-01-14T03:18:09.678Z,989.13
2019-01-14T03:19:09.536Z,989.21
2019-01-14T03:20:09.529Z,989.05
2019-01-14T03:21:09.509Z,989.21
2019-01-14T03:22:09.531Z,989.32
2019-01-14T03:23:09.537Z,989.32
2019-01-14T03:24:09.762Z,989.29
2019-01-14T03:25:09.491Z,989.43
2019-01-14T03:26:09.514Z,989.43
2019-01-14T03:27:09.456Z,989.30
2019-01-14T03:28:09.496Z,989.38
2019-01-14T03:29:09.467Z,989.41
2019-01-14T03:30:09.414Z,989.39
2019-01-14T03:31:09.438Z,989.51
2019-01-14T03:32:09.415Z,989.43
2019-01-14T03:33:09.469Z,989.54
2019-01-14T03:34:09.422Z,989.51
2019-01-14T03:35:09.389Z,989.61
2019-01-14T03:36:09.379Z,989.62
2019-01-14T03:37:09.375Z,989.63
2019-01-14T03:38:09.467Z,989.68
2019-01-14T03:39:09.356Z,989.77
2019-01-14T03:40:09.380Z,989.69
2019-01-14T03:41:09.330Z,989.71
2019-01-14T03:42:09.302Z,989.70
2019-01-14T03:43:09.319Z,989.72
2019-01-14T03:44:09.289Z,989.78
2019-01-14T03:45:09.278Z,989.86
2019-01-14T03:46:09.322Z,989.78
2019-01-14T03:47:09.250Z,989.92
2019-01-14T03:48:09.275Z,989.87
2019-01-14T03:49:09.248Z,989.91
2019-01-14T03:50:09.230Z,989.95
2019-01-14T03:51:09.342Z,989.90
2019-01-14T03:52:09.250Z,989.91
2019-01-14T03:53:09.243Z,989.94
2019-01-14T03:54:09.186Z,990.06
2019-01-14T03:55:09.187Z,989.93
2019-01-14T03:56:09.209Z,989.97
2019-01-14T03:57:09.203Z,990.02
2019-01-14T03:58:09.204Z,989.88
2019-01-14T03:59:09.210Z,990.01
2019-01-14T04:00:09.115Z,990.01
2019-01-14T04:01:09.170Z,990.03
2019-01-14T04:02:09.136Z,990.10
2019-01-14T04:03:09.168Z,989.98
2019-01-14T04:04:09.117Z,990.16
2019-01-14T04:05:09.181Z,990.20
2019-01-14T04:06:09.157Z,990.19
2019-01-14T04:07:13.889Z,990.14
2019-01-14T04:08:09.128Z,990.19
2019-01-14T04:09:09.226Z,990.05
2019-01-14T04:10:09.165Z,990.17
2019-01-14T04:11:09.192Z,990.20
2019-01-14T04:12:09.169Z,990.46
2019-01-14T04:13:09.171Z,990.27
2019-01-14T04:14:09.618Z,990.34
2019-01-14T04:15:09.575Z,990.51
2019-01-14T04:16:09.130Z,990.37
2019-01-14T04:17:09.094Z,990.38
2019-01-14T04:18:09.150Z,990.42
2019-01-14T04:19:08.947Z,990.23
2019-01-14T04:20:09.575Z,990.39
2019-01-14T04:21:09.004Z,990.46
2019-01-14T04:22:08.947Z,990.51
2019-01-14T04:23:08.877Z,990.44
2019-01-14T04:24:08.906Z,990.51
2019-01-14T04:25:08.890Z,990.50
2019-01-14T04:26:08.884Z,990.49
2019-01-14T04:27:08.936Z,990.40
2019-01-14T04:28:08.895Z,990.50
2019-01-14T04:29:08.859Z,990.50
2019-01-14T04:30:08.838Z,990.59
2019-01-14T04:31:08.819Z,990.59
2019-01-14T04:32:08.810Z,990.60
2019-01-14T04:33:08.799Z,990.76
2019-01-14T04:34:08.817Z,990.53
2019-01-14T04:35:08.781Z,990.60
2019-01-14T04:36:08.756Z,990.67
2019-01-14T04:37:08.759Z,990.67
2019-01-14T04:38:08.816Z,990.84
2019-01-14T04:39:08.774Z,990.86
2019-01-14T04:40:08.775Z,990.85
2019-01-14T04:41:08.699Z,990.96
2019-01-14T04:42:08.682Z,991.01
2019-01-14T04:43:08.704Z,991.12
2019-01-14T04:44:08.774Z,991.24
2019-01-14T04:45:08.720Z,991.07
2019-01-14T04:46:08.662Z,991.15
2019-01-14T04:47:08.636Z,991.12
2019-01-14T04:48:08.656Z,991.14
2019-01-14T04:49:08.622Z,991.24
2019-01-14T04:50:08.604Z,991.13
2019-01-14T04:51:08.644Z,991.19
2019-01-14T04:52:08.641Z,991.30
2019-01-14T04:53:08.607Z,991.19
2019-01-14T04:54:08.568Z,991.20
2019-01-14T04:55:08.557Z,991.24
2019-01-14T04:56:08.614Z,991.16
2019-01-14T04:57:08.553Z,991.36
2019-01-14T04:58:08.530Z,991.23
2019-01-14T04:59:08.575Z,991.36
2019-01-14T05:00:08.502Z,991.24
2019-01-14T05:01:08.516Z,991.31
2019-01-14T05:02:08.512Z,991.29
2019-01-14T05:03:08.552Z,991.37
2019-01-14T05:04:08.499Z,991.46
2019-01-14T05:05:08.452Z,991.44
2019-01-14T05:06:08.507Z,991.62
2019-01-14T05:07:08.485Z,991.54
2019-01-14T05:08:08.793Z,991.47
2019-01-14T05:09:08.423Z,991.46
2019-01-14T05:10:08.413Z,991.58
2019-01-14T05:11:08.486Z,991.41
2019-01-14T05:12:08.539Z,991.51
2019-01-14T05:13:08.372Z,991.49
2019-01-14T05:14:08.355Z,991.39
2019-01-14T05:15:08.447Z,991.50
2019-01-14T05:16:08.342Z,991.60
2019-01-14T05:17:08.411Z,991.54
2019-01-14T05:18:08.363Z,991.56
2019-01-14T05:19:08.306Z,991.56
2019-01-14T05:20:08.363Z,991.54
2019-01-14T05:21:08.265Z,991.57
2019-01-14T05:22:08.382Z,991.64
2019-01-14T05:23:08.388Z,991.49
2019-01-14T05:24:08.280Z,991.53
2019-01-14T05:25:08.266Z,991.54
2019-01-14T05:26:08.357Z,991.59
2019-01-14T05:27:08.269Z,991.58
2019-01-14T05:28:09.115Z,991.52
2019-01-14T05:29:08.301Z,991.60
2019-01-14T05:30:08.227Z,991.48
2019-01-14T05:31:08.212Z,991.47
2019-01-14T05:32:08.189Z,991.60
2019-01-14T05:33:08.191Z,991.58
2019-01-14T05:34:08.176Z,991.46
2019-01-14T05:35:08.137Z,991.56
2019-01-14T05:36:08.326Z,991.50
2019-01-14T05:37:08.273Z,991.57
2019-01-14T05:38:08.130Z,991.56
2019-01-14T05:39:08.242Z,991.47
2019-01-14T05:40:08.099Z,991.56
2019-01-14T05:41:08.102Z,991.52
2019-01-14T05:42:08.117Z,991.65
2019-01-14T05:43:08.068Z,991.63
2019-01-14T05:44:08.140Z,991.64
2019-01-14T05:45:08.080Z,991.65
2019-01-14T05:46:08.029Z,991.62
2019-01-14T05:47:08.021Z,991.58
2019-01-14T05:48:08.761Z,991.61
2019-01-14T05:49:08.021Z,991.64
2019-01-14T05:50:07.981Z,991.75
2019-01-14T05:51:08.018Z,991.70
2019-01-14T05:52:08.590Z,991.80
2019-01-14T05:53:08.086Z,991.83
2019-01-14T05:54:07.946Z,991.63
2019-01-14T05:55:07.939Z,991.72
2019-01-14T05:56:07.952Z,991.60
2019-01-14T05:57:08.005Z,991.66
2019-01-14T05:58:07.957Z,991.70
2019-01-14T05:59:07.927Z,991.68
2019-01-14T06:00:07.891Z,991.59
2019-01-14T06:01:07.935Z,991.57
2019-01-14T06:02:07.865Z,991.73
2019-01-14T06:03:07.970Z,991.66
2019-01-14T06:04:07.981Z,991.60
2019-01-14T06:05:07.874Z,991.69
2019-01-14T06:06:07.871Z,991.69
2019-01-14T06:07:07.797Z,991.77
2019-01-14T06:08:07.858Z,991.61
2019-01-14T06:09:07.888Z,991.67
2019-01-14T06:10:07.797Z,991.73
2019-01-14T06:11:07.750Z,991.71
2019-01-14T06:12:07.796Z,991.66
2019-01-14T06:13:07.766Z,991.75
2019-01-14T06:14:07.815Z,991.69
2019-01-14T06:15:07.700Z,991.65
2019-01-14T06:16:07.859Z,991.72
2019-01-14T06:17:07.729Z,991.72
2019-01-14T06:18:07.763Z,991.79
2019-01-14T06:19:07.692Z,991.82
2019-01-14T06:20:07.763Z,991.70
2019-01-14T06:21:07.884Z,991.82
2019-01-14T06:22:07.637Z,991.79
2019-01-14T06:23:07.835Z,991.84
2019-01-14T06:24:07.847Z,991.92
2019-01-14T06:25:07.767Z,991.93
2019-01-14T06:26:07.736Z,992.01
2019-01-14T06:27:07.631Z,992.07
2019-01-14T06:28:07.730Z,992.11
2019-01-14T06:29:07.658Z,992.13
2019-01-14T06:30:07.867Z,992.09
2019-01-14T06:31:07.706Z,992.16
2019-01-14T06:32:07.620Z,992.10
2019-01-14T06:33:09.005Z,992.17
2019-01-14T06:34:07.659Z,992.22
2019-01-14T06:35:07.574Z,992.35
2019-01-14T06:36:07.529Z,992.39
2019-01-14T06:37:07.499Z,992.32
2019-01-14T06:38:07.500Z,992.30
2019-01-14T06:39:07.451Z,992.35
2019-01-14T06:40:07.483Z,992.40
2019-01-14T06:41:07.454Z,992.53
2019-01-14T06:42:07.685Z,992.58
2019-01-14T06:43:07.439Z,992.69
2019-01-14T06:44:07.418Z,992.77
2019-01-14T06:45:07.389Z,992.97
2019-01-14T06:46:07.430Z,993.02
2019-01-14T06:48:25.083Z,993.05
2019-01-14T06:49:25.058Z,993.01
2019-01-14T06:50:32.613Z,992.91
2019-01-14T06:51:34.106Z,992.90
2019-01-14T06:52:34.541Z,992.99
2019-01-14T06:54:51.858Z,993.07
2019-01-14T06:56:52.946Z,993.07
2019-01-14T06:58:01.992Z,993.10
2019-01-14T06:59:02.005Z,993.21
2019-01-14T07:00:02.062Z,993.28
2019-01-14T07:01:01.572Z,993.22
2019-01-14T07:02:01.609Z,993.17
2019-01-14T07:03:01.634Z,993.19
2019-01-14T07:03:52.503Z,993.27
2019-01-14T07:04:52.605Z,993.26
2019-01-14T07:06:02.663Z,993.28
2019-01-14T07:06:52.474Z,993.33
2019-01-14T07:07:59.211Z,993.44
2019-01-14T07:10:03.573Z,993.53
2019-01-14T07:11:12.985Z,993.51
2019-01-14T07:12:13.009Z,993.61
2019-01-14T07:13:12.541Z,993.63
2019-01-14T07:14:03.537Z,993.63
2019-01-14T07:15:03.513Z,993.67
2019-01-14T07:16:12.555Z,993.71
2019-01-14T07:17:13.614Z,993.76
2019-01-14T07:18:12.639Z,993.74
2019-01-14T07:19:13.168Z,993.75
2019-01-14T07:20:12.693Z,993.79
2019-01-14T07:21:12.770Z,993.79
2019-01-14T07:22:14.790Z,993.73
2019-01-14T07:23:12.809Z,993.80
2019-01-14T07:24:03.472Z,993.79
2019-01-14T07:25:03.470Z,993.79
2019-01-14T07:26:03.427Z,993.82
2019-01-14T07:27:03.404Z,993.84
2019-01-14T07:28:03.358Z,993.74
2019-01-14T07:29:03.398Z,993.90
2019-01-14T07:30:03.370Z,993.88
2019-01-14T07:31:03.374Z,993.81
2019-01-14T07:32:12.825Z,993.86
2019-01-14T07:33:03.428Z,993.89
2019-01-14T07:34:03.343Z,993.80
2019-01-14T07:35:03.333Z,993.92
2019-01-14T07:36:03.444Z,993.79
2019-01-14T07:37:03.273Z,993.89
2019-01-14T07:38:06.880Z,993.92
2019-01-14T07:39:03.301Z,993.96
2019-01-14T07:40:03.315Z,993.93
2019-01-14T07:41:03.289Z,993.97
2019-01-14T07:42:03.296Z,993.91
2019-01-14T07:43:03.235Z,994.12
2019-01-14T07:44:03.235Z,993.96
2019-01-14T07:45:03.227Z,993.97
2019-01-14T07:46:03.229Z,994.06
2019-01-14T07:47:03.225Z,993.86
2019-01-14T07:48:03.224Z,993.94
2019-01-14T07:49:03.162Z,993.95
2019-01-14T07:50:03.195Z,994.03
2019-01-14T07:51:03.200Z,993.99
2019-01-14T07:52:03.177Z,993.97
2019-01-14T07:53:03.175Z,993.95
2019-01-14T07:54:03.125Z,994.11
2019-01-14T07:55:03.151Z,993.95
2019-01-14T07:56:03.108Z,994.06
2019-01-14T07:57:03.107Z,994.16
2019-01-14T07:58:03.094Z,994.17
2019-01-14T07:59:03.087Z,994.11
2019-01-14T08:00:03.089Z,994.17
2019-01-14T08:01:03.095Z,994.14
2019-01-14T08:02:03.118Z,994.17
2019-01-14T08:03:03.103Z,994.17
2019-01-14T08:04:03.097Z,994.27
2019-01-14T08:05:03.032Z,994.28
2019-01-14T08:06:03.025Z,994.30
2019-01-14T08:07:02.968Z,994.30
2019-01-14T08:08:02.968Z,994.27
2019-01-14T08:09:03.062Z,994.35
2019-01-14T08:10:02.970Z,994.33
2019-01-14T08:11:02.957Z,994.31
2019-01-14T08:12:02.927Z,994.36
2019-01-14T08:13:02.934Z,994.32
2019-01-14T08:14:02.951Z,994.47
2019-01-14T08:15:02.945Z,994.28
2019-01-14T08:16:02.917Z,994.47
2019-01-14T08:17:02.910Z,994.40
2019-01-14T08:18:02.903Z,994.41
2019-01-14T08:19:02.906Z,994.45
2019-01-14T08:20:02.862Z,994.47
2019-01-14T08:21:02.860Z,994.41
2019-01-14T08:22:02.867Z,994.51
2019-01-14T08:23:02.838Z,994.53
2019-01-14T08:24:02.943Z,994.52
2019-01-14T08:25:02.910Z,994.53
2019-01-14T08:26:03.750Z,994.60
2019-01-14T08:27:02.804Z,994.58
2019-01-14T08:28:02.795Z,994.61
2019-01-14T08:29:02.777Z,994.59
2019-01-14T08:30:02.799Z,994.52
2019-01-14T08:31:02.803Z,994.56
2019-01-14T08:32:02.750Z,994.64
2019-01-14T08:33:02.762Z,994.57
2019-01-14T08:34:02.742Z,994.62
2019-01-14T08:35:02.740Z,994.60
2019-01-14T08:36:02.687Z,994.59
2019-01-14T08:37:02.696Z,994.75
2019-01-14T08:38:02.677Z,994.80
2019-01-14T08:39:02.688Z,994.65
2019-01-14T08:40:02.687Z,994.71
2019-01-14T08:41:02.687Z,994.68
2019-01-14T08:42:02.760Z,994.78
2019-01-14T08:43:02.611Z,994.66
2019-01-14T08:44:02.650Z,994.68
2019-01-14T08:45:02.694Z,994.72
2019-01-14T08:46:02.644Z,994.83
2019-01-14T08:47:02.617Z,994.70
2019-01-14T08:48:02.595Z,994.82
2019-01-14T08:49:02.648Z,994.84
2019-01-14T08:50:02.573Z,994.80
2019-01-14T08:51:02.560Z,994.88
2019-01-14T08:52:02.646Z,994.97
2019-01-14T08:53:02.514Z,994.93
2019-01-14T08:54:02.668Z,994.93
2019-01-14T08:55:02.572Z,994.79
2019-01-14T08:56:02.525Z,994.96
2019-01-14T08:57:02.506Z,994.92
2019-01-14T08:58:02.528Z,994.99
2019-01-14T08:59:03.138Z,995.01
2019-01-14T09:00:02.527Z,994.97
2019-01-14T09:01:02.455Z,995.08
2019-01-14T09:02:02.469Z,995.30
2019-01-14T09:03:02.421Z,995.02
2019-01-14T09:04:02.405Z,995.11
2019-01-14T09:05:02.458Z,995.00
2019-01-14T09:06:02.538Z,995.10
2019-01-14T09:07:02.407Z,995.19
2019-01-14T09:08:02.406Z,995.10
2019-01-14T09:09:02.368Z,995.16
2019-01-14T09:10:02.348Z,995.11
2019-01-14T09:11:02.343Z,995.19
2019-01-14T09:12:02.330Z,995.21
2019-01-14T09:13:02.414Z,995.20
2019-01-14T09:14:02.344Z,995.21
2019-01-14T09:15:02.348Z,995.16
2019-01-14T09:16:02.275Z,995.20
2019-01-14T09:17:02.302Z,995.27
2019-01-14T09:18:02.814Z,995.19
2019-01-14T09:19:02.282Z,995.29
2019-01-14T09:20:02.245Z,995.27
2019-01-14T09:21:02.239Z,995.22
2019-01-14T09:22:02.263Z,995.26
2019-01-14T09:23:02.281Z,995.19
2019-01-14T09:24:02.235Z,995.34
2019-01-14T09:25:02.198Z,995.20
2019-01-14T09:26:02.207Z,995.27
2019-01-14T09:27:02.181Z,995.28
2019-01-14T09:28:02.174Z,995.36
2019-01-14T09:29:02.183Z,995.32
2019-01-14T09:30:02.188Z,995.31
2019-01-14T09:31:02.185Z,995.37
2019-01-14T09:32:02.176Z,995.31
2019-01-14T09:33:02.121Z,995.21
2019-01-14T09:34:02.139Z,995.48
2019-01-14T09:35:02.079Z,995.43
2019-01-14T09:36:02.150Z,995.50
2019-01-14T09:37:02.146Z,995.38
2019-01-14T09:38:02.102Z,995.43
2019-01-14T09:39:11.350Z,995.43
2019-01-14T09:40:11.918Z,995.44
2019-01-14T09:41:11.645Z,995.37
2019-01-14T09:43:13.141Z,995.47
2019-01-14T09:44:13.113Z,995.40
2019-01-14T09:45:13.143Z,995.39
2019-01-14T09:46:13.088Z,995.43
2019-01-14T09:47:13.149Z,995.50
2019-01-14T09:48:22.540Z,995.25
2019-01-14T09:49:22.535Z,995.41
2019-01-14T09:50:13.107Z,995.40
2019-01-14T09:51:13.044Z,995.39
2019-01-14T09:52:13.028Z,995.30
2019-01-14T09:53:13.042Z,995.41
2019-01-14T09:54:13.001Z,995.39
2019-01-14T09:55:13.051Z,995.39
2019-01-14T09:56:13.021Z,995.44
2019-01-14T09:58:23.246Z,995.37
2019-01-14T09:59:23.086Z,995.51
2019-01-14T10:00:23.179Z,995.27
2019-01-14T10:01:23.058Z,995.28
2019-01-14T10:02:23.036Z,995.38
2019-01-14T10:03:23.034Z,995.46
2019-01-14T10:04:23.067Z,995.40
2019-01-14T10:05:31.003Z,995.39
2019-01-14T10:06:23.107Z,995.46
2019-01-14T10:07:23.874Z,995.44
2019-01-14T10:08:23.914Z,995.34
2019-01-14T10:09:23.239Z,995.37
2019-01-14T10:10:22.963Z,995.43
2019-01-14T10:11:23.922Z,995.30
2019-01-14T10:12:22.945Z,995.47
2019-01-14T10:13:22.953Z,995.49
2019-01-14T10:14:22.972Z,995.39
2019-01-14T10:15:23.874Z,995.41
2019-01-14T10:16:23.059Z,995.32
2019-01-14T10:17:22.909Z,995.51
2019-01-14T10:18:22.889Z,995.39
2019-01-14T10:19:23.879Z,995.16
2019-01-14T10:20:23.182Z,995.37
2019-01-14T10:21:22.979Z,995.40
2019-01-14T10:22:23.374Z,995.31
2019-01-14T10:23:23.902Z,995.40
2019-01-14T10:24:22.859Z,995.36
2019-01-14T10:25:22.844Z,995.35
2019-01-14T10:26:22.811Z,995.38
2019-01-14T10:27:22.870Z,995.41
2019-01-14T10:28:22.782Z,995.41
2019-01-14T10:29:22.838Z,995.50
2019-01-14T10:30:22.927Z,995.45
2019-01-14T10:31:22.769Z,995.40
2019-01-14T10:32:23.405Z,995.43
2019-01-14T10:33:22.864Z,995.39
2019-01-14T10:34:22.720Z,995.33
2019-01-14T10:35:22.761Z,995.34
2019-01-14T10:36:22.751Z,995.41
2019-01-14T10:37:33.988Z,995.24
2019-01-14T10:38:22.675Z,995.46
2019-01-14T10:39:22.678Z,995.42
2019-01-14T10:40:22.648Z,995.39
2019-01-14T10:41:23.038Z,995.21
2019-01-14T10:42:23.509Z,995.42
2019-01-14T10:43:23.494Z,995.29
2019-01-14T10:44:23.510Z,995.26
2019-01-14T10:45:22.814Z,995.16
2019-01-14T10:46:23.417Z,995.35
2019-01-14T10:47:22.691Z,995.31
2019-01-14T10:48:22.588Z,995.37
2019-01-14T10:49:22.589Z,995.34
2019-01-14T10:50:22.594Z,995.31
2019-01-14T10:51:22.623Z,995.49
2019-01-14T10:52:22.545Z,995.37
2019-01-14T10:53:22.568Z,995.39
2019-01-14T10:54:22.509Z,995.35
2019-01-14T10:55:22.538Z,995.31
2019-01-14T10:56:22.555Z,995.42
2019-01-14T10:57:22.504Z,995.41
2019-01-14T10:58:22.492Z,995.34
2019-01-14T10:59:22.470Z,995.37
2019-01-14T11:00:22.460Z,995.33
2019-01-14T11:01:22.505Z,995.38
2019-01-14T11:02:22.445Z,995.50
2019-01-14T11:03:22.431Z,995.54
2019-01-14T11:04:22.426Z,995.48
2019-01-14T11:05:22.535Z,995.61
2019-01-14T11:06:22.706Z,995.50
2019-01-14T11:07:23.032Z,995.57
2019-01-14T11:08:22.430Z,995.68
2019-01-14T11:09:22.354Z,995.64
2019-01-14T11:10:22.422Z,995.67
2019-01-14T11:11:23.058Z,995.64
2019-01-14T11:12:22.608Z,995.71
2019-01-14T11:13:22.316Z,995.72
2019-01-14T11:14:23.014Z,995.62
2019-01-14T11:15:22.394Z,995.75
2019-01-14T11:16:22.321Z,995.68
2019-01-14T11:17:22.353Z,995.66
2019-01-14T11:18:22.288Z,995.68
2019-01-14T11:19:22.240Z,995.54
2019-01-14T11:20:22.249Z,995.64
2019-01-14T11:21:22.265Z,995.75
2019-01-14T11:22:22.294Z,995.78
2019-01-14T11:23:22.232Z,995.70
2019-01-14T11:24:22.920Z,995.72
2019-01-14T11:25:22.205Z,995.78
2019-01-14T11:26:22.205Z,995.87
2019-01-14T11:27:22.189Z,995.77
2019-01-14T11:28:22.169Z,995.72
2019-01-14T11:29:22.171Z,995.87
2019-01-14T11:30:22.135Z,995.87
2019-01-14T11:31:22.165Z,995.90
2019-01-14T11:32:22.196Z,995.83
2019-01-14T11:33:22.630Z,995.83
2019-01-14T11:34:22.113Z,995.87
2019-01-14T11:35:23.024Z,995.84
2019-01-14T11:36:22.258Z,995.85
2019-01-14T11:37:22.998Z,995.97
2019-01-14T11:38:22.920Z,995.80
2019-01-14T11:39:23.028Z,995.88
2019-01-14T11:40:22.260Z,995.91
2019-01-14T11:41:22.960Z,995.89
2019-01-14T11:42:22.988Z,995.80
2019-01-14T11:43:22.237Z,995.88
2019-01-14T11:44:22.019Z,995.91
2019-01-14T11:45:21.995Z,995.94
2019-01-14T11:46:21.970Z,996.05
2019-01-14T11:47:21.957Z,995.99
2019-01-14T11:48:22.019Z,995.96
2019-01-14T11:49:21.980Z,996.04
2019-01-14T11:50:21.983Z,996.13
2019-01-14T11:51:21.988Z,996.13
2019-01-14T11:52:21.925Z,996.08
2019-01-14T11:53:21.907Z,996.17
2019-01-14T11:54:21.895Z,996.10
2019-01-14T11:55:22.551Z,996.09
2019-01-14T11:56:21.883Z,996.15
2019-01-14T11:57:21.967Z,996.15
2019-01-14T11:58:22.521Z,996.22
2019-01-14T11:59:21.878Z,996.24
2019-01-14T12:00:21.841Z,996.12
2019-01-14T12:01:21.841Z,996.24
2019-01-14T12:02:21.866Z,996.29
2019-01-14T12:03:21.828Z,996.19
2019-01-14T12:04:22.520Z,996.24
2019-01-14T12:05:22.091Z,996.30
2019-01-14T12:06:21.901Z,996.11
2019-01-14T12:07:21.843Z,996.19
2019-01-14T12:08:21.786Z,996.23
2019-01-14T12:09:23.455Z,996.17
2019-01-14T12:10:21.728Z,996.22
2019-01-14T12:11:21.743Z,996.25
2019-01-14T12:12:21.799Z,996.23
2019-01-14T12:13:22.485Z,996.09
2019-01-14T12:14:21.940Z,996.16
2019-01-14T12:15:21.742Z,996.24
2019-01-14T12:16:21.671Z,996.36
2019-01-14T12:17:21.658Z,996.34
2019-01-14T12:18:21.689Z,996.32
2019-01-14T12:19:21.691Z,996.28
2019-01-14T12:20:21.696Z,996.31
2019-01-14T12:21:21.669Z,996.21
2019-01-14T12:22:21.748Z,996.26
2019-01-14T12:23:22.462Z,996.23
2019-01-14T12:24:22.653Z,996.32
2019-01-14T12:25:22.043Z,996.12
2019-01-14T12:26:21.551Z,996.29
2019-01-14T12:27:22.526Z,996.36
2019-01-14T12:28:22.481Z,996.18
2019-01-14T12:29:21.541Z,996.24
2019-01-14T12:30:21.553Z,996.40
2019-01-14T12:31:21.511Z,996.07
2019-01-14T12:32:21.501Z,996.48
2019-01-14T12:33:21.581Z,996.45
2019-01-14T12:34:21.489Z,996.46
2019-01-14T12:35:21.514Z,996.44