createdAt,value
2019-03-01T00:01:25.579Z,10.70
2019-03-01T00:04:00.731Z,10.70
2019-03-01T00:06:44.705Z,10.70
2019-03-01T00:09:28.807Z,10.70
2019-03-01T00:12:13.021Z,10.80
2019-03-01T00:14:50.781Z,10.80
2019-03-01T00:17:39.649Z,10.80
2019-03-01T00:20:35.904Z,10.80
2019-03-01T00:23:29.004Z,10.80
2019-03-01T00:26:19.002Z,10.80
2019-03-01T00:29:00.296Z,10.80
2019-03-01T00:31:48.889Z,10.90
2019-03-01T00:34:46.852Z,10.90
2019-03-01T00:37:31.112Z,10.90
2019-03-01T00:40:03.328Z,10.90
2019-03-01T00:42:47.494Z,10.90
2019-03-01T00:45:16.558Z,11.00
2019-03-01T00:47:45.627Z,11.00
2019-03-01T00:50:14.708Z,11.00
2019-03-01T00:52:43.828Z,11.00
2019-03-01T00:55:13.028Z,11.10
2019-03-01T00:57:42.096Z,11.10
2019-03-01T01:00:32.074Z,11.00
2019-03-01T01:03:01.206Z,11.00
2019-03-01T01:05:30.282Z,11.00
2019-03-01T01:07:59.428Z,11.00
2019-03-01T01:10:28.510Z,11.00
2019-03-01T01:12:57.579Z,11.00
2019-03-01T01:15:26.642Z,11.00
2019-03-01T01:17:55.708Z,10.90
2019-03-01T01:20:24.777Z,10.90
2019-03-01T01:22:53.837Z,10.90
2019-03-01T01:25:22.905Z,10.90
2019-03-01T01:27:52.035Z,10.90
2019-03-01T01:30:21.123Z,10.90
2019-03-01T01:32:50.184Z,10.90
2019-03-01T01:35:19.431Z,10.90
2019-03-01T01:37:48.580Z,10.90
2019-03-01T01:40:17.652Z,10.90
2019-03-01T01:42:46.707Z,10.90
2019-03-01T01:45:16.044Z,10.90
2019-03-01T01:47:45.175Z,10.80
2019-03-01T01:50:14.305Z,10.80
2019-03-01T01:52:43.362Z,10.80
2019-03-01T01:55:12.543Z,10.80
2019-03-01T01:57:41.631Z,10.80
2019-03-01T02:00:13.111Z,10.80
2019-03-01T02:02:42.302Z,10.70
2019-03-01T02:05:11.422Z,10.70
2019-03-01T02:07:40.473Z,10.70
2019-03-01T02:10:10.554Z,10.70
2019-03-01T02:12:39.601Z,10.70
2019-03-01T02:15:12.663Z,10.70
2019-03-01T02:17:41.900Z,10.70
2019-03-01T02:20:12.507Z,10.70
2019-03-01T02:22:41.587Z,10.70
2019-03-01T02:25:12.239Z,10.60
2019-03-01T02:27:41.324Z,10.60
2019-03-01T02:30:16.681Z,10.60
2019-03-01T02:32:46.178Z,10.60
2019-03-01T02:35:16.794Z,10.60
2019-03-01T02:37:45.852Z,10.70
2019-03-01T02:40:16.163Z,10.70
2019-03-01T02:42:45.230Z,10.70
2019-03-01T02:45:16.730Z,10.70
2019-03-01T02:47:45.908Z,10.70
2019-03-01T02:50:16.613Z,10.70
2019-03-01T02:52:45.744Z,10.70
2019-03-01T02:55:17.160Z,10.70
2019-03-01T02:57:46.281Z,10.70
2019-03-01T03:00:21.086Z,10.80
2019-03-01T03:02:50.282Z,10.80
2019-03-01T03:05:19.420Z,10.80
2019-03-01T03:07:50.108Z,10.80
2019-03-01T03:10:19.419Z,10.80
2019-03-01T03:12:50.339Z,10.80
2019-03-01T03:15:36.482Z,10.70
2019-03-01T03:18:05.681Z,10.70
2019-03-01T03:20:34.748Z,10.70
2019-03-01T03:23:04.081Z,10.70
2019-03-01T03:25:33.124Z,10.70
2019-03-01T03:28:02.259Z,10.70
2019-03-01T03:30:31.330Z,10.70
2019-03-01T03:33:00.385Z,10.60
2019-03-01T03:35:29.520Z,10.60
2019-03-01T03:37:58.583Z,10.60
2019-03-01T03:40:27.642Z,10.60
2019-03-01T03:42:56.697Z,10.60
2019-03-01T03:45:25.821Z,10.50
2019-03-01T03:47:54.908Z,10.50
2019-03-01T03:50:24.002Z,10.50
2019-03-01T03:52:53.110Z,10.40
2019-03-01T03:55:22.488Z,10.40
2019-03-01T03:57:51.602Z,10.40
2019-03-01T04:00:22.249Z,10.40
2019-03-01T04:02:51.315Z,10.40
2019-03-01T04:05:20.440Z,10.40
2019-03-01T04:07:49.912Z,10.40
2019-03-01T04:10:19.128Z,10.30
2019-03-01T04:12:48.248Z,10.30
2019-03-01T04:15:17.705Z,10.30
2019-03-01T04:17:46.970Z,10.30
2019-03-01T04:20:17.515Z,10.30
2019-03-01T04:22:46.758Z,10.30
2019-03-01T04:25:15.978Z,10.20
2019-03-01T04:27:45.103Z,10.20
2019-03-01T04:30:16.298Z,10.20
2019-03-01T04:32:45.478Z,10.20
2019-03-01T04:35:15.103Z,10.20
2019-03-01T04:37:44.332Z,10.10
2019-03-01T04:40:15.016Z,10.10
2019-03-01T04:42:44.088Z,10.10
2019-03-01T04:45:15.739Z,10.10
2019-03-01T04:47:44.888Z,10.10
2019-03-01T04:50:14.277Z,10.10
2019-03-01T04:52:43.427Z,10.10
2019-03-01T04:55:16.751Z,10.20
2019-03-01T04:57:45.812Z,10.10
2019-03-01T05:00:22.986Z,10.20
2019-03-01T05:02:52.108Z,10.10
2019-03-01T05:05:21.222Z,10.10
2019-03-01T05:07:50.548Z,10.10
2019-03-01T05:10:19.932Z,10.20
2019-03-01T05:12:48.996Z,10.20
2019-03-01T05:15:20.665Z,10.10
2019-03-01T05:17:49.741Z,10.10
2019-03-01T05:20:18.866Z,10.10
2019-03-01T05:22:47.999Z,10.10
2019-03-01T05:25:17.070Z,10.10
2019-03-01T05:27:46.143Z,10.10
2019-03-01T05:30:18.870Z,10.10
2019-03-01T05:32:48.072Z,10.10
2019-03-01T05:35:17.219Z,10.10
2019-03-01T05:37:46.302Z,10.10
2019-03-01T05:40:16.455Z,10.10
2019-03-01T05:42:45.524Z,10.10
2019-03-01T05:45:23.903Z,10.10
2019-03-01T05:47:52.997Z,10.10
2019-03-01T05:50:22.043Z,10.10
2019-03-01T05:52:51.113Z,10.10
2019-03-01T05:55:20.181Z,10.10
2019-03-01T05:58:21.114Z,10.10
2019-03-01T06:00:51.559Z,10.10
2019-03-01T06:03:48.034Z,10.00
2019-03-01T06:06:44.325Z,10.00
2019-03-01T06:09:33.970Z,10.00
2019-03-01T06:12:38.050Z,10.00
2019-03-01T06:15:37.431Z,10.00
2019-03-01T06:18:09.579Z,10.00
2019-03-01T06:20:47.357Z,10.00
2019-03-01T06:23:22.137Z,10.00
2019-03-01T06:25:54.286Z,10.00
2019-03-01T06:28:34.900Z,10.00
2019-03-01T06:31:22.150Z,10.00
2019-03-01T06:33:57.156Z,10.00
2019-03-01T06:36:44.341Z,10.00
2019-03-01T06:39:51.030Z,10.00
2019-03-01T06:42:34.749Z,10.00
2019-03-01T06:45:12.966Z,10.10
2019-03-01T06:47:44.653Z,10.10
2019-03-01T06:50:21.528Z,10.10
2019-03-01T06:52:50.670Z,10.10
2019-03-01T06:55:31.902Z,10.00
2019-03-01T06:58:00.948Z,10.10
2019-03-01T07:00:31.826Z,10.00
2019-03-01T07:03:01.352Z,10.00
2019-03-01T07:05:30.432Z,9.90
2019-03-01T07:07:59.534Z,9.80
2019-03-01T07:10:28.611Z,9.80
2019-03-01T07:12:57.661Z,9.80
2019-03-01T07:15:26.724Z,9.90
2019-03-01T07:17:55.778Z,10.00
2019-03-01T07:20:24.831Z,10.00
2019-03-01T07:22:53.936Z,10.10
2019-03-01T07:25:22.997Z,10.10
2019-03-01T07:27:52.111Z,10.00
2019-03-01T07:30:21.182Z,10.10
2019-03-01T07:32:50.234Z,10.20
2019-03-01T07:35:19.289Z,10.30
2019-03-01T07:37:48.351Z,10.40
2019-03-01T07:40:17.433Z,10.40
2019-03-01T07:42:46.831Z,10.40
2019-03-01T07:45:16.085Z,10.50
2019-03-01T07:47:45.224Z,10.50
2019-03-01T07:50:14.553Z,10.50
2019-03-01T07:52:43.629Z,10.50
2019-03-01T07:55:12.861Z,10.50
2019-03-01T07:57:41.937Z,10.50
2019-03-01T08:00:15.959Z,10.50
2019-03-01T08:02:45.894Z,10.50
2019-03-01T08:05:16.464Z,10.50
2019-03-01T08:07:55.409Z,10.60
2019-03-01T08:10:20.918Z,10.60
2019-03-01T08:12:47.877Z,10.70
2019-03-01T08:15:18.006Z,10.90
2019-03-01T08:17:47.214Z,11.00
2019-03-01T08:20:19.650Z,11.10
2019-03-01T08:22:49.683Z,11.20
2019-03-01T08:25:23.248Z,11.30
2019-03-01T08:27:50.571Z,11.40
2019-03-01T08:30:19.966Z,11.50
2019-03-01T08:32:49.027Z,11.60
2019-03-01T08:35:18.919Z,11.60
2019-03-01T08:37:49.849Z,11.60
2019-03-01T08:40:19.180Z,11.50
2019-03-01T08:42:48.312Z,11.50
2019-03-01T08:45:20.719Z,11.50
2019-03-01T08:47:49.795Z,11.40
2019-03-01T08:50:18.941Z,11.40
2019-03-01T08:52:48.009Z,11.50
2019-03-01T08:55:22.360Z,11.70
2019-03-01T08:57:51.541Z,11.80
2019-03-01T09:00:29.367Z,11.90
2019-03-01T09:03:01.607Z,12.10
2019-03-01T09:05:30.648Z,12.20
2019-03-01T09:07:59.753Z,12.20
2019-03-01T09:10:32.392Z,12.20
2019-03-01T09:12:59.610Z,12.30
2019-03-01T09:15:33.161Z,12.50
2019-03-01T09:18:02.288Z,12.70
2019-03-01T09:20:32.463Z,12.90
2019-03-01T09:23:04.920Z,13.20
2019-03-01T09:25:32.961Z,13.30
2019-03-01T09:28:02.079Z,13.30
2019-03-01T09:30:31.203Z,13.10
2019-03-01T09:33:00.570Z,13.00
2019-03-01T09:35:47.519Z,12.80
2019-03-01T09:38:16.612Z,12.70
2019-03-01T09:40:45.769Z,12.70
2019-03-01T09:43:14.861Z,12.70
2019-03-01T09:45:45.637Z,12.70
2019-03-01T09:48:14.885Z,12.70
2019-03-01T09:50:44.128Z,12.70
2019-03-01T09:53:13.203Z,12.70
2019-03-01T09:55:42.293Z,12.70
2019-03-01T09:58:11.437Z,12.60
2019-03-01T10:00:59.068Z,12.70
2019-03-01T10:03:28.146Z,12.60
2019-03-01T10:05:57.210Z,12.70
2019-03-01T10:08:26.367Z,12.80
2019-03-01T10:10:55.442Z,12.90
2019-03-01T10:13:24.511Z,13.10
2019-03-01T10:15:53.559Z,13.30
2019-03-01T10:18:22.639Z,13.30
2019-03-01T10:20:51.684Z,13.30
2019-03-01T10:23:20.767Z,13.30
2019-03-01T10:25:49.832Z,13.40
2019-03-01T10:28:18.960Z,13.40
2019-03-01T10:30:48.006Z,13.40
2019-03-01T10:33:17.068Z,13.20
2019-03-01T10:35:46.122Z,13.10
2019-03-01T10:38:15.195Z,13.20
2019-03-01T10:40:44.255Z,13.30
2019-03-01T10:43:13.390Z,13.40
2019-03-01T10:45:42.808Z,13.60
2019-03-01T10:48:11.884Z,13.70
2019-03-01T10:50:40.944Z,13.80
2019-03-01T10:53:10.010Z,13.90
2019-03-01T10:55:39.099Z,13.80
2019-03-01T10:58:08.187Z,13.60
2019-03-01T11:00:37.560Z,13.50
2019-03-01T11:03:06.640Z,13.60
2019-03-01T11:05:35.697Z,13.70
2019-03-01T11:08:04.849Z,13.70
2019-03-01T11:10:38.789Z,13.50
2019-03-01T11:13:18.154Z,13.20
2019-03-01T11:15:47.270Z,13.00
2019-03-01T11:18:16.342Z,12.70
2019-03-01T11:20:45.384Z,12.80
2019-03-01T11:23:14.452Z,12.80
2019-03-01T11:25:43.527Z,12.90
2019-03-01T11:28:12.587Z,12.90
2019-03-01T11:30:41.631Z,12.90
2019-03-01T11:33:10.700Z,12.90
2019-03-01T11:35:40.347Z,13.10
2019-03-01T11:38:09.421Z,13.10
2019-03-01T11:40:41.300Z,13.00
2019-03-01T11:43:10.420Z,12.80
2019-03-01T11:45:39.545Z,12.60
2019-03-01T11:48:08.781Z,12.20
2019-03-01T11:50:37.908Z,11.90
2019-03-01T11:53:07.057Z,11.70
2019-03-01T11:55:36.119Z,11.60
2019-03-01T11:58:05.182Z,11.60
2019-03-01T12:00:34.385Z,11.70
2019-03-01T12:03:03.615Z,11.80
2019-03-01T12:05:32.736Z,12.00
2019-03-01T12:08:01.795Z,12.00
2019-03-01T12:10:31.594Z,12.00
2019-03-01T12:13:00.793Z,11.80
2019-03-01T12:15:29.935Z,11.90
2019-03-01T12:17:59.018Z,12.00
2019-03-01T12:20:32.290Z,12.10
2019-03-01T12:23:01.412Z,12.30
2019-03-01T12:25:31.042Z,12.60
2019-03-01T12:28:00.112Z,12.70
2019-03-01T12:30:29.234Z,12.80
2019-03-01T12:32:58.287Z,12.90
2019-03-01T12:35:27.354Z,13.00
2019-03-01T12:37:56.385Z,13.10
2019-03-01T12:40:27.007Z,13.10
2019-03-01T12:42:56.063Z,13.20
2019-03-01T12:45:25.134Z,13.40
2019-03-01T12:47:54.209Z,13.40
2019-03-01T12:50:23.497Z,13.40
2019-03-01T12:52:52.659Z,13.30
2019-03-01T12:55:29.665Z,13.10
2019-03-01T12:57:58.711Z,12.90
2019-03-01T13:00:32.465Z,12.70
2019-03-01T13:03:05.072Z,12.40
2019-03-01T13:05:32.380Z,12.20
2019-03-01T13:08:01.448Z,12.10
2019-03-01T13:10:36.779Z,11.90
2019-03-01T13:13:08.408Z,12.00
2019-03-01T13:15:37.359Z,12.00
2019-03-01T13:18:10.221Z,12.00
2019-03-01T13:20:38.183Z,12.00
2019-03-01T13:23:07.360Z,11.90
2019-03-01T13:25:36.426Z,11.70
2019-03-01T13:28:05.496Z,11.60
2019-03-01T13:30:35.807Z,11.50
2019-03-01T13:33:05.355Z,11.40
2019-03-01T13:35:34.439Z,11.20
2019-03-01T13:38:03.983Z,10.90
2019-03-01T13:40:33.245Z,10.70
2019-03-01T13:43:02.388Z,10.50
2019-03-01T13:45:31.459Z,10.30
2019-03-01T13:48:00.499Z,10.20
2019-03-01T13:50:29.557Z,10.10
2019-03-01T13:52:58.641Z,10.10
2019-03-01T13:55:27.779Z,10.00
2019-03-01T13:57:56.847Z,10.00
2019-03-01T14:00:25.987Z,9.90
2019-03-01T14:02:55.039Z,9.80
2019-03-01T14:05:24.127Z,9.80
2019-03-01T14:07:56.643Z,9.80
2019-03-01T14:10:28.587Z,9.80
2019-03-01T14:12:57.661Z,9.70
2019-03-01T14:15:26.711Z,9.70
2019-03-01T14:18:00.818Z,9.70
2019-03-01T14:20:26.547Z,9.70
2019-03-01T14:22:55.625Z,9.70
2019-03-01T14:25:24.722Z,9.80
2019-03-01T14:27:53.905Z,9.90
2019-03-01T14:30:29.460Z,9.90
2019-03-01T14:32:57.763Z,9.90
2019-03-01T14:35:27.130Z,10.00
2019-03-01T14:37:56.468Z,10.00
2019-03-01T14:40:25.550Z,10.20
2019-03-01T14:42:54.616Z,10.30
2019-03-01T14:45:34.312Z,10.30
2019-03-01T14:48:05.167Z,10.30
2019-03-01T14:50:34.763Z,10.30
2019-03-01T14:53:03.931Z,10.30
2019-03-01T14:55:35.978Z,10.20
2019-03-01T14:58:08.162Z,10.20
2019-03-01T15:00:49.590Z,10.10
2019-03-01T15:03:34.863Z,10.00
2019-03-01T15:06:04.694Z,10.00
2019-03-01T15:08:33.861Z,9.90
2019-03-01T15:11:11.352Z,9.90
2019-03-01T15:13:40.488Z,9.90
2019-03-01T15:16:09.613Z,9.90
2019-03-01T15:18:40.420Z,9.90
2019-03-01T15:21:10.614Z,9.80
2019-03-01T15:23:39.678Z,9.80
2019-03-01T15:26:08.759Z,9.70
2019-03-01T15:28:53.653Z,9.70
2019-03-01T15:31:20.215Z,9.70
2019-03-01T15:33:49.268Z,9.70
2019-03-01T15:36:19.131Z,9.60
2019-03-01T15:38:48.440Z,9.50
2019-03-01T15:41:17.661Z,9.50
2019-03-01T15:43:46.849Z,9.50
2019-03-01T15:46:17.869Z,9.50
2019-03-01T15:48:46.693Z,9.50
2019-03-01T15:51:15.751Z,9.50
2019-03-01T15:53:44.822Z,9.40
2019-03-01T15:56:14.245Z,9.30
2019-03-01T15:58:43.280Z,9.20
2019-03-01T16:01:12.355Z,9.20
2019-03-01T16:03:41.600Z,9.20
2019-03-01T16:06:13.928Z,9.10
2019-03-01T16:08:43.951Z,9.00
2019-03-01T16:11:12.694Z,9.00
2019-03-01T16:13:47.776Z,9.00
2019-03-01T16:16:14.463Z,9.00
2019-03-01T16:18:43.749Z,9.00
2019-03-01T16:21:12.869Z,8.90
2019-03-01T16:23:41.944Z,8.80
2019-03-01T16:26:11.280Z,8.70
2019-03-01T16:28:40.331Z,8.60
2019-03-01T16:31:09.420Z,8.50
2019-03-01T16:33:38.535Z,8.40
2019-03-01T16:36:09.254Z,8.40
2019-03-01T16:38:41.191Z,8.30
2019-03-01T16:41:09.081Z,8.30
2019-03-01T16:43:38.117Z,8.20
2019-03-01T16:46:07.201Z,8.20
2019-03-01T16:48:36.239Z,8.20
2019-03-01T16:51:05.287Z,8.10
2019-03-01T16:53:36.742Z,8.00
2019-03-01T16:56:04.606Z,8.00
2019-03-01T16:58:33.657Z,8.00
2019-03-01T17:01:02.794Z,7.90
2019-03-01T17:03:31.258Z,7.90
2019-03-01T17:06:00.301Z,7.90
2019-03-01T17:08:29.366Z,7.90
2019-03-01T17:10:57.854Z,7.90
2019-03-01T17:13:26.925Z,8.00
2019-03-01T17:15:57.164Z,7.90
2019-03-01T17:18:26.352Z,7.80
2019-03-01T17:20:54.824Z,7.70
2019-03-01T17:23:23.300Z,7.70
2019-03-01T17:25:51.801Z,7.50
2019-03-01T17:28:23.549Z,7.40
2019-03-01T17:30:51.653Z,7.30
2019-03-01T17:33:20.354Z,7.20
2019-03-01T17:35:48.827Z,7.10
2019-03-01T17:38:17.307Z,7.10
2019-03-01T17:40:45.765Z,7.00
2019-03-01T17:43:14.285Z,7.00
2019-03-01T17:45:42.840Z,7.00
2019-03-01T17:48:11.300Z,6.90
2019-03-01T17:50:41.675Z,6.80
2019-03-01T17:53:10.494Z,6.80
2019-03-01T17:55:39.056Z,6.80
2019-03-01T17:58:08.988Z,6.80
2019-03-01T18:00:41.696Z,6.80
2019-03-01T18:03:10.164Z,6.80
2019-03-01T18:05:41.441Z,6.80
2019-03-01T18:08:10.134Z,6.90
2019-03-01T18:10:38.641Z,6.90
2019-03-01T18:13:07.186Z,6.90
2019-03-01T18:15:35.721Z,6.90
2019-03-01T18:18:04.305Z,6.80
2019-03-01T18:20:34.029Z,6.90
2019-03-01T18:23:03.318Z,6.80
2019-03-01T18:25:31.831Z,6.80
2019-03-01T18:28:00.376Z,6.80
2019-03-01T18:30:34.466Z,6.80
2019-03-01T18:33:02.947Z,6.70
2019-03-01T18:35:31.437Z,6.70
2019-03-01T18:37:59.969Z,6.60
2019-03-01T18:40:28.455Z,6.60
2019-03-01T18:42:56.935Z,6.60
2019-03-01T18:45:27.321Z,6.60
2019-03-01T18:47:55.852Z,6.60
2019-03-01T18:50:31.174Z,6.60
2019-03-01T18:53:03.453Z,6.60
2019-03-01T18:55:31.586Z,6.60
2019-03-01T18:58:00.217Z,6.50
2019-03-01T19:00:41.432Z,6.50
2019-03-01T19:03:09.989Z,6.50
2019-03-01T19:05:40.319Z,6.50
2019-03-01T19:08:08.676Z,6.50
2019-03-01T19:10:37.256Z,6.50
2019-03-01T19:13:05.968Z,6.50
2019-03-01T19:15:34.458Z,6.50
2019-03-01T19:18:03.400Z,6.50
2019-03-01T19:20:37.886Z,6.40
2019-03-01T19:23:05.337Z,6.30
2019-03-01T19:25:33.887Z,6.30
2019-03-01T19:28:02.348Z,6.20
2019-03-01T19:30:30.830Z,6.20
2019-03-01T19:33:02.208Z,6.30
2019-03-01T19:35:30.027Z,6.20
2019-03-01T19:37:58.742Z,6.10
2019-03-01T19:40:27.413Z,6.10
2019-03-01T19:42:57.375Z,6.00
2019-03-01T19:45:26.425Z,6.00
2019-03-01T19:48:01.298Z,5.90
2019-03-01T19:50:27.418Z,5.90
2019-03-01T19:52:55.949Z,5.90
2019-03-01T19:55:24.589Z,5.90
2019-03-01T19:57:53.241Z,5.90
2019-03-01T20:00:27.000Z,5.80
2019-03-01T20:02:55.786Z,5.80
2019-03-01T20:05:35.304Z,5.70
2019-03-01T20:08:03.974Z,5.60
2019-03-01T20:10:32.570Z,5.60
2019-03-01T20:13:01.049Z,5.60
2019-03-01T20:15:30.666Z,5.60
2019-03-01T20:17:59.345Z,5.60
2019-03-01T20:20:33.501Z,5.50
2019-03-01T20:23:01.193Z,5.60
2019-03-01T20:25:29.661Z,5.60
2019-03-01T20:27:58.151Z,5.50
2019-03-01T20:30:33.441Z,5.60
2019-03-01T20:33:02.099Z,5.50
2019-03-01T20:35:30.565Z,5.50
2019-03-01T20:38:00.113Z,5.40
2019-03-01T20:40:29.277Z,5.50
2019-03-01T20:43:01.276Z,5.50
2019-03-01T20:45:31.270Z,5.40
2019-03-01T20:48:00.094Z,5.40
2019-03-01T20:50:28.625Z,5.40
2019-03-01T20:52:57.171Z,5.50
2019-03-01T20:55:25.642Z,5.50
2019-03-01T20:57:54.127Z,5.50
2019-03-01T21:00:26.160Z,5.50
2019-03-01T21:02:56.086Z,5.50
2019-03-01T21:05:25.018Z,5.50
2019-03-01T21:07:54.899Z,5.50
2019-03-01T21:10:28.097Z,5.50
2019-03-01T21:12:56.564Z,5.60
2019-03-01T21:15:25.191Z,5.60
2019-03-01T21:17:56.996Z,5.70
2019-03-01T21:20:23.935Z,5.70
2019-03-01T21:22:52.424Z,5.80
2019-03-01T21:25:22.212Z,5.80
2019-03-01T21:27:50.735Z,5.80
2019-03-01T21:30:24.092Z,5.80
2019-03-01T21:32:52.745Z,5.80
2019-03-01T21:35:21.221Z,5.80
2019-03-01T21:37:49.772Z,5.70
2019-03-01T21:40:18.415Z,5.60
2019-03-01T21:42:46.969Z,5.60
2019-03-01T21:45:21.193Z,5.50
2019-03-01T21:47:48.909Z,5.40
2019-03-01T21:50:17.741Z,5.40
2019-03-01T21:52:46.224Z,5.40
2019-03-01T21:55:16.694Z,5.40
2019-03-01T21:57:45.238Z,5.40
2019-03-01T22:00:16.913Z,5.40
2019-03-01T22:02:48.840Z,5.30
2019-03-01T22:05:15.573Z,5.20
2019-03-01T22:07:44.057Z,5.30
2019-03-01T22:10:14.729Z,5.30
2019-03-01T22:12:43.381Z,5.30
2019-03-01T22:15:14.581Z,5.30
2019-03-01T22:17:45.474Z,5.40
2019-03-01T22:20:13.329Z,5.50
2019-03-01T22:22:41.801Z,5.50
2019-03-01T22:25:13.076Z,5.50
2019-03-01T22:27:42.497Z,5.50
2019-03-01T22:30:22.859Z,5.60
2019-03-01T22:32:49.853Z,5.70
2019-03-01T22:35:18.305Z,5.70
2019-03-01T22:37:47.112Z,5.70
2019-03-01T22:40:15.719Z,5.80
2019-03-01T22:42:45.863Z,5.90
2019-03-01T22:45:16.039Z,5.90
2019-03-01T22:47:44.511Z,5.90
2019-03-01T22:50:15.326Z,6.00
2019-03-01T22:52:44.042Z,5.90
2019-03-01T22:55:16.313Z,5.90
2019-03-01T22:57:45.141Z,5.90
2019-03-01T23:00:39.574Z,5.90
2019-03-01T23:03:08.118Z,6.00
2019-03-01T23:05:39.207Z,6.10
2019-03-01T23:08:07.549Z,6.00
2019-03-01T23:10:36.072Z,6.10
2019-03-01T23:13:04.554Z,6.10
2019-03-01T23:15:33.028Z,6.10
2019-03-01T23:18:01.833Z,6.10
2019-03-01T23:20:30.452Z,6.10
2019-03-01T23:22:58.923Z,6.10
2019-03-01T23:25:27.387Z,6.10
2019-03-01T23:27:55.889Z,6.10
2019-03-01T23:30:25.708Z,6.10
2019-03-01T23:32:55.883Z,6.00
2019-03-01T23:35:24.564Z,6.00
2019-03-01T23:37:53.048Z,5.90
2019-03-01T23:40:21.516Z,6.00
2019-03-01T23:42:49.974Z,6.00
2019-03-01T23:45:18.594Z,6.00
2019-03-01T23:47:47.290Z,6.00
2019-03-01T23:50:15.772Z,6.00
2019-03-01T23:52:44.252Z,6.00
2019-03-01T23:55:15.583Z,6.00
2019-03-01T23:57:42.986Z,5.90
