createdAt,value
2024-03-16T00:00:11.881Z,98524.09
2024-03-16T00:02:38.805Z,98538.03
2024-03-16T00:05:05.878Z,98533.19
2024-03-16T00:07:32.704Z,98535.13
2024-03-16T00:09:59.491Z,98536.63
2024-03-16T00:12:26.242Z,98533.84
2024-03-16T00:14:53.043Z,98523.31
2024-03-16T00:17:20.659Z,98524.16
2024-03-16T00:19:47.315Z,98529.03
2024-03-16T00:22:14.107Z,98529.16
2024-03-16T00:24:40.787Z,98526.22
2024-03-16T00:27:08.768Z,98525.00
2024-03-16T00:29:35.536Z,98521.91
2024-03-16T00:32:02.855Z,98524.53
2024-03-16T00:34:29.627Z,98523.56
2024-03-16T00:36:56.342Z,98520.50
2024-03-16T00:39:25.101Z,98524.94
2024-03-16T00:41:52.113Z,98523.09
2024-03-16T00:44:19.540Z,98524.91
2024-03-16T00:46:46.868Z,98518.88
2024-03-16T00:49:13.747Z,98519.28
2024-03-16T00:51:42.348Z,98516.03
2024-03-16T00:54:12.553Z,98507.28
2024-03-16T00:56:40.015Z,98511.28
2024-03-16T00:59:06.862Z,98515.88
2024-03-16T01:01:36.382Z,98506.78
2024-03-16T01:04:03.851Z,98508.50
2024-03-16T01:06:31.003Z,98507.94
2024-03-16T01:08:58.162Z,98508.16
2024-03-16T01:11:25.013Z,98516.50
2024-03-16T01:13:52.451Z,98507.59
2024-03-16T01:16:19.480Z,98509.75
2024-03-16T01:18:46.356Z,98509.56
2024-03-16T01:21:13.256Z,98505.22
2024-03-16T01:23:40.220Z,98500.22
2024-03-16T01:26:07.233Z,98501.28
2024-03-16T01:28:34.732Z,98500.72
2024-03-16T01:31:01.710Z,98501.91
2024-03-16T01:33:28.643Z,98505.06
2024-03-16T01:35:55.561Z,98504.16
2024-03-16T01:38:22.491Z,98503.22
2024-03-16T01:40:49.418Z,98505.38
2024-03-16T01:43:20.923Z,98507.31
2024-03-16T01:45:55.612Z,98495.31
2024-03-16T01:48:23.893Z,98495.56
2024-03-16T01:50:55.528Z,98494.16
2024-03-16T01:53:22.509Z,98484.56
2024-03-16T01:55:49.591Z,98491.38
2024-03-16T01:58:19.828Z,98493.41
2024-03-16T02:00:49.696Z,98485.75
2024-03-16T02:03:16.692Z,98492.22
2024-03-16T02:05:43.723Z,98488.16
2024-03-16T02:08:10.595Z,98483.00
2024-03-16T02:10:37.430Z,98482.41
2024-03-16T02:13:04.586Z,98485.28
2024-03-16T02:15:31.560Z,98489.38
2024-03-16T02:17:59.570Z,98490.31
2024-03-16T02:20:30.613Z,98499.00
2024-03-16T02:22:57.417Z,98490.09
2024-03-16T02:25:24.498Z,98486.50
2024-03-16T02:27:51.684Z,98485.88
2024-03-16T02:30:18.750Z,98487.34
2024-03-16T02:32:45.637Z,98484.50
2024-03-16T02:35:13.987Z,98485.34
2024-03-16T02:37:40.824Z,98493.25
2024-03-16T02:40:10.508Z,98494.91
2024-03-16T02:42:37.244Z,98495.88
2024-03-16T02:45:04.555Z,98498.13
2024-03-16T02:47:31.438Z,98501.59
2024-03-16T02:49:58.352Z,98498.59
2024-03-16T02:52:25.041Z,98502.69
2024-03-16T02:54:51.853Z,98504.72
2024-03-16T02:57:18.683Z,98492.81
2024-03-16T02:59:45.508Z,98493.66
2024-03-16T03:02:12.333Z,98489.81
2024-03-16T03:04:40.221Z,98480.44
2024-03-16T03:07:14.395Z,98484.38
2024-03-16T03:09:45.693Z,98493.81
2024-03-16T03:12:12.720Z,98493.81
2024-03-16T03:14:40.741Z,98498.97
2024-03-16T03:17:08.642Z,98496.69
2024-03-16T03:19:35.416Z,98498.47
2024-03-16T03:22:02.184Z,98492.34
2024-03-16T03:24:29.029Z,98494.03
2024-03-16T03:26:55.856Z,98497.41
2024-03-16T03:29:23.017Z,98494.75
2024-03-16T03:31:49.766Z,98498.69
2024-03-16T03:34:16.581Z,98499.03
2024-03-16T03:36:45.583Z,98496.28
2024-03-16T03:39:15.596Z,98493.25
2024-03-16T03:41:42.524Z,98494.94
2024-03-16T03:44:22.350Z,98501.91
2024-03-16T03:46:52.785Z,98502.97
2024-03-16T03:49:36.512Z,98504.97
2024-03-16T03:52:06.637Z,98511.94
2024-03-16T03:54:34.735Z,98515.66
2024-03-16T03:57:01.643Z,98511.81
2024-03-16T03:59:28.658Z,98512.88
2024-03-16T04:01:55.526Z,98506.53
2024-03-16T04:04:23.264Z,98507.81
2024-03-16T04:06:50.153Z,98499.88
2024-03-16T04:09:16.928Z,98503.22
2024-03-16T04:11:43.667Z,98504.66
2024-03-16T04:14:10.397Z,98496.72
2024-03-16T04:16:37.081Z,98502.97
2024-03-16T04:19:04.532Z,98518.84
2024-03-16T04:21:31.801Z,98511.03
2024-03-16T04:23:58.684Z,98513.53
2024-03-16T04:26:25.964Z,98517.59
2024-03-16T04:28:52.701Z,98521.91
2024-03-16T04:31:19.541Z,98518.19
2024-03-16T04:33:46.404Z,98513.34
2024-03-16T04:36:13.943Z,98518.25
2024-03-16T04:38:40.694Z,98525.22
2024-03-16T04:41:07.551Z,98520.38
2024-03-16T04:43:35.174Z,98523.97
2024-03-16T04:46:02.256Z,98515.09
2024-03-16T04:48:29.031Z,98523.72
2024-03-16T04:50:57.191Z,98525.25
2024-03-16T04:53:24.291Z,98524.63
2024-03-16T04:55:53.534Z,98523.94
2024-03-16T04:58:20.438Z,98522.81
2024-03-16T05:00:47.419Z,98520.16
2024-03-16T05:03:14.311Z,98525.34
2024-03-16T05:05:41.126Z,98519.34
2024-03-16T05:08:08.951Z,98521.00
2024-03-16T05:10:35.963Z,98526.56
2024-03-16T05:13:02.909Z,98533.00
2024-03-16T05:15:29.882Z,98519.66
2024-03-16T05:17:57.058Z,98529.38
2024-03-16T05:20:24.017Z,98528.31
2024-03-16T05:22:50.764Z,98528.88
2024-03-16T05:25:17.634Z,98522.72
2024-03-16T05:27:44.573Z,98527.19
2024-03-16T05:30:16.745Z,98528.19
2024-03-16T05:32:44.170Z,98531.06
2024-03-16T05:35:11.867Z,98523.84
2024-03-16T05:37:38.709Z,98535.00
2024-03-16T05:40:05.735Z,98533.06
2024-03-16T05:42:34.597Z,98541.97
2024-03-16T05:45:01.663Z,98540.69
2024-03-16T05:47:28.491Z,98547.22
2024-03-16T05:49:55.878Z,98545.53
2024-03-16T05:52:22.662Z,98549.38
2024-03-16T05:54:49.459Z,98553.03
2024-03-16T05:57:16.252Z,98559.00
2024-03-16T05:59:43.077Z,98554.56
2024-03-16T06:02:09.854Z,98561.91
2024-03-16T06:04:36.698Z,98563.59
2024-03-16T06:07:03.666Z,98566.09
2024-03-16T06:09:30.553Z,98565.72
2024-03-16T06:11:57.316Z,98570.53
2024-03-16T06:14:24.143Z,98560.81
2024-03-16T06:16:50.830Z,98561.13
2024-03-16T06:19:17.680Z,98575.19
2024-03-16T06:21:44.666Z,98576.75
2024-03-16T06:24:11.406Z,98571.47
2024-03-16T06:26:39.813Z,98575.59
2024-03-16T06:29:06.852Z,98582.56
2024-03-16T06:31:33.768Z,98594.16
2024-03-16T06:34:00.907Z,98596.56
2024-03-16T06:36:28.376Z,98591.59
2024-03-16T06:38:55.309Z,98596.03
2024-03-16T06:41:22.260Z,98592.41
2024-03-16T06:43:49.015Z,98603.25
2024-03-16T06:46:15.838Z,98600.47
2024-03-16T06:48:43.569Z,98599.41
2024-03-16T06:51:10.341Z,98605.66
2024-03-16T06:53:36.984Z,98608.84
2024-03-16T06:56:05.525Z,98610.53
2024-03-16T06:58:32.360Z,98615.00
2024-03-16T07:00:59.489Z,98615.59
2024-03-16T07:03:26.268Z,98624.22
2024-03-16T07:05:52.907Z,98625.19
2024-03-16T07:08:19.729Z,98622.00
2024-03-16T07:10:46.671Z,98636.94
2024-03-16T07:13:13.607Z,98621.25
2024-03-16T07:15:40.716Z,98630.03
2024-03-16T07:18:08.354Z,98627.41
2024-03-16T07:20:36.070Z,98645.41
2024-03-16T07:23:03.832Z,98648.91
2024-03-16T07:25:31.423Z,98656.72
2024-03-16T07:27:58.158Z,98662.03
2024-03-16T07:30:25.083Z,98660.22
2024-03-16T07:32:52.245Z,98658.66
2024-03-16T07:35:18.875Z,98661.50
2024-03-16T07:37:45.829Z,98669.63
2024-03-16T07:40:15.180Z,98664.38
2024-03-16T07:42:45.435Z,98683.03
2024-03-16T07:45:12.215Z,98676.09
2024-03-16T07:47:38.943Z,98688.09
2024-03-16T07:50:07.204Z,98693.09
2024-03-16T07:52:34.992Z,98695.06
2024-03-16T07:55:01.916Z,98693.63
2024-03-16T07:57:29.764Z,98702.56
2024-03-16T07:59:56.512Z,98700.88
2024-03-16T08:02:23.536Z,98701.88
2024-03-16T08:04:50.294Z,98705.69
2024-03-16T08:07:17.499Z,98703.16
2024-03-16T08:09:44.991Z,98711.91
2024-03-16T08:12:11.753Z,98719.97
2024-03-16T08:14:38.498Z,98723.59
2024-03-16T08:17:05.540Z,98721.38
2024-03-16T08:19:32.892Z,98721.97
2024-03-16T08:21:59.593Z,98724.31
2024-03-16T08:24:27.623Z,98721.13
2024-03-16T08:26:54.308Z,98723.59
2024-03-16T08:29:20.997Z,98730.28
2024-03-16T08:31:47.743Z,98728.34
2024-03-16T08:34:14.493Z,98729.75
2024-03-16T08:36:41.952Z,98729.22
2024-03-16T08:39:09.452Z,98722.53
2024-03-16T08:41:37.751Z,98732.88
2024-03-16T08:44:05.947Z,98732.34
2024-03-16T08:46:33.402Z,98727.22
2024-03-16T08:49:00.556Z,98733.41
2024-03-16T08:51:27.461Z,98743.59
2024-03-16T08:53:54.608Z,98731.38
2024-03-16T08:56:21.575Z,98736.25
2024-03-16T08:58:48.443Z,98731.06
2024-03-16T09:01:15.272Z,98734.28
2024-03-16T09:03:42.113Z,98735.59
2024-03-16T09:06:08.997Z,98741.03
2024-03-16T09:08:38.223Z,98745.78
2024-03-16T09:11:05.505Z,98738.13
2024-03-16T09:13:34.892Z,98736.31
2024-03-16T09:16:07.239Z,98737.72
2024-03-16T09:18:35.357Z,98734.25
2024-03-16T09:21:03.881Z,98739.00
2024-03-16T09:23:31.169Z,98730.06
2024-03-16T09:25:58.108Z,98740.38
2024-03-16T09:28:25.122Z,98741.25
2024-03-16T09:30:56.215Z,98735.09
2024-03-16T09:33:23.817Z,98752.84
2024-03-16T09:35:53.725Z,98759.53
2024-03-16T09:38:20.888Z,98747.06
2024-03-16T09:40:53.286Z,98750.88
