createdAt,value
2019-05-14T00:04:04.031Z,4
2019-05-14T00:09:06.505Z,4.2
2019-05-14T00:14:08.932Z,4.3
2019-05-14T00:19:11.412Z,4.4
2019-05-14T00:24:13.960Z,4.4
2019-05-14T00:29:16.423Z,4.3
2019-05-14T00:34:18.819Z,4.2
2019-05-14T00:39:21.442Z,4.1
2019-05-14T00:44:23.739Z,4
2019-05-14T00:49:26.164Z,4
2019-05-14T00:54:28.796Z,3.9
2019-05-14T00:59:32.157Z,3.9
2019-05-14T01:04:33.700Z,3.9
2019-05-14T01:09:36.218Z,3.9
2019-05-14T01:14:38.590Z,4
2019-05-14T01:19:42.398Z,4.1
2019-05-14T01:24:43.465Z,4.1
2019-05-14T01:29:45.910Z,4.3
2019-05-14T01:34:48.361Z,4.3
2019-05-14T01:39:51.920Z,4.3
2019-05-14T01:44:53.309Z,4.4
2019-05-14T01:49:55.848Z,4.4
2019-05-14T01:54:58.262Z,4.4
2019-05-14T02:00:02.217Z,4.6
2019-05-14T02:05:03.130Z,4.7
2019-05-14T02:10:07.539Z,4.7
2019-05-14T02:15:08.198Z,4.9
2019-05-14T02:20:12.524Z,4.9
2019-05-14T02:25:13.001Z,4.7
2019-05-14T02:30:19.096Z,4.5
2019-05-14T02:35:20.164Z,4.3
2019-05-14T02:40:20.799Z,4
2019-05-14T02:45:22.964Z,3.7
2019-05-14T02:50:25.471Z,3.5
2019-05-14T02:55:29.826Z,3.2
2019-05-14T03:00:30.423Z,3.1
2019-05-14T03:05:32.709Z,3
2019-05-14T03:10:35.942Z,3.1
2019-05-14T03:15:39.071Z,3.1
2019-05-14T03:20:40.464Z,3
2019-05-14T03:25:42.677Z,2.9
2019-05-14T03:30:45.205Z,2.8
2019-05-14T03:35:51.527Z,2.6
2019-05-14T03:40:50.033Z,2.5
2019-05-14T03:45:52.464Z,2.4
2019-05-14T03:50:54.903Z,2.4
2019-05-14T03:55:59.637Z,2.5
2019-05-14T04:01:00.537Z,2.6
2019-05-14T04:06:02.504Z,2.6
2019-05-14T04:11:04.726Z,2.7
2019-05-14T04:16:09.315Z,2.9
2019-05-14T04:21:10.327Z,3.1
2019-05-14T04:26:12.185Z,3.4
2019-05-14T04:31:14.597Z,3.7
2019-05-14T04:36:19.435Z,3.9
2019-05-14T04:41:19.900Z,4
2019-05-14T04:46:22.046Z,4.2
2019-05-14T04:51:24.619Z,4.4
2019-05-14T04:56:29.745Z,4.4
2019-05-14T05:01:29.750Z,4.4
2019-05-14T05:06:31.913Z,4.4
2019-05-14T05:11:34.296Z,4.5
2019-05-14T05:16:39.035Z,4.6
2019-05-14T05:21:39.207Z,4.8
2019-05-14T05:26:41.830Z,4.9
2019-05-14T05:31:44.538Z,5.1
2019-05-14T05:36:48.452Z,5.3
2019-05-14T05:41:49.333Z,5.5
2019-05-14T05:46:51.642Z,5.7
2019-05-14T05:51:53.988Z,5.9
2019-05-14T05:56:58.099Z,6.1
2019-05-14T06:01:58.986Z,6.3
2019-05-14T06:07:02.684Z,6.6
2019-05-14T06:12:03.856Z,7.1
2019-05-14T06:17:08.418Z,7.5
2019-05-14T06:22:09.732Z,8.1
2019-05-14T06:27:11.147Z,11
2019-05-14T06:32:13.663Z,14.9
2019-05-14T06:37:16.144Z,18.5
2019-05-14T06:42:19.517Z,21.4
2019-05-14T06:47:21.279Z,23.7
2019-05-14T06:52:23.566Z,25.7
2019-05-14T06:57:28.353Z,26.8
2019-05-14T07:02:28.808Z,26.9
2019-05-14T07:07:30.919Z,27.5
2019-05-14T07:12:33.338Z,28.6
2019-05-14T07:17:38.131Z,27.8
2019-05-14T07:22:38.873Z,27.8
2019-05-14T07:27:40.780Z,27.3
2019-05-14T07:32:43.198Z,27.3
2019-05-14T07:37:45.717Z,28.1
2019-05-14T07:42:48.697Z,27.8
2019-05-14T07:47:50.766Z,26.3
2019-05-14T07:52:52.992Z,23.9
2019-05-14T07:57:55.450Z,21.3
2019-05-14T08:02:58.199Z,20.5
2019-05-14T08:08:00.371Z,19.7
2019-05-14T08:13:02.802Z,19.4
2019-05-14T08:18:08.062Z,19.5
2019-05-14T08:23:08.879Z,22.7
2019-05-14T08:28:10.211Z,25.8
2019-05-14T08:33:12.633Z,27.1
2019-05-14T08:38:15.074Z,24.7
2019-05-14T08:43:18.445Z,21.7
2019-05-14T09:13:32.663Z,21.9
2019-05-14T09:18:34.805Z,20.9
2019-05-14T09:28:39.786Z,17.1
2019-05-14T09:33:42.154Z,15.5
2019-05-14T09:38:45.053Z,14
2019-05-14T09:43:48.605Z,12.9
2019-05-14T09:48:49.488Z,12.4
2019-05-14T09:53:52.103Z,12.6
2019-05-14T09:58:54.471Z,14.6
2019-05-14T10:03:59.171Z,15.1
2019-05-14T10:08:59.347Z,15.4
2019-05-14T10:14:01.770Z,15.4
2019-05-14T10:19:04.266Z,15.1
2019-05-14T10:24:09.086Z,14.6
2019-05-14T10:29:09.176Z,16.8
2019-05-14T10:34:11.615Z,22.2
2019-05-14T10:39:14.055Z,25.7
2019-05-14T10:44:18.827Z,24.9
2019-05-14T10:49:23.373Z,22.3
2019-05-14T10:54:25.564Z,20.5
2019-05-14T10:59:23.982Z,20.5
2019-05-14T11:04:28.561Z,21.3
2019-05-14T11:09:28.912Z,21.5
2019-05-14T11:14:32.015Z,20
2019-05-14T11:19:33.753Z,18.5
2019-05-14T11:24:38.481Z,17.3
2019-05-14T11:29:38.985Z,16.8
2019-05-14T11:34:41.789Z,17.5
2019-05-14T11:39:44.434Z,20.2
2019-05-14T11:44:46.060Z,24.4
2019-05-14T11:49:49.178Z,27.2
2019-05-14T11:54:51.251Z,25.2
2019-05-14T11:59:53.439Z,22.3
2019-05-14T12:04:55.886Z,22.2
2019-05-14T12:15:00.834Z,22.5
2019-05-14T12:20:03.366Z,20.5
2019-05-14T12:25:08.004Z,18.4
2019-05-14T12:30:09.564Z,16.9
2019-05-14T12:35:10.631Z,16.3
2019-05-14T12:40:15.257Z,15.8
2019-05-14T12:45:18.783Z,14.9
2019-05-14T12:50:18.036Z,13.5
2019-05-14T12:55:20.492Z,12.4
2019-05-14T13:00:23.027Z,12
2019-05-14T13:05:25.738Z,12.6
2019-05-14T13:10:29.364Z,13.9
2019-05-14T13:20:32.714Z,16.4
2019-05-14T13:25:35.256Z,16.4
2019-05-14T13:30:37.729Z,15.6
2019-05-14T13:35:40.517Z,13.6
2019-05-14T13:40:48.817Z,11.7
2019-05-14T13:45:45.383Z,10.4
2019-05-14T13:50:49.016Z,9.2
2019-05-14T13:55:57.040Z,8.3
2019-05-14T14:00:52.479Z,7.9
2019-05-14T14:05:54.838Z,7.8
2019-05-14T14:11:02.445Z,8.1
2019-05-14T14:15:59.968Z,8.5
2019-05-14T14:21:02.362Z,9
2019-05-14T14:26:04.893Z,9.4
2019-05-14T14:36:09.642Z,9.5
2019-05-14T14:41:12.284Z,9.3
2019-05-14T14:46:14.629Z,9.4
2019-05-14T14:51:19.174Z,9.8
2019-05-14T14:56:19.443Z,10.3
2019-05-14T15:01:22.054Z,11
2019-05-14T15:06:24.533Z,11.7
2019-05-14T15:11:29.324Z,11.9
2019-05-14T15:16:29.576Z,11.7
2019-05-14T15:21:31.827Z,11.1
2019-05-14T15:26:34.182Z,10.5
2019-05-14T15:31:38.519Z,10
2019-05-14T15:36:41.652Z,9.7
2019-05-14T15:41:42.128Z,9.5
2019-05-14T15:46:43.986Z,9.5
2019-05-14T15:51:46.579Z,9.5
2019-05-14T15:56:49.384Z,9.5
2019-05-14T16:01:51.391Z,9.6
2019-05-14T16:06:53.826Z,9.8
2019-05-14T16:11:56.311Z,10.1
2019-05-14T16:16:58.720Z,10.2
2019-05-14T16:22:01.190Z,10.3
2019-05-14T16:27:03.662Z,10.4
2019-05-14T16:32:08.215Z,10.5
2019-05-14T16:37:10.994Z,10.5
2019-05-14T16:42:11.052Z,10.4
2019-05-14T16:47:13.477Z,10.3
2019-05-14T16:52:17.936Z,10.5
2019-05-14T16:57:18.682Z,10.7
2019-05-14T17:02:20.852Z,10.7
2019-05-14T17:07:23.364Z,10.5
2019-05-14T17:12:25.766Z,10.1
2019-05-14T17:17:28.269Z,9.8
2019-05-14T17:22:33.674Z,9.5
2019-05-14T17:27:33.190Z,9.3
2019-05-14T17:32:35.674Z,9.2
2019-05-14T17:37:39.388Z,9
2019-05-14T17:42:40.486Z,8.8
2019-05-14T17:47:43.040Z,8.6
2019-05-14T17:52:45.839Z,8.5
2019-05-14T17:57:55.291Z,8.3
2019-05-14T18:02:50.413Z,8.1
2019-05-14T18:07:52.985Z,8
2019-05-14T18:12:55.998Z,7.8
2019-05-14T18:17:58.810Z,7.6
2019-05-14T18:23:00.459Z,7.4
2019-05-14T18:28:02.646Z,7.3
2019-05-14T18:33:05.090Z,7.2
2019-05-14T18:38:08.224Z,7.1
2019-05-14T18:43:10.115Z,6.9
2019-05-14T18:48:12.485Z,6.8
2019-05-14T18:53:14.967Z,6.7
2019-05-14T19:03:20.165Z,6.5
2019-05-14T19:08:22.347Z,6.4
2019-05-14T19:13:24.729Z,6.3
2019-05-14T19:18:28.580Z,6.2
2019-05-14T19:23:29.656Z,6.1
2019-05-14T19:28:32.273Z,6
2019-05-14T19:33:34.666Z,5.9
2019-05-14T19:38:38.829Z,5.7
2019-05-14T19:43:39.678Z,5.6
2019-05-14T19:48:42.517Z,5.4
2019-05-14T19:53:44.445Z,5.3
2019-05-14T19:58:47.069Z,5.1
2019-05-14T20:03:49.405Z,4.9
2019-05-14T20:08:52.037Z,4.8
2019-05-14T20:13:54.269Z,4.7
2019-05-14T20:18:58.015Z,4.6
2019-05-14T20:23:59.162Z,4.4
2019-05-14T20:29:02.015Z,4.3
2019-05-14T20:34:04.167Z,4.2
2019-05-14T20:39:08.616Z,4.1
2019-05-14T20:44:09.032Z,3.9
2019-05-14T20:49:11.687Z,3.9
2019-05-14T20:54:14.022Z,3.8
2019-05-14T20:59:16.435Z,3.8
2019-05-14T21:04:19.103Z,3.7
2019-05-14T21:09:21.424Z,3.7
2019-05-14T21:14:25.204Z,3.6
2019-05-14T21:19:28.200Z,3.6
2019-05-14T21:24:29.404Z,3.6
2019-05-14T21:29:31.285Z,3.6
2019-05-14T21:34:33.679Z,3.6
2019-05-14T21:39:38.233Z,3.6
2019-05-14T21:44:39.175Z,3.6
2019-05-14T21:49:41.164Z,3.5
2019-05-14T21:54:43.873Z,3.5
2019-05-14T21:59:47.981Z,3.4
2019-05-14T22:04:49.144Z,3.3
2019-05-14T22:09:51.613Z,3.3
2019-05-14T22:14:53.452Z,3.2
2019-05-14T22:19:58.280Z,3.1
2019-05-14T22:24:58.646Z,3
2019-05-14T22:30:01.057Z,2.9
2019-05-14T22:35:03.291Z,2.8
2019-05-14T22:40:07.915Z,2.7
2019-05-14T22:45:09.285Z,2.6
2019-05-14T22:50:10.785Z,2.6
2019-05-14T22:55:13.172Z,2.4
2019-05-14T23:00:15.608Z,2.4
2019-05-14T23:05:19.202Z,2.3
2019-05-14T23:10:20.587Z,2.2
2019-05-14T23:15:22.964Z,2.1
2019-05-14T23:20:25.451Z,2.1
2019-05-14T23:25:29.128Z,2
2019-05-14T23:30:30.377Z,2
2019-05-14T23:35:32.877Z,1.9
2019-05-14T23:40:35.600Z,1.8
2019-05-14T23:45:38.256Z,1.7
2019-05-14T23:50:40.284Z,1.6
2019-05-14T23:55:42.839Z,1.6
