createdAt,value
2022-11-20T00:00:08.824Z,1.89
2022-11-20T00:02:35.673Z,1.82
2022-11-20T00:05:02.950Z,1.81
2022-11-20T00:07:30.606Z,1.75
2022-11-20T00:09:57.909Z,1.75
2022-11-20T00:12:24.992Z,1.75
2022-11-20T00:14:53.847Z,1.74
2022-11-20T00:17:21.009Z,1.73
2022-11-20T00:19:48.292Z,1.74
2022-11-20T00:22:15.907Z,1.75
2022-11-20T00:24:43.396Z,1.73
2022-11-20T00:27:10.499Z,1.71
2022-11-20T00:29:37.892Z,1.69
2022-11-20T00:32:05.559Z,1.68
2022-11-20T00:34:33.148Z,1.68
2022-11-20T00:37:00.980Z,1.67
2022-11-20T00:39:28.668Z,1.67
2022-11-20T00:41:56.738Z,1.66
2022-11-20T00:44:24.516Z,1.65
2022-11-20T00:46:52.203Z,1.62
2022-11-20T00:49:20.289Z,1.62
2022-11-20T00:51:48.560Z,1.62
2022-11-20T00:54:17.424Z,1.61
2022-11-20T00:57:09.829Z,1.64
2022-11-20T00:59:38.244Z,1.59
2022-11-20T01:02:06.391Z,1.75
2022-11-20T01:04:34.187Z,1.72
2022-11-20T01:07:02.205Z,1.78
2022-11-20T01:09:30.004Z,1.75
2022-11-20T01:11:59.548Z,1.76
2022-11-20T01:14:27.264Z,1.83
2022-11-20T01:16:56.538Z,1.81
2022-11-20T01:19:26.900Z,1.90
2022-11-20T01:21:56.055Z,1.92
2022-11-20T01:24:24.180Z,1.91
2022-11-20T01:26:53.018Z,1.96
2022-11-20T01:29:24.444Z,1.94
2022-11-20T01:31:54.740Z,1.91
2022-11-20T01:34:24.374Z,2.01
2022-11-20T01:36:52.666Z,1.94
2022-11-20T01:39:23.435Z,2.00
2022-11-20T01:42:10.668Z,1.84
2022-11-20T01:44:51.663Z,1.85
2022-11-20T01:47:33.454Z,1.83
2022-11-20T01:50:16.069Z,1.81
2022-11-20T01:52:52.198Z,1.87
2022-11-20T01:55:26.764Z,1.86
2022-11-20T01:57:54.679Z,1.86
2022-11-20T02:00:23.376Z,1.87
2022-11-20T02:02:58.792Z,1.85
2022-11-20T02:05:53.326Z,1.83
2022-11-20T02:08:21.628Z,1.86
2022-11-20T02:10:55.672Z,1.83
2022-11-20T02:13:41.727Z,1.91
2022-11-20T02:16:13.668Z,1.91
2022-11-20T02:18:42.070Z,1.86
2022-11-20T02:21:12.282Z,1.90
2022-11-20T02:23:58.318Z,1.83
2022-11-20T02:26:28.584Z,1.90
2022-11-20T02:28:56.452Z,1.87
2022-11-20T02:31:28.004Z,1.86
2022-11-20T02:33:57.768Z,1.82
2022-11-20T02:36:29.729Z,1.81
2022-11-20T02:38:57.115Z,1.86
2022-11-20T02:41:37.953Z,1.77
2022-11-20T02:44:06.627Z,1.74
2022-11-20T02:46:34.272Z,1.74
2022-11-20T02:49:03.785Z,1.75
2022-11-20T02:51:30.913Z,1.73
2022-11-20T02:54:24.224Z,1.77
2022-11-20T02:56:51.549Z,1.76
2022-11-20T02:59:19.199Z,1.78
2022-11-20T03:01:48.151Z,1.69
2022-11-20T03:04:15.382Z,1.65
2022-11-20T03:06:43.001Z,1.78
2022-11-20T03:09:10.659Z,1.65
2022-11-20T03:12:03.279Z,1.66
2022-11-20T03:14:30.640Z,1.73
2022-11-20T03:16:58.067Z,1.82
2022-11-20T03:19:25.757Z,1.72
2022-11-20T03:21:53.231Z,1.73
2022-11-20T03:24:45.086Z,1.71
2022-11-20T03:27:11.821Z,1.74
2022-11-20T03:29:38.850Z,1.71
2022-11-20T03:32:06.443Z,1.64
2022-11-20T03:34:33.858Z,1.62
2022-11-20T03:37:00.712Z,1.71
2022-11-20T03:39:27.971Z,1.62
2022-11-20T03:41:55.534Z,1.68
2022-11-20T03:44:23.207Z,1.71
2022-11-20T03:46:50.906Z,1.68
2022-11-20T03:49:18.728Z,1.67
2022-11-20T03:51:48.548Z,1.67
2022-11-20T03:54:16.371Z,1.79
2022-11-20T03:56:43.400Z,1.70
2022-11-20T03:59:12.064Z,1.68
2022-11-20T04:01:39.625Z,1.70
2022-11-20T04:04:06.984Z,1.69
2022-11-20T04:06:38.856Z,1.63
2022-11-20T04:09:06.772Z,1.61
2022-11-20T04:11:36.419Z,1.64
2022-11-20T04:14:06.719Z,1.65
2022-11-20T04:16:36.530Z,1.47
2022-11-20T04:19:06.650Z,1.50
2022-11-20T04:21:34.192Z,1.53
2022-11-20T04:24:02.086Z,1.46
2022-11-20T04:26:30.604Z,1.40
2022-11-20T04:28:58.541Z,1.36
2022-11-20T04:31:29.149Z,1.32
2022-11-20T04:33:56.992Z,1.32
2022-11-20T04:36:27.191Z,1.33
2022-11-20T04:39:03.375Z,1.33
2022-11-20T04:41:33.528Z,1.32
2022-11-20T04:44:04.197Z,1.30
2022-11-20T04:46:38.076Z,1.32
2022-11-20T04:49:05.503Z,1.32
2022-11-20T04:51:33.165Z,1.33
2022-11-20T04:56:54.208Z,1.29
2022-11-20T04:59:21.552Z,1.28
2022-11-20T05:01:51.294Z,1.24
2022-11-20T05:04:18.634Z,1.25
2022-11-20T05:06:46.794Z,1.21
2022-11-20T05:09:14.311Z,1.25
2022-11-20T05:11:41.261Z,1.22
2022-11-20T05:14:08.327Z,1.20
2022-11-20T05:16:36.523Z,1.21
2022-11-20T05:19:03.804Z,1.20
2022-11-20T05:21:33.355Z,1.20
2022-11-20T05:24:00.293Z,1.20
2022-11-20T05:26:27.279Z,1.18
2022-11-20T05:28:57.828Z,1.17
2022-11-20T05:31:28.145Z,1.17
2022-11-20T05:33:57.344Z,1.16
2022-11-20T05:36:24.869Z,1.17
2022-11-20T05:38:54.432Z,1.16
2022-11-20T05:41:23.868Z,1.17
2022-11-20T05:46:45.312Z,1.13
2022-11-20T05:49:12.333Z,1.10
2022-11-20T05:51:41.393Z,1.15
2022-11-20T05:54:08.267Z,1.18
2022-11-20T05:56:36.098Z,1.14
2022-11-20T05:59:02.953Z,1.11
2022-11-20T06:01:29.965Z,1.14
2022-11-20T06:03:56.992Z,1.15
2022-11-20T06:06:24.273Z,1.11
2022-11-20T06:08:51.513Z,1.11
2022-11-20T06:11:20.291Z,1.14
2022-11-20T06:13:48.150Z,1.13
2022-11-20T06:16:18.479Z,1.09
2022-11-20T06:18:46.145Z,1.06
2022-11-20T06:21:21.307Z,1.07
2022-11-20T06:23:49.600Z,1.04
2022-11-20T06:26:23.292Z,1.01
2022-11-20T06:28:51.467Z,1.02
2022-11-20T06:31:21.872Z,1.01
2022-11-20T06:33:49.803Z,1.04
2022-11-20T06:36:19.392Z,1.08
2022-11-20T06:38:46.611Z,1.07
2022-11-20T06:41:16.207Z,1.08
2022-11-20T06:43:43.824Z,1.10
2022-11-20T06:46:13.060Z,1.08
2022-11-20T06:48:40.690Z,1.09
2022-11-20T06:51:08.774Z,1.07
2022-11-20T06:53:36.493Z,1.05
2022-11-20T06:56:03.920Z,1.06
2022-11-20T06:58:32.974Z,1.01
2022-11-20T07:01:05.533Z,1.00
2022-11-20T07:03:32.434Z,1.00
2022-11-20T07:06:01.095Z,0.98
2022-11-20T07:08:28.300Z,1.06
2022-11-20T07:11:01.428Z,1.05
2022-11-20T07:13:29.551Z,1.29
2022-11-20T07:15:59.951Z,1.37
2022-11-20T07:18:26.716Z,1.36
2022-11-20T07:20:54.164Z,1.34
2022-11-20T07:23:21.114Z,1.40
2022-11-20T07:25:47.927Z,1.65
2022-11-20T07:28:15.437Z,1.57
2022-11-20T07:30:42.647Z,1.45
2022-11-20T07:33:09.511Z,1.37
2022-11-20T07:35:36.935Z,1.34
2022-11-20T07:38:03.749Z,1.30
2022-11-20T07:40:30.726Z,1.31
2022-11-20T07:42:57.661Z,1.33
2022-11-20T07:45:25.368Z,1.31
2022-11-20T07:47:56.005Z,1.39
2022-11-20T07:50:23.943Z,1.32
2022-11-20T07:53:21.619Z,1.27
2022-11-20T07:55:49.308Z,1.28
2022-11-20T07:58:16.188Z,1.34
2022-11-20T08:00:43.076Z,1.38
2022-11-20T08:03:10.146Z,1.35
2022-11-20T08:05:38.382Z,1.47
2022-11-20T08:08:33.688Z,1.43
2022-11-20T08:11:19.611Z,1.50
2022-11-20T08:14:05.134Z,1.56
2022-11-20T08:16:32.521Z,1.53
2022-11-20T08:19:03.570Z,1.66
2022-11-20T08:21:38.175Z,1.94
2022-11-20T08:24:06.325Z,2.02
2022-11-20T08:26:33.992Z,2.18
2022-11-20T08:29:01.123Z,2.48
2022-11-20T08:31:28.935Z,2.38
2022-11-20T08:33:56.784Z,2.46
2022-11-20T08:36:24.973Z,2.65
2022-11-20T08:38:54.242Z,2.88
2022-11-20T08:41:25.007Z,2.90
2022-11-20T08:43:53.602Z,2.76
2022-11-20T08:46:46.233Z,2.93
2022-11-20T08:49:15.072Z,2.66
2022-11-20T08:51:42.728Z,2.27
2022-11-20T08:54:09.946Z,2.26
2022-11-20T08:57:01.928Z,1.97
2022-11-20T09:00:03.753Z,1.75
2022-11-20T09:02:16.463Z,1.96
2022-11-20T09:04:43.292Z,1.91
2022-11-20T09:07:10.279Z,1.80
2022-11-20T09:09:37.230Z,1.71
2022-11-20T09:12:04.209Z,1.64
2022-11-20T09:14:31.389Z,1.59
2022-11-20T09:17:23.867Z,1.62
2022-11-20T09:19:50.796Z,1.62
2022-11-20T09:22:17.763Z,1.55
2022-11-20T09:24:44.581Z,1.54
2022-11-20T09:27:11.495Z,1.56
2022-11-20T09:29:38.438Z,1.60
2022-11-20T09:32:06.157Z,1.67
2022-11-20T09:34:33.236Z,1.86
2022-11-20T09:37:03.134Z,2.09
2022-11-20T09:39:33.804Z,2.12
2022-11-20T09:42:23.890Z,2.03
2022-11-20T09:44:57.995Z,2.51
2022-11-20T09:47:47.339Z,2.33
2022-11-20T09:50:21.290Z,2.11
2022-11-20T09:53:17.975Z,2.11
2022-11-20T09:55:47.008Z,2.04
2022-11-20T09:58:48.240Z,2.00
2022-11-20T10:01:21.202Z,2.04
2022-11-20T10:04:15.006Z,2.02
2022-11-20T10:07:31.462Z,2.12
2022-11-20T10:09:56.583Z,2.28
2022-11-20T10:12:52.358Z,2.44
2022-11-20T10:15:47.119Z,2.45
2022-11-20T10:18:42.220Z,2.48
2022-11-20T10:21:20.173Z,2.44
2022-11-20T10:24:11.881Z,2.43
2022-11-20T10:26:50.878Z,2.35
2022-11-20T10:29:20.287Z,2.35
2022-11-20T10:32:03.531Z,2.39
2022-11-20T10:34:45.907Z,2.42
2022-11-20T10:37:19.374Z,2.45
2022-11-20T10:40:26.447Z,2.71
2022-11-20T10:43:08.660Z,2.90
2022-11-20T10:45:45.455Z,3.13
2022-11-20T10:48:26.600Z,3.13
2022-11-20T10:51:05.523Z,2.98
2022-11-20T10:54:00.731Z,2.97
2022-11-20T10:56:49.870Z,2.90
2022-11-20T10:59:55.046Z,2.63
2022-11-20T11:02:32.883Z,2.58
2022-11-20T11:05:08.139Z,2.55
2022-11-20T11:07:41.237Z,2.61
2022-11-20T11:10:43.979Z,2.61
2022-11-20T11:13:32.016Z,2.71
2022-11-20T11:16:02.489Z,2.72
2022-11-20T11:18:35.225Z,2.96
2022-11-20T11:21:05.273Z,2.93
2022-11-20T11:23:42.102Z,2.92
2022-11-20T11:26:22.126Z,3.00
2022-11-20T11:28:57.357Z,3.38
2022-11-20T11:31:34.751Z,3.58
2022-11-20T11:34:19.833Z,3.81
2022-11-20T11:36:59.759Z,3.60
2022-11-20T11:39:30.111Z,4.00
2022-11-20T11:41:58.868Z,3.78
2022-11-20T11:44:49.925Z,3.70
2022-11-20T11:47:25.853Z,3.31
2022-11-20T11:50:15.263Z,3.29
2022-11-20T11:52:51.845Z,3.08
2022-11-20T11:55:26.636Z,3.15
2022-11-20T11:58:16.296Z,3.25
2022-11-20T12:00:52.883Z,3.13
2022-11-20T12:03:51.305Z,3.26
2022-11-20T12:06:18.811Z,3.23
2022-11-20T12:09:46.369Z,3.24
2022-11-20T12:12:19.962Z,3.19
2022-11-20T12:14:51.362Z,3.10
2022-11-20T12:17:18.936Z,3.18
2022-11-20T12:19:45.718Z,3.10
2022-11-20T12:22:31.006Z,3.23
2022-11-20T12:25:21.455Z,3.06
2022-11-20T12:28:22.820Z,3.18
2022-11-20T12:31:07.629Z,3.19
2022-11-20T12:33:43.371Z,3.30
2022-11-20T12:36:19.026Z,3.36
2022-11-20T12:39:00.939Z,3.75
2022-11-20T12:42:05.928Z,3.93
2022-11-20T12:45:12.227Z,4.21
2022-11-20T12:48:00.681Z,4.29
2022-11-20T12:51:00.318Z,4.14
2022-11-20T12:54:14.623Z,4.12
2022-11-20T12:57:19.932Z,3.82
2022-11-20T13:00:01.313Z,3.90
2022-11-20T13:03:05.555Z,3.54
2022-11-20T13:05:52.002Z,3.55
2022-11-20T13:08:45.238Z,3.45
2022-11-20T13:12:03.169Z,3.44
2022-11-20T13:14:36.639Z,3.44
2022-11-20T13:17:31.878Z,3.51
2022-11-20T13:20:02.341Z,3.71
2022-11-20T13:22:43.044Z,3.60
2022-11-20T13:25:30.078Z,3.58
2022-11-20T13:28:07.980Z,3.36
2022-11-20T13:30:36.054Z,3.28
2022-11-20T13:33:10.365Z,3.45
2022-11-20T13:35:42.325Z,3.44
2022-11-20T13:38:15.687Z,3.37
2022-11-20T13:40:53.018Z,3.42
2022-11-20T13:43:28.016Z,3.60
2022-11-20T13:46:03.593Z,3.42
2022-11-20T13:48:34.117Z,3.35
2022-11-20T13:51:01.258Z,3.28
2022-11-20T13:53:43.429Z,3.33
2022-11-20T13:56:25.180Z,3.26
2022-11-20T13:59:05.471Z,3.16
2022-11-20T14:01:33.722Z,3.24
2022-11-20T14:04:07.815Z,3.41
2022-11-20T14:06:42.103Z,3.43
2022-11-20T14:09:30.313Z,3.27
2022-11-20T14:11:57.850Z,3.09
2022-11-20T14:14:29.688Z,2.95
2022-11-20T14:17:24.513Z,3.05
2022-11-20T14:19:53.891Z,3.17
2022-11-20T14:22:26.896Z,2.86
2022-11-20T14:25:07.946Z,2.68
2022-11-20T14:27:38.522Z,2.63
2022-11-20T14:30:06.477Z,2.89
2022-11-20T14:32:36.288Z,2.82
2022-11-20T14:35:16.022Z,2.53
2022-11-20T14:37:42.860Z,2.37
2022-11-20T14:40:36.877Z,2.16
2022-11-20T14:43:19.575Z,2.02
2022-11-20T14:45:55.892Z,1.95
2022-11-20T14:48:28.788Z,1.85
2022-11-20T14:50:55.465Z,1.80
2022-11-20T14:53:26.822Z,1.73
2022-11-20T14:56:01.839Z,1.62
2022-11-20T14:58:32.888Z,1.54
2022-11-20T15:01:08.533Z,1.45
2022-11-20T15:03:38.492Z,1.31
2022-11-20T15:06:07.162Z,1.26
2022-11-20T15:08:34.106Z,1.22
2022-11-20T15:11:01.175Z,1.08
2022-11-20T15:13:30.955Z,1.12
2022-11-20T15:15:59.849Z,1.04
2022-11-20T15:18:31.067Z,0.94
2022-11-20T15:21:01.261Z,0.90
2022-11-20T15:23:28.730Z,0.82
2022-11-20T15:25:56.423Z,0.78
2022-11-20T15:28:43.954Z,0.68
2022-11-20T15:31:16.067Z,0.40
2022-11-20T15:33:43.562Z,0.38
2022-11-20T15:36:10.895Z,0.27
2022-11-20T15:38:38.144Z,0.27
2022-11-20T15:41:05.545Z,0.29
2022-11-20T15:43:32.475Z,0.28
2022-11-20T15:46:13.900Z,0.33
2022-11-20T15:48:47.905Z,0.37
2022-11-20T15:51:41.187Z,0.47
2022-11-20T15:54:23.004Z,0.46
2022-11-20T15:56:53.234Z,0.45
2022-11-20T15:59:21.032Z,0.50
2022-11-20T16:01:47.930Z,0.57
2022-11-20T16:04:17.562Z,0.61
2022-11-20T16:06:44.490Z,0.64
2022-11-20T16:09:11.460Z,0.70
2022-11-20T16:11:38.496Z,0.74
2022-11-20T16:14:26.931Z,0.74
2022-11-20T16:16:53.784Z,0.80
2022-11-20T16:19:20.905Z,0.86
2022-11-20T16:21:47.860Z,0.92
2022-11-20T16:24:16.769Z,1.03
2022-11-20T16:26:43.996Z,1.03
2022-11-20T16:29:11.283Z,1.02
2022-11-20T16:31:38.512Z,1.02
2022-11-20T16:34:11.911Z,1.05
2022-11-20T16:36:42.059Z,1.03
2022-11-20T16:39:09.220Z,0.97
2022-11-20T16:41:36.471Z,0.92
2022-11-20T16:44:08.260Z,0.86
2022-11-20T16:46:35.363Z,0.84
2022-11-20T16:49:05.039Z,0.83
2022-11-20T16:51:35.529Z,0.86
2022-11-20T16:54:06.767Z,0.87
2022-11-20T16:56:34.502Z,0.90
2022-11-20T16:59:02.704Z,0.98
2022-11-20T17:01:31.321Z,0.98
2022-11-20T17:04:04.342Z,0.98
2022-11-20T17:15:43.902Z,0.81
2022-11-20T17:18:14.277Z,0.75
2022-11-20T17:20:43.316Z,0.69
2022-11-20T17:23:11.529Z,0.61
2022-11-20T17:25:39.558Z,0.55
2022-11-20T17:28:07.744Z,0.63
2022-11-20T17:30:37.994Z,0.64
2022-11-20T17:33:06.028Z,0.69
2022-11-20T17:35:37.622Z,0.62
2022-11-20T17:38:06.025Z,0.54
2022-11-20T17:40:34.099Z,0.50
2022-11-20T17:43:14.034Z,0.40
2022-11-20T17:45:43.239Z,0.37
2022-11-20T17:48:11.300Z,0.35
2022-11-20T17:59:12.601Z,0.03
2022-11-20T18:01:43.358Z,-0.07
2022-11-20T18:04:12.471Z,-0.12
2022-11-20T18:06:41.238Z,-0.19
2022-11-20T18:09:09.649Z,-0.22
2022-11-20T18:11:40.391Z,-0.25
2022-11-20T18:14:29.154Z,-0.32
2022-11-20T18:17:09.222Z,-0.37
2022-11-20T20:08:20.902Z,-1.13
2022-11-20T20:34:36.748Z,-0.73
2022-11-20T20:37:32.443Z,-0.77
2022-11-20T20:40:15.437Z,-0.73
2022-11-20T20:56:11.682Z,-0.72
2022-11-20T20:58:39.151Z,-0.64
2022-11-20T21:01:34.622Z,-0.62
2022-11-20T21:27:58.826Z,-0.65
