createdAt,value
2018-01-24T00:01:43.129Z,17.50
2018-01-24T00:04:10.696Z,18.40
2018-01-24T00:06:38.320Z,16.50
2018-01-24T00:09:05.932Z,15.20
2018-01-24T00:11:33.531Z,18.10
2018-01-24T00:14:01.148Z,16.97
2018-01-24T00:16:28.720Z,18.97
2018-01-24T00:18:56.372Z,18.30
2018-01-24T00:21:23.988Z,17.83
2018-01-24T00:23:51.566Z,17.90
2018-01-24T00:26:19.141Z,16.90
2018-01-24T00:28:46.816Z,18.20
2018-01-24T00:31:14.396Z,19.33
2018-01-24T00:33:41.976Z,17.07
2018-01-24T00:36:09.597Z,17.50
2018-01-24T00:38:37.170Z,18.17
2018-01-24T00:41:04.749Z,17.10
2018-01-24T00:43:32.391Z,17.60
2018-01-24T00:45:59.965Z,19.50
2018-01-24T00:48:27.525Z,14.40
2018-01-24T00:50:55.246Z,16.43
2018-01-24T00:53:22.838Z,17.13
2018-01-24T00:55:50.416Z,14.73
2018-01-24T00:58:18.042Z,17.87
2018-01-24T01:00:45.634Z,18.23
2018-01-24T01:03:13.216Z,17.87
2018-01-24T01:05:40.815Z,17.97
2018-01-24T01:08:08.397Z,16.40
2018-01-24T01:10:35.962Z,12.13
2018-01-24T01:13:03.581Z,13.90
2018-01-24T01:15:31.151Z,12.70
2018-01-24T01:17:58.730Z,10.47
2018-01-24T01:20:26.354Z,10.17
2018-01-24T01:22:53.929Z,13.50
2018-01-24T01:25:21.498Z,12.10
2018-01-24T01:27:49.200Z,14.07
2018-01-24T01:30:16.780Z,11.80
2018-01-24T01:32:44.349Z,11.30
2018-01-24T01:35:11.961Z,10.87
2018-01-24T01:37:39.518Z,9.50
2018-01-24T01:40:07.080Z,8.87
2018-01-24T01:42:34.689Z,7.90
2018-01-24T01:45:02.264Z,6.40
2018-01-24T01:47:29.853Z,7.70
2018-01-24T01:49:57.520Z,9.40
2018-01-24T01:52:25.140Z,12.50
2018-01-24T01:54:52.754Z,8.90
2018-01-24T01:57:20.402Z,8.60
2018-01-24T01:59:48.017Z,8.90
2018-01-24T02:02:15.604Z,9.63
2018-01-24T02:04:43.292Z,9.20
2018-01-24T02:07:11.051Z,7.93
2018-01-24T02:09:38.633Z,8.20
2018-01-24T02:12:06.252Z,7.50
2018-01-24T02:14:33.835Z,7.60
2018-01-24T02:17:01.411Z,7.50
2018-01-24T02:19:29.094Z,7.83
2018-01-24T02:21:56.677Z,7.40
2018-01-24T02:24:24.286Z,5.37
2018-01-24T02:26:51.960Z,8.30
2018-01-24T02:29:19.542Z,6.63
2018-01-24T02:31:47.162Z,5.90
2018-01-24T02:34:14.772Z,5.63
2018-01-24T02:36:42.343Z,6.33
2018-01-24T02:39:15.989Z,6.37
2018-01-24T02:41:43.559Z,6.90
2018-01-24T02:44:11.131Z,7.03
2018-01-24T02:46:38.750Z,7.07
2018-01-24T02:49:06.711Z,6.67
2018-01-24T02:51:34.336Z,5.37
2018-01-24T02:54:01.957Z,6.80
2018-01-24T02:56:29.523Z,5.90
2018-01-24T02:58:57.087Z,6.53
2018-01-24T03:01:24.691Z,5.67
2018-01-24T03:03:52.275Z,7.10
2018-01-24T03:06:19.860Z,5.93
2018-01-24T03:08:47.462Z,6.97
2018-01-24T03:11:15.027Z,6.43
2018-01-24T03:13:42.852Z,8.17
2018-01-24T03:16:10.486Z,7.07
2018-01-24T03:18:38.056Z,8.23
2018-01-24T03:21:05.824Z,7.67
2018-01-24T03:23:33.428Z,7.17
2018-01-24T03:26:01.013Z,6.67
2018-01-24T03:28:28.597Z,7.60
2018-01-24T03:30:56.210Z,7.70
2018-01-24T03:33:23.772Z,7.27
2018-01-24T03:35:51.355Z,7.00
2018-01-24T03:38:19.265Z,7.70
2018-01-24T03:40:46.844Z,6.97
2018-01-24T03:43:14.419Z,7.60
2018-01-24T03:45:42.019Z,7.67
2018-01-24T03:48:09.591Z,8.00
2018-01-24T03:50:37.186Z,7.73
2018-01-24T03:53:04.812Z,7.30
2018-01-24T03:55:32.395Z,7.30
2018-01-24T03:57:59.999Z,6.60
2018-01-24T04:00:27.628Z,7.87
2018-01-24T04:02:55.212Z,7.63
2018-01-24T04:05:22.801Z,6.80
2018-01-24T04:07:50.424Z,7.30
2018-01-24T04:10:17.993Z,6.27
2018-01-24T04:12:45.555Z,7.27
2018-01-24T04:15:13.167Z,7.80
2018-01-24T04:17:40.754Z,6.23
2018-01-24T04:20:08.396Z,6.00
2018-01-24T04:22:36.025Z,8.13
2018-01-24T04:25:03.612Z,5.63
2018-01-24T04:27:31.184Z,5.90
2018-01-24T04:29:58.818Z,7.17
2018-01-24T04:32:26.378Z,5.30
2018-01-24T04:34:53.950Z,7.50
2018-01-24T04:37:21.642Z,6.20
2018-01-24T04:39:49.283Z,7.67
2018-01-24T04:42:16.875Z,6.93
2018-01-24T04:44:44.533Z,7.03
2018-01-24T04:47:12.139Z,5.90
2018-01-24T04:49:39.757Z,6.27
2018-01-24T04:52:07.508Z,7.17
2018-01-24T04:54:35.105Z,6.37
2018-01-24T04:57:02.794Z,6.77
2018-01-24T04:59:30.445Z,6.40
2018-01-24T05:01:58.057Z,5.17
2018-01-24T05:04:25.672Z,5.63
2018-01-24T05:06:53.331Z,5.67
2018-01-24T05:09:20.944Z,4.90
2018-01-24T05:11:48.579Z,5.77
2018-01-24T05:14:16.258Z,6.60
2018-01-24T05:16:43.879Z,5.50
2018-01-24T05:19:11.516Z,5.63
2018-01-24T05:21:40.643Z,5.50
2018-01-24T05:24:08.270Z,7.00
2018-01-24T05:26:35.857Z,6.07
2018-01-24T05:29:03.459Z,5.10
2018-01-24T05:31:31.031Z,6.77
2018-01-24T05:33:58.598Z,7.77
2018-01-24T05:36:26.214Z,6.20
2018-01-24T05:38:53.801Z,6.97
2018-01-24T05:41:21.382Z,6.03
2018-01-24T05:43:49.013Z,7.13
2018-01-24T05:46:16.598Z,7.30
2018-01-24T05:48:44.197Z,7.30
2018-01-24T05:51:11.816Z,6.20
2018-01-24T05:53:39.406Z,7.23
2018-01-24T05:56:06.975Z,7.97
2018-01-24T05:58:34.617Z,6.10
2018-01-24T06:01:02.179Z,6.20
2018-01-24T06:03:29.759Z,6.70
2018-01-24T06:05:57.375Z,11.83
2018-01-24T06:08:24.965Z,8.60
2018-01-24T06:10:52.542Z,6.90
2018-01-24T06:13:20.169Z,6.80
2018-01-24T06:15:47.756Z,8.20
2018-01-24T06:18:15.400Z,7.00
2018-01-24T06:20:43.007Z,6.93
2018-01-24T06:23:10.583Z,8.97
2018-01-24T06:25:38.163Z,8.57
2018-01-24T06:28:05.775Z,8.60
2018-01-24T06:30:33.354Z,6.47
2018-01-24T06:33:00.927Z,9.67
2018-01-24T06:35:28.596Z,9.43
2018-01-24T06:37:56.183Z,9.10
2018-01-24T06:40:23.773Z,10.40
2018-01-24T06:42:51.602Z,9.63
2018-01-24T06:45:19.180Z,12.10
2018-01-24T06:47:46.761Z,9.87
2018-01-24T06:50:14.401Z,10.60
2018-01-24T06:52:41.987Z,11.10
2018-01-24T06:55:09.577Z,10.73
2018-01-24T06:57:37.241Z,9.60
2018-01-24T07:00:04.913Z,9.87
2018-01-24T07:02:32.589Z,10.37
2018-01-24T07:05:00.235Z,8.83
2018-01-24T07:07:27.818Z,8.10
2018-01-24T07:09:55.387Z,10.13
2018-01-24T07:12:34.688Z,8.93
2018-01-24T07:15:02.272Z,7.43
2018-01-24T07:17:30.172Z,8.43
2018-01-24T07:19:58.716Z,8.10
2018-01-24T07:22:26.972Z,9.27
2018-01-24T07:24:54.539Z,9.07
2018-01-24T07:27:22.193Z,8.10
2018-01-24T07:29:49.954Z,9.67
2018-01-24T07:32:17.710Z,9.13
2018-01-24T07:34:45.384Z,7.73
2018-01-24T07:37:12.965Z,7.47
2018-01-24T07:39:40.590Z,7.90
2018-01-24T07:42:08.219Z,11.60
2018-01-24T07:44:36.044Z,11.37
2018-01-24T07:47:03.618Z,8.83
2018-01-24T07:49:31.342Z,8.13
2018-01-24T07:51:58.976Z,7.73
2018-01-24T07:54:26.672Z,8.27
2018-01-24T07:56:54.488Z,6.23
2018-01-24T07:59:22.124Z,7.43
2018-01-24T08:01:49.755Z,7.37
2018-01-24T08:04:17.422Z,8.67
2018-01-24T08:06:45.049Z,8.27
2018-01-24T08:09:12.680Z,9.60
2018-01-24T08:11:40.354Z,9.53
2018-01-24T08:14:07.963Z,9.57
2018-01-24T08:16:35.596Z,11.20
2018-01-24T08:19:03.239Z,13.70
2018-01-24T08:21:30.868Z,10.30
2018-01-24T08:23:58.551Z,12.17
2018-01-24T08:26:26.166Z,12.07
2018-01-24T08:28:53.756Z,10.83
2018-01-24T08:31:21.502Z,11.67
2018-01-24T08:33:49.123Z,10.50
2018-01-24T08:36:16.711Z,12.23
2018-01-24T08:38:44.300Z,10.10
2018-01-24T08:41:11.919Z,9.10
2018-01-24T08:43:39.620Z,10.63
2018-01-24T08:46:07.200Z,10.67
2018-01-24T08:48:35.732Z,14.37
2018-01-24T08:51:03.311Z,11.00
2018-01-24T08:53:30.889Z,22.03
2018-01-24T08:55:58.544Z,10.90
2018-01-24T08:58:26.124Z,13.70
2018-01-24T09:00:53.714Z,12.77
2018-01-24T09:03:21.338Z,12.63
2018-01-24T09:05:48.925Z,11.10
2018-01-24T09:08:16.499Z,9.60
2018-01-24T09:10:44.152Z,10.47
2018-01-24T09:13:11.809Z,14.13
2018-01-24T09:15:39.432Z,11.03
2018-01-24T09:18:07.071Z,14.67
2018-01-24T09:20:34.685Z,9.57
2018-01-24T09:23:02.265Z,8.70
2018-01-24T09:25:29.919Z,12.80
2018-01-24T09:27:57.533Z,24.23
2018-01-24T09:30:25.153Z,24.80
2018-01-24T09:32:53.319Z,22.90
2018-01-24T09:35:20.941Z,22.33
2018-01-24T09:37:48.558Z,18.77
2018-01-24T09:40:16.185Z,17.33
2018-01-24T09:42:43.735Z,14.30
2018-01-24T09:45:11.300Z,15.40
2018-01-24T09:47:38.939Z,15.50
2018-01-24T09:50:06.553Z,13.30
2018-01-24T09:52:34.103Z,11.13
2018-01-24T09:55:01.747Z,12.37
2018-01-24T09:57:29.321Z,10.43
2018-01-24T09:59:56.976Z,11.47
2018-01-24T10:02:24.580Z,13.40
2018-01-24T10:04:53.730Z,15.70
2018-01-24T10:07:21.329Z,13.47
2018-01-24T10:09:48.936Z,14.50
2018-01-24T10:12:16.504Z,12.60
2018-01-24T10:14:44.117Z,10.23
2018-01-24T10:17:11.740Z,10.83
2018-01-24T10:19:39.333Z,10.90
2018-01-24T10:22:06.905Z,13.70
2018-01-24T10:24:34.517Z,11.40
2018-01-24T10:27:02.131Z,11.73
2018-01-24T10:29:29.733Z,14.43
2018-01-24T10:31:57.392Z,17.63
2018-01-24T10:34:25.067Z,11.07
2018-01-24T10:36:52.717Z,16.57
2018-01-24T10:39:20.493Z,13.00
2018-01-24T10:41:48.227Z,15.50
2018-01-24T10:44:15.984Z,14.20
2018-01-24T10:46:43.614Z,11.00
2018-01-24T10:49:11.231Z,12.70
2018-01-24T10:51:38.862Z,11.40
2018-01-24T10:54:06.501Z,12.97
2018-01-24T10:56:34.116Z,13.50
2018-01-24T10:59:01.700Z,33.37
2018-01-24T11:01:29.302Z,14.77
2018-01-24T11:03:56.864Z,23.80
2018-01-24T11:06:24.441Z,18.53
2018-01-24T11:08:52.053Z,15.57
2018-01-24T11:11:19.670Z,74.43
2018-01-24T11:13:47.330Z,26.77
2018-01-24T11:16:14.946Z,10.53
2018-01-24T11:18:42.497Z,28.33
2018-01-24T11:21:10.055Z,38.17
2018-01-24T11:23:37.674Z,13.83
2018-01-24T11:26:05.289Z,14.10
2018-01-24T11:28:32.943Z,55.73
2018-01-24T11:31:00.542Z,19.90
2018-01-24T11:33:28.149Z,19.57
2018-01-24T11:35:55.751Z,11.97
2018-01-24T11:38:23.393Z,13.73
2018-01-24T11:40:51.066Z,11.00
2018-01-24T11:43:18.671Z,11.90
2018-01-24T11:45:46.290Z,11.17
2018-01-24T11:48:13.860Z,12.23
2018-01-24T11:50:41.452Z,9.43
2018-01-24T11:53:09.058Z,9.93
2018-01-24T11:55:36.643Z,9.43
2018-01-24T11:58:04.230Z,12.67
2018-01-24T12:00:31.859Z,19.10
2018-01-24T12:02:59.424Z,14.57
2018-01-24T12:05:27.008Z,15.40
2018-01-24T12:07:54.662Z,11.20
2018-01-24T12:10:22.239Z,11.20
2018-01-24T12:12:49.839Z,9.77
2018-01-24T12:15:17.497Z,9.30
2018-01-24T12:17:45.070Z,11.67
2018-01-24T12:20:12.612Z,10.83
2018-01-24T12:22:40.256Z,15.37
2018-01-24T12:25:07.873Z,9.13
2018-01-24T12:27:35.452Z,9.33
2018-01-24T12:30:03.228Z,12.03
2018-01-24T12:32:30.805Z,8.50
2018-01-24T12:34:58.387Z,7.83
2018-01-24T12:37:26.024Z,9.53
2018-01-24T12:39:53.678Z,7.77
2018-01-24T12:42:21.232Z,7.10
2018-01-24T12:44:48.845Z,10.93
2018-01-24T12:47:16.456Z,23.67
2018-01-24T12:49:44.046Z,13.03
2018-01-24T12:52:11.652Z,12.17
2018-01-24T12:54:39.255Z,12.90
2018-01-24T12:57:06.829Z,10.73
2018-01-24T12:59:34.451Z,9.10
2018-01-24T13:02:02.038Z,10.93
2018-01-24T13:04:29.635Z,12.10
2018-01-24T13:06:57.259Z,9.80
2018-01-24T13:09:24.839Z,8.20
2018-01-24T13:11:52.460Z,8.77
2018-01-24T13:14:20.077Z,9.23
2018-01-24T13:16:47.661Z,10.20
2018-01-24T13:19:15.241Z,8.30
2018-01-24T13:21:42.883Z,9.60
2018-01-24T13:24:10.502Z,9.13
2018-01-24T13:26:38.207Z,9.20
2018-01-24T13:29:05.904Z,9.87
2018-01-24T13:31:33.550Z,14.10
2018-01-24T13:34:01.234Z,13.20
2018-01-24T13:36:28.896Z,11.87
2018-01-24T13:38:56.488Z,9.00
2018-01-24T13:41:24.096Z,9.13
2018-01-24T13:43:51.721Z,8.10
2018-01-24T13:46:19.301Z,6.80
2018-01-24T13:48:46.911Z,12.00
2018-01-24T13:51:14.554Z,6.30
2018-01-24T13:53:42.161Z,11.00
2018-01-24T13:56:09.773Z,11.00
2018-01-24T13:58:37.412Z,7.60
2018-01-24T14:01:05.324Z,14.97
2018-01-24T14:03:32.896Z,22.07
2018-01-24T14:06:00.577Z,26.67
2018-01-24T14:08:29.754Z,25.80
2018-01-24T14:10:57.331Z,16.10
2018-01-24T14:13:24.931Z,30.03
2018-01-24T14:15:52.567Z,16.17
2018-01-24T14:18:20.179Z,25.20
2018-01-24T14:20:47.791Z,22.80
2018-01-24T14:23:15.356Z,41.80
2018-01-24T14:25:42.936Z,25.60
2018-01-24T14:28:10.545Z,19.40
2018-01-24T14:30:38.105Z,14.00
2018-01-24T14:33:05.815Z,23.90
2018-01-24T14:35:33.462Z,38.63
2018-01-24T14:38:01.046Z,37.47
2018-01-24T14:40:28.619Z,39.90
2018-01-24T14:42:56.215Z,21.40
2018-01-24T14:45:23.786Z,20.97
2018-01-24T14:47:57.017Z,15.47
2018-01-24T14:50:24.609Z,19.90
2018-01-24T14:52:52.295Z,44.33
2018-01-24T14:55:19.899Z,39.50
2018-01-24T14:57:47.466Z,22.53
2018-01-24T15:00:15.053Z,21.37
2018-01-24T15:02:42.665Z,41.57
2018-01-24T15:05:10.261Z,52.83
2018-01-24T15:07:38.010Z,41.47
2018-01-24T15:10:06.225Z,36.03
2018-01-24T15:12:34.665Z,31.53
2018-01-24T15:15:02.362Z,31.10
2018-01-24T15:17:30.672Z,48.73
2018-01-24T15:19:59.083Z,39.70
2018-01-24T15:22:27.766Z,37.30
2018-01-24T15:24:55.529Z,31.83
2018-01-24T15:27:24.415Z,31.13
2018-01-24T15:29:53.421Z,31.10
2018-01-24T15:32:22.472Z,31.10
2018-01-24T15:34:50.177Z,52.70
2018-01-24T15:37:17.768Z,43.63
2018-01-24T15:39:45.344Z,46.03
2018-01-24T15:42:12.959Z,41.00
2018-01-24T15:44:40.547Z,52.30
2018-01-24T15:47:08.195Z,49.47
2018-01-24T15:49:35.809Z,44.50
2018-01-24T15:52:03.384Z,41.80
2018-01-24T15:54:30.968Z,47.30
2018-01-24T15:56:58.577Z,54.80
2018-01-24T15:59:26.157Z,56.53
2018-01-24T16:01:53.729Z,48.83
2018-01-24T16:04:21.425Z,38.33
2018-01-24T16:06:48.989Z,42.37
2018-01-24T16:09:16.555Z,35.97
2018-01-24T16:11:44.355Z,39.80
2018-01-24T16:14:11.918Z,50.70
2018-01-24T16:16:39.509Z,51.60
2018-01-24T16:19:07.176Z,39.20
2018-01-24T16:21:34.733Z,39.80
2018-01-24T16:24:02.310Z,37.17
2018-01-24T16:26:30.039Z,35.30
2018-01-24T16:28:57.943Z,41.10
2018-01-24T16:31:25.514Z,43.10
2018-01-24T16:33:53.144Z,44.97
2018-01-24T16:36:20.756Z,42.87
2018-01-24T16:38:48.323Z,47.80
2018-01-24T16:41:15.947Z,44.50
2018-01-24T16:43:43.510Z,87.03
2018-01-24T16:46:11.104Z,81.32
2018-01-24T16:48:38.737Z,74.17
2018-01-24T16:51:06.325Z,60.43
2018-01-24T16:53:33.957Z,84.03
2018-01-24T16:56:01.569Z,69.40
2018-01-24T16:58:29.659Z,72.77
2018-01-24T17:00:57.245Z,87.57
2018-01-24T17:03:24.841Z,43.10
2018-01-24T17:05:52.467Z,24.10
2018-01-24T17:08:20.082Z,40.40
2018-01-24T17:10:47.715Z,24.07
2018-01-24T17:13:15.297Z,19.60
2018-01-24T17:15:43.780Z,17.60
2018-01-24T17:18:11.387Z,18.57
2018-01-24T17:20:38.974Z,15.83
2018-01-24T17:23:06.631Z,16.17
2018-01-24T17:25:34.284Z,18.83
2018-01-24T17:28:01.884Z,14.70
2018-01-24T17:30:29.486Z,17.10
2018-01-24T17:32:57.043Z,23.43
2018-01-24T17:35:24.692Z,18.80
2018-01-24T17:37:52.280Z,15.33
2018-01-24T17:40:20.769Z,12.67
2018-01-24T17:42:48.329Z,14.27
2018-01-24T17:45:15.948Z,14.97
2018-01-24T17:47:43.525Z,20.27
2018-01-24T17:50:11.108Z,27.00
2018-01-24T17:52:38.723Z,30.63
2018-01-24T17:55:06.321Z,26.10
2018-01-24T17:57:33.880Z,16.20
2018-01-24T18:00:01.512Z,17.37
2018-01-24T18:02:29.079Z,15.70
2018-01-24T18:04:56.649Z,22.40
2018-01-24T18:07:24.244Z,19.27
2018-01-24T18:09:51.801Z,16.50
2018-01-24T18:12:19.373Z,14.77
2018-01-24T18:14:46.987Z,14.17
2018-01-24T18:17:14.547Z,15.60
2018-01-24T18:19:42.124Z,17.80
2018-01-24T18:22:09.733Z,12.47
2018-01-24T18:24:37.295Z,18.87
2018-01-24T18:27:04.882Z,13.23
2018-01-24T18:29:32.489Z,20.43
2018-01-24T18:32:00.064Z,19.70
2018-01-24T18:34:27.641Z,17.07
2018-01-24T18:36:55.233Z,15.93
2018-01-24T18:39:22.877Z,10.00
2018-01-24T18:41:50.458Z,12.67
2018-01-24T18:44:18.056Z,13.10
2018-01-24T18:46:45.613Z,12.50
2018-01-24T18:49:13.181Z,26.13
2018-01-24T18:51:40.825Z,14.10
2018-01-24T18:54:08.441Z,12.47
2018-01-24T18:56:36.023Z,13.23
2018-01-24T18:59:03.625Z,15.73
2018-01-24T19:01:31.224Z,18.40
2018-01-24T19:03:58.842Z,14.10
2018-01-24T19:06:26.466Z,15.30
2018-01-24T19:08:54.093Z,15.03
2018-01-24T19:11:21.649Z,14.87
2018-01-24T19:13:49.266Z,13.60
2018-01-24T19:16:16.827Z,11.43
2018-01-24T19:18:44.398Z,16.03
2018-01-24T19:21:12.015Z,17.77
2018-01-24T19:23:39.597Z,11.90
2018-01-24T19:26:07.291Z,14.40
2018-01-24T19:28:34.915Z,16.37
2018-01-24T19:31:02.482Z,15.27
2018-01-24T19:33:30.106Z,14.23
2018-01-24T19:35:57.746Z,18.00
2018-01-24T19:38:25.352Z,13.10
2018-01-24T19:40:52.960Z,20.80
2018-01-24T19:43:20.606Z,26.17
2018-01-24T19:45:48.176Z,19.03
2018-01-24T19:48:15.789Z,10.90
2018-01-24T19:50:43.349Z,14.70
2018-01-24T19:53:10.954Z,13.30
2018-01-24T19:55:38.568Z,12.77
2018-01-24T19:58:06.128Z,16.30
2018-01-24T20:00:33.692Z,14.40
2018-01-24T20:03:01.282Z,13.00
2018-01-24T20:05:28.861Z,17.03
2018-01-24T20:07:56.734Z,20.67
2018-01-24T20:10:24.325Z,23.17
2018-01-24T20:12:51.965Z,24.17
2018-01-24T20:15:19.554Z,24.37
2018-01-24T20:17:47.193Z,19.47
2018-01-24T20:20:14.768Z,19.50
2018-01-24T20:22:42.333Z,16.13
2018-01-24T20:25:09.949Z,15.00
2018-01-24T20:27:37.526Z,14.33
2018-01-24T20:30:05.094Z,13.83
2018-01-24T20:32:32.714Z,14.50
2018-01-24T20:35:00.295Z,16.10
2018-01-24T20:37:27.872Z,15.17
2018-01-24T20:39:55.484Z,13.10
2018-01-24T20:42:23.042Z,17.00
2018-01-24T20:44:50.606Z,18.50
2018-01-24T20:47:18.226Z,18.87
2018-01-24T20:49:45.787Z,23.83
2018-01-24T20:52:13.350Z,16.63
2018-01-24T20:54:40.952Z,16.00
2018-01-24T20:57:08.528Z,17.67
2018-01-24T20:59:36.084Z,18.67
2018-01-24T21:02:03.681Z,15.30
2018-01-24T21:04:31.260Z,16.23
2018-01-24T21:06:58.829Z,15.80
2018-01-24T21:09:26.407Z,18.00
2018-01-24T21:11:53.968Z,17.97
2018-01-24T21:14:21.521Z,17.50
2018-01-24T21:16:49.156Z,16.20
2018-01-24T21:19:16.725Z,16.30
2018-01-24T21:21:44.277Z,15.60
2018-01-24T21:24:12.470Z,17.67
2018-01-24T21:26:40.056Z,14.17
2018-01-24T21:29:28.996Z,15.33
2018-01-24T21:35:08.137Z,17.20
2018-01-24T21:37:35.714Z,17.30
2018-01-24T21:40:03.323Z,18.50
2018-01-24T21:42:30.932Z,18.60
2018-01-24T21:44:58.500Z,13.70
2018-01-24T21:47:26.104Z,16.27
2018-01-24T21:49:53.700Z,14.93
2018-01-24T21:52:21.271Z,16.40
2018-01-24T21:54:48.883Z,16.30
2018-01-24T21:57:16.482Z,16.03
2018-01-24T21:59:44.047Z,16.43
2018-01-24T22:02:11.616Z,18.73
2018-01-24T22:04:39.216Z,14.13
2018-01-24T22:07:06.797Z,18.07
2018-01-24T22:09:34.402Z,15.13
2018-01-24T22:12:01.987Z,16.67
2018-01-24T22:14:29.544Z,16.07
2018-01-24T22:16:57.096Z,16.40
2018-01-24T22:19:24.708Z,15.33
2018-01-24T22:21:52.285Z,16.07
2018-01-24T22:24:19.867Z,16.63
2018-01-24T22:26:47.520Z,18.77
2018-01-24T22:29:15.071Z,26.20
2018-01-24T22:31:42.703Z,15.90
2018-01-24T22:34:10.322Z,17.40
2018-01-24T22:36:37.929Z,16.93
2018-01-24T22:39:05.534Z,16.37
2018-01-24T22:41:33.144Z,14.00
2018-01-24T22:44:00.707Z,14.43
2018-01-24T22:46:28.304Z,15.40
2018-01-24T22:48:55.903Z,13.80
2018-01-24T22:51:25.281Z,13.77
2018-01-24T22:53:52.855Z,15.40
2018-01-24T22:56:20.482Z,14.80
2018-01-24T22:58:48.084Z,17.30
2018-01-24T23:01:15.644Z,16.87
2018-01-24T23:03:43.226Z,18.30
2018-01-24T23:06:10.857Z,16.93
2018-01-24T23:08:38.415Z,15.80
2018-01-24T23:11:06.019Z,15.23
2018-01-24T23:13:33.576Z,15.53
2018-01-24T23:16:01.186Z,18.40
2018-01-24T23:18:28.793Z,16.60
2018-01-24T23:20:56.359Z,17.83
2018-01-24T23:23:23.917Z,17.97
2018-01-24T23:25:51.521Z,19.33
2018-01-24T23:28:19.088Z,17.07
2018-01-24T23:30:46.658Z,17.30
2018-01-24T23:33:14.302Z,19.27
2018-01-24T23:35:41.879Z,17.33
2018-01-24T23:38:09.435Z,16.93
2018-01-24T23:40:37.034Z,16.23
2018-01-24T23:43:04.601Z,16.57
2018-01-24T23:45:32.177Z,18.47
2018-01-24T23:47:59.783Z,19.47
2018-01-24T23:50:27.375Z,20.10
2018-01-24T23:52:55.410Z,17.80
2018-01-24T23:55:23.017Z,17.33
2018-01-24T23:57:50.564Z,14.87
