createdAt,value
2018-10-06T00:00:30.542Z,99917.37
2018-10-06T00:02:59.185Z,99912.66
2018-10-06T00:05:27.878Z,99911.16
2018-10-06T00:07:56.549Z,99917.22
2018-10-06T00:10:25.253Z,99906.62
2018-10-06T00:12:53.911Z,99909.45
2018-10-06T00:15:22.566Z,99908.80
2018-10-06T00:17:54.076Z,99902.31
2018-10-06T00:20:22.780Z,99891.30
2018-10-06T00:22:51.477Z,99886.47
2018-10-06T00:25:20.166Z,99890.12
2018-10-06T00:27:48.852Z,99884.19
2018-10-06T00:30:17.595Z,99879.59
2018-10-06T00:32:46.300Z,99868.48
2018-10-06T00:35:15.019Z,99866.02
2018-10-06T00:37:43.697Z,99865.86
2018-10-06T00:40:12.378Z,99858.66
2018-10-06T00:42:41.092Z,99846.91
2018-10-06T00:45:09.772Z,99847.57
2018-10-06T00:47:38.484Z,99843.41
2018-10-06T00:50:07.166Z,99843.56
2018-10-06T00:52:35.843Z,99843.55
2018-10-06T00:55:04.580Z,99840.72
2018-10-06T00:57:33.282Z,99843.30
2018-10-06T01:00:01.962Z,99836.66
2018-10-06T01:02:30.606Z,99822.81
2018-10-06T01:04:59.277Z,99837.52
2018-10-06T01:07:27.929Z,99828.59
2018-10-06T01:09:56.634Z,99820.47
2018-10-06T01:12:25.367Z,99827.14
2018-10-06T01:14:54.092Z,99816.13
2018-10-06T01:17:22.801Z,99816.28
2018-10-06T01:19:51.520Z,99817.52
2018-10-06T01:22:20.234Z,99811.95
2018-10-06T01:24:48.969Z,99808.13
2018-10-06T01:27:17.727Z,99803.83
2018-10-06T01:29:46.443Z,99805.17
2018-10-06T01:32:15.123Z,99803.09
2018-10-06T01:34:43.937Z,99803.03
2018-10-06T01:37:12.580Z,99803.58
2018-10-06T01:39:41.253Z,99811.95
2018-10-06T01:42:10.008Z,99804.80
2018-10-06T01:44:38.630Z,99803.34
2018-10-06T01:47:07.321Z,99802.54
2018-10-06T01:49:36.006Z,99806.58
2018-10-06T01:52:04.674Z,99796.17
2018-10-06T01:54:33.362Z,99797.13
2018-10-06T01:57:02.033Z,99794.66
2018-10-06T01:59:30.694Z,99789.36
2018-10-06T02:01:59.397Z,99792.91
2018-10-06T02:04:28.232Z,99785.66
2018-10-06T02:06:57.122Z,99788.44
2018-10-06T02:09:25.785Z,99782.25
2018-10-06T02:11:54.521Z,99784.90
2018-10-06T02:14:23.210Z,99780.72
2018-10-06T02:16:51.945Z,99775.46
2018-10-06T02:19:20.602Z,99783.74
2018-10-06T02:21:49.282Z,99778.47
2018-10-06T02:24:18.050Z,99779.44
2018-10-06T02:26:53.506Z,99773.23
2018-10-06T02:29:22.192Z,99769.81
2018-10-06T02:31:50.846Z,99767.36
2018-10-06T02:34:19.485Z,99767.89
2018-10-06T02:36:48.265Z,99762.42
2018-10-06T02:39:16.912Z,99767.11
2018-10-06T02:41:45.590Z,99767.86
2018-10-06T02:44:14.305Z,99762.39
2018-10-06T02:46:42.963Z,99759.50
2018-10-06T02:49:11.633Z,99761.80
2018-10-06T02:51:40.278Z,99755.77
2018-10-06T02:54:08.998Z,99753.70
2018-10-06T02:56:37.658Z,99753.77
2018-10-06T02:59:07.088Z,99754.70
2018-10-06T03:02:05.739Z,99757.78
2018-10-06T03:07:58.338Z,99745.76
2018-10-06T03:13:13.406Z,99745.88
2018-10-06T03:27:37.912Z,99749.86
2018-10-06T03:30:25.743Z,99746.08
2018-10-06T03:33:07.356Z,99744.77
2018-10-06T03:35:36.127Z,99741.79
2018-10-06T03:38:04.781Z,99739.20
2018-10-06T03:40:33.429Z,99736.68
2018-10-06T03:43:02.180Z,99741.84
2018-10-06T03:45:30.857Z,99738.33
2018-10-06T03:47:59.553Z,99734.89
2018-10-06T03:50:28.214Z,99736.63
2018-10-06T03:52:56.862Z,99737.13
2018-10-06T03:55:25.553Z,99737.11
2018-10-06T03:57:54.177Z,99730.77
2018-10-06T04:00:22.855Z,99729.13
2018-10-06T04:02:51.606Z,99727.47
2018-10-06T04:05:20.745Z,99723.74
2018-10-06T04:07:49.503Z,99725.31
2018-10-06T04:10:18.169Z,99720.63
2018-10-06T04:12:46.841Z,99724.89
2018-10-06T04:15:15.594Z,99721.45
2018-10-06T04:17:44.280Z,99718.52
2018-10-06T04:20:12.943Z,99708.33
2018-10-06T04:22:41.595Z,99707.94
2018-10-06T04:25:10.324Z,99703.36
2018-10-06T04:27:39.030Z,99704.98
2018-10-06T04:30:08.489Z,99707.95
2018-10-06T04:32:37.192Z,99704.56
2018-10-06T04:35:05.937Z,99708.77
2018-10-06T04:37:34.629Z,99702.91
2018-10-06T04:40:03.349Z,99708.44
2018-10-06T04:42:32.034Z,99703.75
2018-10-06T04:45:00.744Z,99706.28
2018-10-06T04:47:29.381Z,99702.85
2018-10-06T04:49:58.093Z,99703.70
2018-10-06T04:52:26.786Z,99702.50
2018-10-06T04:54:55.489Z,99706.73
2018-10-06T04:57:24.178Z,99699.13
2018-10-06T04:59:52.840Z,99697.02
2018-10-06T05:02:21.514Z,99705.58
2018-10-06T05:04:50.188Z,99707.31
2018-10-06T05:07:18.900Z,99700.55
2018-10-06T05:09:47.574Z,99701.38
2018-10-06T05:12:16.232Z,99699.58
2018-10-06T05:14:44.855Z,99701.63
2018-10-06T05:17:13.469Z,99699.34
2018-10-06T05:19:42.185Z,99697.52
2018-10-06T05:22:10.908Z,99692.38
2018-10-06T05:24:39.529Z,99702.58
2018-10-06T05:27:08.468Z,99696.87
2018-10-06T05:29:37.194Z,99698.58
2018-10-06T05:32:05.859Z,99690.48
2018-10-06T05:34:34.604Z,99695.56
2018-10-06T05:37:03.347Z,99691.20
2018-10-06T05:39:32.049Z,99692.34
2018-10-06T05:42:00.709Z,99689.69
2018-10-06T05:44:29.457Z,99700.80
2018-10-06T05:46:58.156Z,99690.64
2018-10-06T05:49:26.821Z,99691.85
2018-10-06T05:51:55.441Z,99699.38
2018-10-06T05:54:24.061Z,99704.73
2018-10-06T05:56:52.715Z,99709.20
2018-10-06T05:59:21.344Z,99705.20
2018-10-06T06:01:50.017Z,99705.84
2018-10-06T06:04:18.902Z,99709.16
2018-10-06T06:06:47.589Z,99719.52
2018-10-06T06:09:16.356Z,99716.02
2018-10-06T06:11:45.072Z,99717.12
2018-10-06T06:14:13.944Z,99720.34
2018-10-06T06:16:43.129Z,99720.34
2018-10-06T06:19:11.916Z,99719.39
2018-10-06T06:21:40.609Z,99718.44
2018-10-06T06:24:09.330Z,99713.91
2018-10-06T06:26:38.073Z,99716.34
2018-10-06T06:29:06.787Z,99710.33
2018-10-06T06:31:35.579Z,99710.65
2018-10-06T06:34:04.272Z,99714.73
2018-10-06T06:36:32.964Z,99716.28
2018-10-06T06:39:01.655Z,99705.92
2018-10-06T06:41:30.285Z,99702.44
2018-10-06T06:43:59.058Z,99703.98
2018-10-06T06:46:27.662Z,99700.57
2018-10-06T06:48:56.338Z,99700.19
2018-10-06T06:51:25.049Z,99697.48
2018-10-06T06:53:53.792Z,99704.60
2018-10-06T06:56:22.490Z,99700.86
2018-10-06T06:58:51.320Z,99701.08
2018-10-06T07:01:20.009Z,99706.46
2018-10-06T07:03:48.669Z,99702.17
2018-10-06T07:06:17.505Z,99710.31
2018-10-06T07:08:46.309Z,99708.09
2018-10-06T07:11:15.059Z,99705.03
2018-10-06T07:13:43.790Z,99693.64
2018-10-06T07:16:12.482Z,99695.11
2018-10-06T07:18:41.221Z,99691.25
2018-10-06T07:21:09.949Z,99695.77
2018-10-06T07:23:38.643Z,99699.89
2018-10-06T07:26:07.388Z,99705.91
2018-10-06T07:28:36.176Z,99699.61
2018-10-06T07:31:04.757Z,99693.03
2018-10-06T07:33:33.470Z,99700.92
2018-10-06T07:36:02.263Z,99696.08
2018-10-06T07:38:31.011Z,99688.92
2018-10-06T07:40:59.734Z,99690.20
2018-10-06T07:43:28.434Z,99687.86
2018-10-06T07:45:57.157Z,99688.82
2018-10-06T07:48:25.839Z,99687.71
2018-10-06T07:50:54.565Z,99688.92
2018-10-06T07:53:23.280Z,99681.83
2018-10-06T07:55:52.007Z,99672.10
2018-10-06T07:58:20.749Z,99675.69
2018-10-06T08:00:49.443Z,99677.48
2018-10-06T08:03:18.200Z,99670.22
2018-10-06T08:05:46.901Z,99672.29
2018-10-06T08:08:15.760Z,99675.97
2018-10-06T08:10:44.386Z,99671.46
2018-10-06T08:13:13.143Z,99670.23
2018-10-06T08:15:41.960Z,99673.25
2018-10-06T08:18:10.620Z,99674.36
2018-10-06T08:20:39.301Z,99677.07
2018-10-06T08:23:07.962Z,99676.46
2018-10-06T08:25:36.634Z,99671.48
2018-10-06T08:28:05.339Z,99670.34
2018-10-06T08:30:34.023Z,99661.51
2018-10-06T08:33:02.691Z,99664.19
2018-10-06T08:35:31.686Z,99667.96
2018-10-06T08:38:00.500Z,99660.50
2018-10-06T08:40:29.442Z,99656.42
2018-10-06T08:42:58.131Z,99649.27
2018-10-06T08:45:27.010Z,99648.69
2018-10-06T08:47:55.653Z,99646.48
2018-10-06T08:50:24.388Z,99645.69
2018-10-06T08:52:53.088Z,99640.11
2018-10-06T08:55:21.885Z,99636.31
2018-10-06T08:57:50.595Z,99638.36
2018-10-06T09:00:19.315Z,99633.39
2018-10-06T09:02:48.017Z,99626.18
2018-10-06T09:05:16.757Z,99622.00
2018-10-06T09:07:45.425Z,99614.02
2018-10-06T09:10:14.327Z,99612.73
2018-10-06T09:12:43.196Z,99618.83
2018-10-06T09:15:11.883Z,99610.67
2018-10-06T09:17:40.642Z,99609.31
2018-10-06T09:20:09.341Z,99606.56
2018-10-06T09:22:38.035Z,99606.73
2018-10-06T09:25:06.945Z,99609.08
2018-10-06T09:27:35.673Z,99598.70
2018-10-06T09:30:10.794Z,99603.59
2018-10-06T09:32:39.590Z,99588.11
2018-10-06T09:35:08.245Z,99591.14
2018-10-06T09:37:36.933Z,99593.12
2018-10-06T09:40:05.635Z,99582.83
2018-10-06T09:42:34.369Z,99584.11
2018-10-06T09:45:02.996Z,99596.62
2018-10-06T09:47:38.214Z,99582.45
2018-10-06T09:50:09.816Z,99573.72
2018-10-06T09:52:38.522Z,99575.34
2018-10-06T09:55:07.237Z,99575.01
2018-10-06T09:57:36.003Z,99558.41
2018-10-06T10:00:04.817Z,99563.96
2018-10-06T10:04:40.331Z,99553.41
2018-10-06T10:07:09.067Z,99546.27
2018-10-06T10:09:38.135Z,99534.56
2018-10-06T10:12:07.234Z,99531.24
2018-10-06T10:14:36.005Z,99521.80
2018-10-06T10:17:04.775Z,99514.22
2018-10-06T10:19:33.541Z,99502.20
2018-10-06T10:22:02.385Z,99499.03
2018-10-06T10:24:31.074Z,99499.59
2018-10-06T10:26:59.760Z,99493.02
2018-10-06T10:29:28.448Z,99498.14
2018-10-06T10:31:57.140Z,99490.89
2018-10-06T10:34:25.958Z,99489.72
2018-10-06T10:36:54.604Z,99485.55
2018-10-06T10:39:28.553Z,99481.20
2018-10-06T10:44:41.389Z,99477.45
2018-10-06T10:47:10.101Z,99479.60
2018-10-06T10:49:38.825Z,99466.39
2018-10-06T10:52:07.496Z,99473.98
2018-10-06T10:54:36.209Z,99464.41
2018-10-06T10:57:04.872Z,99454.60
2018-10-06T10:59:33.609Z,99458.78
2018-10-06T11:02:02.240Z,99458.31
2018-10-06T11:04:30.925Z,99452.70
2018-10-06T11:06:59.697Z,99438.03
2018-10-06T11:09:28.382Z,99437.05
2018-10-06T11:11:57.317Z,99423.27
2018-10-06T11:14:26.074Z,99418.05
2018-10-06T11:16:54.777Z,99408.19
2018-10-06T11:19:23.485Z,99406.43
2018-10-06T11:21:52.145Z,99399.51
2018-10-06T11:24:20.869Z,99399.97
2018-10-06T11:26:49.554Z,99389.02
2018-10-06T11:29:18.216Z,99387.69
2018-10-06T11:31:46.998Z,99379.12
2018-10-06T11:34:15.742Z,99377.33
2018-10-06T11:36:44.384Z,99377.71
2018-10-06T11:39:13.064Z,99368.16
2018-10-06T11:41:41.929Z,99363.41
2018-10-06T11:44:10.615Z,99376.45
2018-10-06T11:46:39.337Z,99364.38
2018-10-06T11:49:08.025Z,99356.34
2018-10-06T11:51:36.751Z,99345.81
2018-10-06T11:54:05.556Z,99361.34
2018-10-06T11:56:34.312Z,99347.64
2018-10-06T11:59:03.019Z,99347.34
2018-10-06T12:01:31.709Z,99341.22
2018-10-06T12:04:00.401Z,99338.14
2018-10-06T12:06:38.090Z,99341.25
2018-10-06T12:09:08.360Z,99332.23
2018-10-06T12:11:37.483Z,99321.43
2018-10-06T12:14:06.280Z,99328.36
2018-10-06T12:16:34.986Z,99324.37
2018-10-06T12:19:03.719Z,99315.82
2018-10-06T12:21:32.449Z,99318.71
2018-10-06T12:24:01.093Z,99317.44
2018-10-06T12:26:29.978Z,99322.33
2018-10-06T12:28:59.437Z,99312.12
2018-10-06T12:31:28.162Z,99309.55
2018-10-06T12:33:56.846Z,99317.33
2018-10-06T12:36:25.547Z,99301.48
2018-10-06T12:38:54.313Z,99309.11
2018-10-06T12:41:23.113Z,99298.41
2018-10-06T12:43:51.796Z,99275.34
2018-10-06T12:46:20.503Z,99285.36
2018-10-06T12:48:49.169Z,99282.97
2018-10-06T12:51:17.873Z,99277.00
2018-10-06T12:53:46.600Z,99274.50
2018-10-06T12:56:15.294Z,99277.97
2018-10-06T12:58:45.140Z,99273.45
2018-10-06T13:01:13.829Z,99272.59
2018-10-06T13:03:42.522Z,99273.31
2018-10-06T13:06:14.348Z,99269.73
2018-10-06T13:08:43.736Z,99271.41
2018-10-06T13:11:12.391Z,99277.04
2018-10-06T13:13:41.073Z,99266.78
2018-10-06T13:16:09.780Z,99263.09
2018-10-06T13:18:38.476Z,99253.44
2018-10-06T13:21:07.207Z,99257.73
2018-10-06T13:23:35.933Z,99260.50
2018-10-06T13:26:04.605Z,99269.14
2018-10-06T13:28:33.266Z,99268.95
2018-10-06T13:31:01.980Z,99267.03
2018-10-06T13:33:30.671Z,99262.19
2018-10-06T13:35:59.421Z,99268.25
2018-10-06T13:38:28.134Z,99262.84
2018-10-06T13:40:56.826Z,99260.16
2018-10-06T13:43:25.575Z,99265.64
2018-10-06T13:45:54.269Z,99263.55
2018-10-06T13:48:22.959Z,99251.58
2018-10-06T13:50:52.763Z,99250.02
2018-10-06T13:53:21.478Z,99247.47
2018-10-06T13:55:50.173Z,99255.34
2018-10-06T13:58:18.868Z,99252.97
2018-10-06T14:00:47.540Z,99254.53
2018-10-06T14:03:16.247Z,99257.81
2018-10-06T14:05:44.909Z,99251.42
2018-10-06T14:08:13.654Z,99250.10
2018-10-06T14:10:42.441Z,99249.23
2018-10-06T14:13:11.169Z,99252.13
2018-10-06T14:15:39.879Z,99248.13
2018-10-06T14:18:08.602Z,99254.52
2018-10-06T14:20:37.756Z,99237.42
2018-10-06T14:23:06.482Z,99253.52
2018-10-06T14:25:35.173Z,99245.92
2018-10-06T14:28:03.904Z,99253.36
2018-10-06T14:30:32.617Z,99238.41
2018-10-06T14:33:01.289Z,99240.47
2018-10-06T14:35:29.926Z,99244.39
2018-10-06T14:38:01.498Z,99231.41
2018-10-06T14:40:30.276Z,99235.80
2018-10-06T14:42:58.994Z,99231.82
2018-10-06T14:45:27.679Z,99232.30
2018-10-06T14:47:56.389Z,99218.61
2018-10-06T14:50:25.101Z,99219.08
2018-10-06T14:52:53.834Z,99218.70
2018-10-06T14:55:22.482Z,99215.02
2018-10-06T14:57:51.164Z,99194.89
2018-10-06T15:00:19.949Z,99203.70
2018-10-06T15:02:48.621Z,99199.16
2018-10-06T15:05:17.369Z,99192.63
2018-10-06T15:07:46.132Z,99200.44
2018-10-06T15:10:14.909Z,99187.00
2018-10-06T15:12:43.580Z,99187.45
2018-10-06T15:15:12.290Z,99181.55
2018-10-06T15:17:41.009Z,99185.23
2018-10-06T15:20:09.771Z,99179.47
2018-10-06T15:22:38.480Z,99176.95
2018-10-06T15:25:07.249Z,99186.09
2018-10-06T15:27:35.994Z,99184.32
2018-10-06T15:30:05.010Z,99181.36
2018-10-06T15:32:33.657Z,99189.28
2018-10-06T15:35:02.401Z,99190.03
2018-10-06T15:37:31.157Z,99185.06
2018-10-06T15:39:59.917Z,99198.02
2018-10-06T15:42:28.635Z,99188.53
2018-10-06T15:44:57.501Z,99187.88
2018-10-06T15:47:26.217Z,99191.90
2018-10-06T15:49:54.929Z,99196.11
2018-10-06T15:52:23.619Z,99182.73
2018-10-06T15:54:52.750Z,99186.69
2018-10-06T15:57:21.505Z,99193.92
2018-10-06T15:59:50.172Z,99188.11
2018-10-06T16:02:18.932Z,99191.88
2018-10-06T16:04:47.682Z,99189.80
2018-10-06T16:07:16.352Z,99180.72
2018-10-06T16:09:50.554Z,99177.96
2018-10-06T16:12:19.255Z,99181.74
2018-10-06T16:14:48.074Z,99182.45
2018-10-06T16:17:16.774Z,99182.41
2018-10-06T16:19:45.519Z,99180.32
2018-10-06T16:22:14.256Z,99182.02
2018-10-06T16:24:42.984Z,99178.87
2018-10-06T16:27:11.701Z,99185.04
2018-10-06T16:29:40.358Z,99174.32
2018-10-06T16:32:09.091Z,99173.86
2018-10-06T16:34:37.752Z,99179.05
2018-10-06T16:37:06.492Z,99175.22
2018-10-06T16:39:35.202Z,99174.97
2018-10-06T16:42:03.938Z,99179.69
2018-10-06T16:44:32.679Z,99174.68
2018-10-06T16:47:01.526Z,99171.42
2018-10-06T16:49:30.188Z,99169.02
2018-10-06T16:51:58.929Z,99168.25
2018-10-06T16:54:27.573Z,99162.25
2018-10-06T16:56:56.238Z,99158.71
2018-10-06T16:59:25.021Z,99167.14
2018-10-06T17:01:53.773Z,99165.84
2018-10-06T17:04:22.454Z,99163.40
2018-10-06T17:06:51.209Z,99163.96
2018-10-06T17:09:19.874Z,99166.09
2018-10-06T17:11:53.904Z,99165.53
2018-10-06T17:14:22.609Z,99159.30
2018-10-06T17:16:51.313Z,99160.23
2018-10-06T17:19:19.999Z,99155.69
2018-10-06T17:21:48.681Z,99156.73
2018-10-06T17:24:17.510Z,99152.11
2018-10-06T17:26:46.097Z,99155.27
2018-10-06T17:29:14.848Z,99148.91
2018-10-06T17:31:43.658Z,99154.23
2018-10-06T17:34:12.389Z,99164.50
2018-10-06T17:36:41.107Z,99167.43
2018-10-06T17:39:09.881Z,99160.03
2018-10-06T17:41:38.627Z,99161.62
2018-10-06T17:44:07.561Z,99153.27
2018-10-06T17:46:36.360Z,99157.50
2018-10-06T17:49:05.056Z,99164.72
2018-10-06T17:51:33.739Z,99158.12
2018-10-06T17:54:02.461Z,99156.13
2018-10-06T17:56:31.238Z,99151.12
2018-10-06T17:59:00.060Z,99160.24
2018-10-06T18:01:28.685Z,99159.47
2018-10-06T18:03:57.418Z,99152.34
2018-10-06T18:06:26.151Z,99161.03
2018-10-06T18:08:54.867Z,99153.98
2018-10-06T18:11:23.640Z,99153.08
2018-10-06T18:13:52.428Z,99154.70
2018-10-06T18:16:21.122Z,99153.48
2018-10-06T18:18:49.897Z,99152.97
2018-10-06T18:21:18.850Z,99152.64
2018-10-06T18:23:47.656Z,99151.77
2018-10-06T18:26:16.538Z,99154.00
2018-10-06T18:28:45.289Z,99146.37
2018-10-06T18:31:15.096Z,99143.00
2018-10-06T18:33:43.864Z,99147.08
2018-10-06T18:36:12.994Z,99151.00
2018-10-06T18:38:41.765Z,99158.34
2018-10-06T18:41:10.549Z,99166.50
2018-10-06T18:43:39.453Z,99159.25
2018-10-06T18:48:42.146Z,99165.84
2018-10-06T18:51:10.938Z,99172.48
2018-10-06T18:53:39.731Z,99176.13
2018-10-06T18:56:08.453Z,99184.00
2018-10-06T18:58:37.277Z,99197.25
2018-10-06T19:01:06.002Z,99189.19
2018-10-06T19:03:34.703Z,99189.34
2018-10-06T19:06:03.493Z,99189.05
2018-10-06T19:08:32.490Z,99188.61
2018-10-06T19:11:01.357Z,99187.38
2018-10-06T19:13:35.015Z,99189.27
2018-10-06T19:16:03.837Z,99184.03
2018-10-06T19:18:32.625Z,99183.05
2018-10-06T19:21:01.381Z,99181.43
2018-10-06T19:23:30.103Z,99178.30
2018-10-06T19:25:58.807Z,99178.24
2018-10-06T19:28:27.521Z,99183.47
2018-10-06T19:30:56.276Z,99191.47
2018-10-06T19:33:24.928Z,99185.66
2018-10-06T19:35:53.676Z,99196.02
2018-10-06T19:38:22.353Z,99190.83
2018-10-06T19:40:51.012Z,99197.08
2018-10-06T19:43:19.746Z,99193.95
2018-10-06T19:45:48.986Z,99191.02
2018-10-06T19:48:17.850Z,99191.77
2018-10-06T19:50:47.094Z,99192.11
2018-10-06T19:53:15.856Z,99189.06
2018-10-06T19:55:44.564Z,99193.93
2018-10-06T19:58:13.289Z,99188.41
2018-10-06T20:00:41.929Z,99194.89
2018-10-06T20:03:10.666Z,99196.23
2018-10-06T20:05:39.354Z,99188.57
2018-10-06T20:08:08.088Z,99193.11
2018-10-06T20:10:37.253Z,99191.45
2018-10-06T20:13:06.372Z,99193.42
2018-10-06T20:15:35.126Z,99193.20
2018-10-06T20:18:04.157Z,99177.90
2018-10-06T20:20:33.301Z,99187.50
2018-10-06T20:23:02.038Z,99185.21
2018-10-06T20:25:31.186Z,99181.95
2018-10-06T20:27:59.998Z,99184.06
2018-10-06T20:30:29.372Z,99184.45
2018-10-06T20:32:58.233Z,99179.58
2018-10-06T20:35:27.154Z,99178.89
2018-10-06T20:37:55.890Z,99178.43
2018-10-06T20:40:24.684Z,99176.09
2018-10-06T20:42:53.557Z,99181.02
2018-10-06T20:45:22.331Z,99170.63
2018-10-06T20:47:51.058Z,99171.13
2018-10-06T20:50:19.818Z,99177.53
2018-10-06T20:52:48.504Z,99172.95
2018-10-06T20:55:17.245Z,99172.27
2018-10-06T20:57:45.925Z,99173.06
2018-10-06T21:00:14.629Z,99172.52
2018-10-06T21:02:43.356Z,99171.67
2018-10-06T21:05:12.041Z,99168.55
2018-10-06T21:07:40.805Z,99171.83
2018-10-06T21:10:09.672Z,99169.33
2018-10-06T21:12:38.440Z,99168.94
2018-10-06T21:15:07.213Z,99167.88
2018-10-06T21:17:35.880Z,99163.99
2018-10-06T21:20:04.666Z,99162.02
2018-10-06T21:22:33.520Z,99161.45
2018-10-06T21:25:02.330Z,99163.72
2018-10-06T21:27:31.039Z,99164.14
2018-10-06T21:29:59.730Z,99163.51
2018-10-06T21:32:28.432Z,99157.37
2018-10-06T21:34:57.102Z,99157.36
2018-10-06T21:37:25.825Z,99155.51
2018-10-06T21:39:54.564Z,99151.02
2018-10-06T21:42:23.249Z,99144.23
2018-10-06T21:44:51.978Z,99144.16
2018-10-06T21:47:20.657Z,99134.36
2018-10-06T21:49:49.395Z,99136.97
2018-10-06T21:52:24.586Z,99141.20
2018-10-06T21:54:53.246Z,99133.22
2018-10-06T21:57:21.928Z,99131.28
2018-10-06T21:59:51.205Z,99129.86
2018-10-06T22:02:19.957Z,99127.67
2018-10-06T22:04:48.629Z,99123.37
2018-10-06T22:07:17.481Z,99119.88
2018-10-06T22:09:46.210Z,99117.50
2018-10-06T22:12:15.039Z,99115.82
2018-10-06T22:14:43.791Z,99106.32
2018-10-06T22:17:12.430Z,99096.61
2018-10-06T22:19:41.146Z,99090.89
2018-10-06T22:22:09.849Z,99094.17
2018-10-06T22:24:38.508Z,99090.59
2018-10-06T22:27:07.971Z,99095.22
2018-10-06T22:29:36.758Z,99092.48
2018-10-06T22:32:05.413Z,99092.39
2018-10-06T22:34:34.288Z,99085.62
2018-10-06T22:37:02.959Z,99082.43
2018-10-06T22:39:31.652Z,99079.00
2018-10-06T22:42:00.350Z,99085.27
2018-10-06T22:44:29.104Z,99087.55
2018-10-06T22:46:57.814Z,99090.04
2018-10-06T22:49:26.444Z,99084.41
2018-10-06T22:51:55.716Z,99089.59
2018-10-06T22:54:24.336Z,99086.08
2018-10-06T22:56:53.226Z,99082.83
2018-10-06T22:59:21.873Z,99087.55
2018-10-06T23:01:50.665Z,99087.70
2018-10-06T23:04:19.646Z,99086.56
2018-10-06T23:06:48.494Z,99087.71
2018-10-06T23:09:17.145Z,99082.99
2018-10-06T23:11:45.816Z,99080.77
2018-10-06T23:14:14.472Z,99084.88
2018-10-06T23:16:49.369Z,99077.42
2018-10-06T23:19:18.164Z,99077.27
2018-10-06T23:21:47.101Z,99075.59
2018-10-06T23:24:15.784Z,99070.75
2018-10-06T23:26:45.538Z,99067.02
2018-10-06T23:29:14.297Z,99067.92
2018-10-06T23:31:42.980Z,99068.61
2018-10-06T23:34:11.768Z,99072.02
2018-10-06T23:36:40.418Z,99072.45
2018-10-06T23:39:09.114Z,99073.21
2018-10-06T23:41:37.734Z,99072.31
2018-10-06T23:44:06.410Z,99070.77
2018-10-06T23:46:35.097Z,99075.35
2018-10-06T23:49:03.809Z,99074.40
2018-10-06T23:51:32.566Z,99071.03
2018-10-06T23:54:01.236Z,99066.99
2018-10-06T23:56:29.923Z,99065.00
2018-10-06T23:58:58.599Z,99068.57
