createdAt,value
2023-05-08T00:00:21.356Z,196.45902
2023-05-08T00:05:22.875Z,198.54545
2023-05-08T00:10:24.760Z,206.12766
2023-05-08T00:15:26.484Z,220.23318
2023-05-08T00:20:27.744Z,243.02913
2023-05-08T00:25:29.240Z,226.56881
2023-05-08T00:30:30.564Z,222.73303
2023-05-08T00:35:31.981Z,0
2023-05-08T00:40:33.621Z,231.85047
2023-05-08T00:45:35.027Z,245.96078
2023-05-08T00:50:36.597Z,0
2023-05-08T00:55:38.226Z,221.47748
2023-05-08T01:00:39.952Z,222.73303
2023-05-08T01:05:41.758Z,229.18519
2023-05-08T01:10:43.392Z,216.56637
2023-05-08T01:15:45.096Z,199.60166
2023-05-08T01:20:46.732Z,212.99563
2023-05-08T01:25:48.378Z,201.74059
2023-05-08T01:30:49.989Z,0
2023-05-08T01:35:51.617Z,201.74059
2023-05-08T01:40:53.348Z,187.47826
2023-05-08T01:45:55.092Z,200.66667
2023-05-08T01:50:56.654Z,191.38956
2023-05-08T01:55:58.253Z,183.68872
2023-05-08T02:01:00.041Z,182.75969
2023-05-08T02:06:01.629Z,167.18841
2023-05-08T02:11:03.555Z,174.71161
2023-05-08T02:16:05.184Z,167.18841
2023-05-08T02:21:06.851Z,171.30627
2023-05-08T02:26:08.507Z,165.58273
2023-05-08T02:31:10.129Z,182.75969
2023-05-08T02:36:11.796Z,176.45283
2023-05-08T02:41:13.104Z,190.4
2023-05-08T02:46:14.514Z,179.1145
2023-05-08T02:51:15.917Z,174.71161
2023-05-08T02:56:17.275Z,174.71161
2023-05-08T03:01:18.623Z,179.1145
2023-05-08T03:06:20.491Z,180.01533
2023-05-08T03:11:21.768Z,193.39271
2023-05-08T03:16:23.417Z,169.64103
2023-05-08T03:21:24.747Z,169.64103
2023-05-08T03:26:26.366Z,167.18841
2023-05-08T03:31:28.110Z,162.43972
2023-05-08T03:36:29.769Z,168.81752
2023-05-08T03:41:31.750Z,160.90141
2023-05-08T03:46:33.417Z,164.78853
2023-05-08T03:51:34.719Z,154.23891
2023-05-08T03:56:36.334Z,149.33333
2023-05-08T04:01:38.006Z,145.30719
2023-05-08T04:06:49.304Z,128.43114
2023-05-08T04:11:51.532Z,130.10272
2023-05-08T04:16:52.883Z,127.33333
2023-05-08T04:21:54.356Z,129.54217
2023-05-08T04:26:55.621Z,115.58774
2023-05-08T04:31:56.941Z,121.52161
2023-05-08T04:36:58.328Z,125.17647
2023-05-08T04:41:59.825Z,118.50425
2023-05-08T04:47:01.132Z,134.12346
2023-05-08T04:52:02.425Z,124.64516
2023-05-08T04:57:03.730Z,114.16575
2023-05-08T05:02:05.084Z,113.69697
2023-05-08T05:07:06.444Z,110.03774
2023-05-08T05:12:07.835Z,113.23077
2023-05-08T05:17:09.126Z,116.54902
2023-05-08T05:22:10.404Z,115.11111
2023-05-08T05:27:11.707Z,126.24852
2023-05-08T05:32:12.995Z,123.06977
2023-05-08T05:37:14.275Z,119
2023-05-08T05:42:15.575Z,130.66667
2023-05-08T05:47:17.000Z,136.5
2023-05-08T05:52:18.402Z,127.8806
2023-05-08T05:57:19.792Z,125.71091
2023-05-08T06:02:21.217Z,124.64516
2023-05-08T06:07:22.533Z,126.24852
2023-05-08T06:12:23.783Z,127.33333
2023-05-08T06:17:25.098Z,116.06704
2023-05-08T06:22:26.348Z,123.59184
2023-05-08T06:27:27.651Z,122.55072
2023-05-08T06:32:28.946Z,121.01149
2023-05-08T06:37:30.482Z,126.78932
2023-05-08T06:42:31.816Z,123.06977
2023-05-08T06:47:33.122Z,135.90031
2023-05-08T06:52:34.479Z,130.66667
2023-05-08T06:57:35.826Z,127.33333
2023-05-08T07:02:37.159Z,130.66667
2023-05-08T07:07:38.446Z,129.54217
2023-05-08T07:12:40.085Z,144.65147
2023-05-08T07:17:41.432Z,140.80511
2023-05-08T07:22:42.712Z,152.81356
2023-05-08T07:27:44.114Z,149.33333
2023-05-08T07:32:45.480Z,147.30033
2023-05-08T07:37:46.912Z,144.65147
2023-05-08T07:42:48.219Z,150.02007
2023-05-08T07:47:49.576Z,150.71141
2023-05-08T07:52:50.928Z,139.55556
2023-05-08T07:57:52.281Z,156.41379
2023-05-08T08:02:53.797Z,144
2023-05-08T08:07:55.249Z,164
2023-05-08T08:12:56.732Z,155.68385
2023-05-08T08:17:58.236Z,154.9589
2023-05-08T08:22:59.506Z,158.63415
2023-05-08T08:28:00.794Z,174.71161
2023-05-08T08:33:02.282Z,162.43972
2023-05-08T08:38:03.678Z,167.18841
2023-05-08T08:43:04.983Z,176.45283
2023-05-08T08:48:06.322Z,195.42857
2023-05-08T08:53:07.665Z,220.23318
2023-05-08T08:58:08.997Z,220.23318
2023-05-08T09:03:10.587Z,208.37768
2023-05-08T09:08:12.004Z,205.01695
2023-05-08T09:13:13.317Z,214.17544
2023-05-08T09:18:14.830Z,207.24786
2023-05-08T09:23:16.217Z,238.73684
2023-05-08T09:28:17.517Z,222.73303
2023-05-08T09:33:18.821Z,206.12766
2023-05-08T09:38:20.145Z,185.56863
2023-05-08T09:43:21.543Z,172.99628
2023-05-08T09:48:22.924Z,220.23318
2023-05-08T09:53:24.213Z,216.56637
2023-05-08T09:58:25.566Z,209.51724
2023-05-08T10:03:26.951Z,216.56637
2023-05-08T10:08:28.261Z,200.66667
2023-05-08T10:13:29.598Z,207.24786
2023-05-08T10:18:30.920Z,203.91561
2023-05-08T10:23:32.308Z,219
2023-05-08T10:28:33.783Z,206.12766
2023-05-08T10:33:35.075Z,209.51724
2023-05-08T10:38:36.369Z,243.02913
2023-05-08T10:43:37.930Z,0
2023-05-08T10:48:39.416Z,0
2023-05-08T10:53:40.844Z,0
2023-05-08T10:58:42.145Z,0
2023-05-08T11:03:43.554Z,0
2023-05-08T11:08:45.050Z,0
2023-05-08T11:13:46.345Z,0
2023-05-08T11:18:49.686Z,0
2023-05-08T11:23:51.267Z,0
2023-05-08T11:28:52.619Z,0
2023-05-08T11:33:53.942Z,0
2023-05-08T11:38:56.369Z,0
2023-05-08T11:43:57.899Z,0
2023-05-08T11:48:59.184Z,0
2023-05-08T11:54:00.780Z,0
2023-05-08T11:59:02.214Z,0
2023-05-08T12:04:04.014Z,0
2023-05-08T12:09:05.732Z,0
2023-05-08T12:14:07.664Z,0
2023-05-08T12:19:09.371Z,0
2023-05-08T12:24:10.733Z,0
2023-05-08T12:29:12.575Z,0
2023-05-08T12:34:14.080Z,0
2023-05-08T12:39:15.688Z,0
2023-05-08T12:44:17.539Z,0
2023-05-08T12:49:19.154Z,0
2023-05-08T12:54:20.844Z,224
2023-05-08T12:59:23.305Z,0
2023-05-08T13:04:24.904Z,0
2023-05-08T13:09:26.457Z,0
2023-05-08T13:14:28.228Z,0
2023-05-08T13:19:30.120Z,0
2023-05-08T13:24:32.123Z,0
2023-05-08T13:29:34.192Z,0
2023-05-08T13:34:41.539Z,0
2023-05-08T13:39:49.532Z,0
2023-05-08T13:44:51.644Z,0
2023-05-08T13:49:53.680Z,0
2023-05-08T13:54:55.606Z,0
2023-05-08T13:59:57.983Z,0
2023-05-08T14:04:59.939Z,0
2023-05-08T14:10:01.972Z,0
2023-05-08T14:15:03.951Z,0
2023-05-08T14:20:05.582Z,0
2023-05-08T14:25:07.225Z,217.77778
2023-05-08T14:30:08.873Z,0
2023-05-08T14:35:10.608Z,0
2023-05-08T14:40:12.170Z,0
2023-05-08T14:45:14.115Z,0
2023-05-08T14:50:15.882Z,224
2023-05-08T14:55:17.489Z,208.37768
2023-05-08T15:00:19.181Z,234.56604
2023-05-08T15:05:20.642Z,0
2023-05-08T15:10:21.949Z,0
2023-05-08T15:15:23.465Z,224
2023-05-08T15:20:24.772Z,215.36564
2023-05-08T15:25:26.111Z,207.24786
2023-05-08T15:30:27.404Z,190.4
2023-05-08T15:35:28.660Z,196.45902
2023-05-08T15:40:30.080Z,201.74059
2023-05-08T15:45:31.554Z,150.71141
2023-05-08T15:50:32.835Z,164.78853
2023-05-08T15:55:34.296Z,154.9589
2023-05-08T16:00:44.564Z,162.43972
2023-05-08T16:05:46.695Z,146.63158
2023-05-08T16:10:48.576Z,151.40741
2023-05-08T16:15:50.317Z,134.12346
2023-05-08T16:20:51.909Z,120.5043
2023-05-08T16:25:53.586Z,119.49858
2023-05-08T16:30:55.158Z,119.49858
2023-05-08T16:35:56.738Z,144
2023-05-08T16:40:58.418Z,134.12346
2023-05-08T16:46:00.040Z,132.95706
2023-05-08T16:51:01.666Z,117.52113
2023-05-08T16:56:03.269Z,109.5914
2023-05-08T17:01:05.088Z,125.17647
2023-05-08T17:06:07.050Z,124.64516
2023-05-08T17:11:08.813Z,107.39523
2023-05-08T17:16:10.483Z,102.76289
2023-05-08T17:21:12.175Z,103.17313
2023-05-08T17:26:13.818Z,104.41667
2023-05-08T17:31:15.666Z,101.54476
2023-05-08T17:36:17.336Z,99.55556
2023-05-08T17:41:18.720Z,98.77387
2023-05-08T17:46:20.357Z,97.23383
2023-05-08T17:51:22.047Z,94.61125
2023-05-08T17:56:24.023Z,92.79227
2023-05-08T18:01:25.609Z,95.35135
2023-05-08T18:06:27.049Z,95.35135
2023-05-08T18:11:28.540Z,95.72414
2023-05-08T18:16:30.019Z,95.72414
2023-05-08T18:21:31.729Z,94.98039
2023-05-08T18:26:33.488Z,96.09877
2023-05-08T18:31:35.290Z,94.98039
2023-05-08T18:36:36.558Z,96.09877
2023-05-08T18:41:37.946Z,96.09877
2023-05-08T18:46:39.302Z,97.23383
2023-05-08T18:51:40.691Z,93.87835
2023-05-08T18:56:41.961Z,94.61125
2023-05-08T19:01:43.329Z,95.35135
2023-05-08T19:06:44.699Z,96.09877
2023-05-08T19:11:46.235Z,97.61596
2023-05-08T19:16:47.551Z,95.72414
2023-05-08T19:21:48.961Z,97.23383
2023-05-08T19:26:50.294Z,95.72414
2023-05-08T19:31:51.728Z,94.61125
2023-05-08T19:36:53.035Z,93.87835
2023-05-08T19:41:54.373Z,95.35135
2023-05-08T19:46:55.908Z,96.09877
2023-05-08T19:51:57.170Z,99.55556
2023-05-08T19:56:58.429Z,97.61596
2023-05-08T20:01:59.837Z,98.77387
2023-05-08T20:07:01.157Z,97.61596
2023-05-08T20:12:02.510Z,95.72414
2023-05-08T20:17:03.920Z,94.98039
2023-05-08T20:22:05.201Z,95.35135
2023-05-08T20:27:06.479Z,89.62648
2023-05-08T20:32:07.973Z,91.72182
2023-05-08T20:37:09.660Z,93.15254
2023-05-08T20:42:11.099Z,93.87835
2023-05-08T20:47:12.364Z,94.61125
2023-05-08T20:52:13.650Z,94.61125
2023-05-08T20:57:14.965Z,96.8536
2023-05-08T21:02:17.996Z,97.23383
2023-05-08T21:07:19.391Z,96.09877
2023-05-08T21:12:20.820Z,95.72414
2023-05-08T21:17:22.130Z,94.61125
2023-05-08T21:22:23.714Z,94.2439
2023-05-08T21:27:25.011Z,93.15254
2023-05-08T21:32:26.478Z,93.51456
2023-05-08T21:37:27.901Z,93.15254
2023-05-08T21:42:29.177Z,92.07692
2023-05-08T21:47:30.623Z,91.72182
2023-05-08T21:52:32.006Z,90.31829
2023-05-08T21:57:33.290Z,89.62648
2023-05-08T22:02:34.721Z,89.28302
2023-05-08T22:07:36.116Z,88.60094
2023-05-08T22:12:37.762Z,88.2623
2023-05-08T22:17:39.408Z,88.2623
2023-05-08T22:22:40.663Z,87.92523
2023-05-08T22:27:41.922Z,87.58974
2023-05-08T22:32:43.245Z,87.92523
2023-05-08T22:37:44.668Z,87.25581
2023-05-08T22:42:45.968Z,86.92343
2023-05-08T22:47:47.331Z,87.25581
2023-05-08T22:52:48.630Z,87.25581
2023-05-08T22:57:50.249Z,86.92343
2023-05-08T23:02:51.656Z,86.26328
2023-05-08T23:07:53.157Z,84.9611
2023-05-08T23:12:54.479Z,84.9611
2023-05-08T23:17:56.060Z,85.93548
2023-05-08T23:22:57.354Z,86.92343
2023-05-08T23:27:58.831Z,88.2623
2023-05-08T23:33:00.265Z,88.60094
2023-05-08T23:38:01.664Z,91.01671
2023-05-08T23:43:03.026Z,93.51456
2023-05-08T23:48:04.375Z,93.87835
2023-05-08T23:53:05.656Z,94.61125
2023-05-08T23:58:07.100Z,94.98039
