createdAt,value
2022-09-05T00:02:07.067Z,5.17
2022-09-05T00:05:21.942Z,6.87
2022-09-05T00:08:13.302Z,6.63
2022-09-05T00:11:39.504Z,7.20
2022-09-05T00:15:15.042Z,6.03
2022-09-05T00:21:40.147Z,5.70
2022-09-05T00:24:32.275Z,6.90
2022-09-05T00:25:32.008Z,6.33
2022-09-05T00:28:26.375Z,6.43
2022-09-05T00:31:54.778Z,5.93
2022-09-05T00:34:47.812Z,5.40
2022-09-05T00:37:41.788Z,6.40
2022-09-05T00:40:37.652Z,6.15
2022-09-05T00:43:36.934Z,6.73
2022-09-05T00:46:27.045Z,5.77
2022-09-05T00:49:29.815Z,5.43
2022-09-05T00:52:28.729Z,6.20
2022-09-05T00:55:39.145Z,6.27
2022-09-05T00:58:52.667Z,6.67
2022-09-05T01:01:53.449Z,5.65
2022-09-05T01:04:44.165Z,5.83
2022-09-05T01:07:48.583Z,5.90
2022-09-05T01:10:41.804Z,5.37
2022-09-05T01:13:43.128Z,5.88
2022-09-05T01:16:37.686Z,6.23
2022-09-05T01:19:44.602Z,5.60
2022-09-05T01:22:39.105Z,6.30
2022-09-05T01:25:44.128Z,5.60
2022-09-05T01:29:16.145Z,5.85
2022-09-05T01:32:19.878Z,5.20
2022-09-05T01:35:36.452Z,5.20
2022-09-05T01:38:30.228Z,6.27
2022-09-05T01:41:37.743Z,6.50
2022-09-05T01:44:38.311Z,5.63
2022-09-05T01:47:58.040Z,5.63
2022-09-05T01:51:29.110Z,5.67
2022-09-05T01:54:24.465Z,4.80
2022-09-05T01:57:43.040Z,5.03
2022-09-05T02:01:25.379Z,5.80
2022-09-05T02:04:28.511Z,5.30
2022-09-05T02:07:30.848Z,5.60
2022-09-05T02:10:51.232Z,5.95
2022-09-05T02:13:36.737Z,5.57
2022-09-05T02:16:55.311Z,5.73
2022-09-05T02:19:50.833Z,5.60
2022-09-05T02:22:46.529Z,5.80
2022-09-05T02:26:02.440Z,5.33
2022-09-05T02:29:03.296Z,4.83
2022-09-05T02:31:53.894Z,5.63
2022-09-05T02:34:58.987Z,4.93
2022-09-05T02:41:44.270Z,4.97
2022-09-05T02:45:09.111Z,7.73
2022-09-05T02:45:19.430Z,5.38
2022-09-05T02:48:18.281Z,5.80
2022-09-05T02:57:29.247Z,5.10
2022-09-05T02:58:06.291Z,5.23
2022-09-05T02:58:08.922Z,5.47
2022-09-05T03:01:09.817Z,5.50
2022-09-05T03:04:27.423Z,6.07
2022-09-05T03:07:45.926Z,5.30
2022-09-05T03:11:12.130Z,5.63
2022-09-05T03:14:19.358Z,5.17
2022-09-05T03:17:19.985Z,5.03
2022-09-05T03:21:08.938Z,6.00
2022-09-05T03:24:32.512Z,10.27
2022-09-05T03:27:17.792Z,9.63
2022-09-05T03:30:15.496Z,8.10
2022-09-05T03:33:22.641Z,8.27
2022-09-05T03:36:32.515Z,10.90
2022-09-05T03:39:33.500Z,7.83
2022-09-05T03:42:53.578Z,5.97
2022-09-05T03:45:42.865Z,7.53
2022-09-05T03:48:36.802Z,7.57
2022-09-05T03:57:20.205Z,8.10
2022-09-05T03:57:27.107Z,6.90
2022-09-05T03:58:18.402Z,7.47
2022-09-05T04:04:45.584Z,6.20
2022-09-05T04:08:07.035Z,6.22
2022-09-05T04:08:15.656Z,9.87
2022-09-05T04:11:09.113Z,6.23
2022-09-05T04:14:03.455Z,7.50
2022-09-05T04:16:52.799Z,7.60
2022-09-05T04:19:49.895Z,8.50
2022-09-05T04:23:17.272Z,5.60
2022-09-05T04:26:12.495Z,7.10
2022-09-05T04:29:05.388Z,8.60
2022-09-05T04:32:15.445Z,6.43
2022-09-05T04:35:19.178Z,6.25
2022-09-05T04:38:15.460Z,6.77
2022-09-05T04:41:09.934Z,9.60
2022-09-05T04:44:16.164Z,8.53
2022-09-05T04:47:11.673Z,7.07
2022-09-05T04:50:12.072Z,6.47
2022-09-05T04:53:20.022Z,6.33
2022-09-05T04:56:15.445Z,6.43
2022-09-05T05:04:30.850Z,6.93
2022-09-05T05:06:17.932Z,6.43
2022-09-05T05:06:19.737Z,7.43
2022-09-05T05:09:02.723Z,8.97
2022-09-05T05:18:11.988Z,8.60
2022-09-05T05:18:38.675Z,9.33
2022-09-05T05:21:34.405Z,7.67
2022-09-05T05:24:35.429Z,7.47
2022-09-05T05:27:28.382Z,5.47
2022-09-05T05:30:25.833Z,6.10
2022-09-05T05:33:31.522Z,7.27
2022-09-05T05:36:33.861Z,8.57
2022-09-05T05:39:26.245Z,8.67
2022-09-05T05:42:23.395Z,7.07
2022-09-05T05:45:30.878Z,6.97
2022-09-05T05:48:19.541Z,8.00
2022-09-05T05:51:34.506Z,6.80
2022-09-05T05:54:28.348Z,5.50
2022-09-05T05:57:42.997Z,6.70
2022-09-05T06:01:02.359Z,9.63
2022-09-05T06:04:05.937Z,7.70
2022-09-05T06:07:09.781Z,6.10
2022-09-05T06:14:51.435Z,6.90
2022-09-05T06:14:55.063Z,6.57
2022-09-05T06:17:20.741Z,6.07
2022-09-05T06:22:04.076Z,5.40
2022-09-05T06:24:16.908Z,5.70
2022-09-05T06:27:25.735Z,6.40
2022-09-05T06:30:19.410Z,5.47
2022-09-05T06:33:16.748Z,7.43
2022-09-05T06:36:14.175Z,5.67
2022-09-05T06:39:35.834Z,5.83
2022-09-05T06:43:01.397Z,8.07
2022-09-05T06:45:58.921Z,6.30
2022-09-05T06:49:33.376Z,6.10
2022-09-05T06:52:29.720Z,6.23
2022-09-05T06:55:40.152Z,6.20
2022-09-05T06:58:53.739Z,6.13
2022-09-05T07:02:00.449Z,5.53
2022-09-05T07:05:37.908Z,5.97
2022-09-05T07:08:35.847Z,6.70
2022-09-05T07:11:45.512Z,6.47
2022-09-05T07:14:36.841Z,6.40
2022-09-05T07:18:08.626Z,6.10
2022-09-05T07:21:18.138Z,5.70
2022-09-05T07:24:14.872Z,7.07
2022-09-05T07:28:26.369Z,7.30
2022-09-05T07:31:33.640Z,6.63
2022-09-05T07:34:28.542Z,6.70
2022-09-05T07:37:22.138Z,7.47
2022-09-05T07:40:25.845Z,7.70
2022-09-05T07:43:28.747Z,6.40
2022-09-05T07:46:23.346Z,7.83
2022-09-05T07:49:16.946Z,7.50
2022-09-05T07:56:56.644Z,7.97
2022-09-05T07:56:59.650Z,7.47
2022-09-05T07:58:44.045Z,6.83
2022-09-05T08:01:30.036Z,7.23
2022-09-05T08:04:32.287Z,7.77
2022-09-05T08:07:50.059Z,6.83
2022-09-05T08:11:23.566Z,6.63
2022-09-05T08:14:35.455Z,7.03
2022-09-05T08:17:29.930Z,7.00
2022-09-05T08:20:49.633Z,7.72
2022-09-05T08:23:46.331Z,6.37
2022-09-05T08:26:39.397Z,7.07
2022-09-05T08:29:43.526Z,6.25
2022-09-05T08:32:41.526Z,6.70
2022-09-05T08:35:41.049Z,6.70
2022-09-05T08:38:28.767Z,7.43
2022-09-05T08:41:50.202Z,6.50
2022-09-05T08:46:41.611Z,6.93
2022-09-05T08:48:17.277Z,7.03
2022-09-05T08:51:11.114Z,6.90
2022-09-05T08:57:42.135Z,7.15
2022-09-05T09:00:32.604Z,7.00
2022-09-05T09:04:10.741Z,6.77
2022-09-05T09:07:50.943Z,8.37
2022-09-05T09:10:59.902Z,8.53
2022-09-05T09:14:04.278Z,8.37
2022-09-05T09:17:14.225Z,7.65
2022-09-05T09:20:21.194Z,9.43
2022-09-05T09:23:40.434Z,8.97
2022-09-05T09:26:35.991Z,8.80
2022-09-05T09:29:21.997Z,8.10
2022-09-05T09:32:13.674Z,8.90
2022-09-05T09:35:14.362Z,8.63
2022-09-05T09:38:26.352Z,8.37
2022-09-05T09:41:53.081Z,8.53
2022-09-05T09:45:22.945Z,8.40
2022-09-05T09:48:08.579Z,8.87
2022-09-05T09:51:38.446Z,8.53
2022-09-05T09:54:40.300Z,8.07
2022-09-05T09:57:25.588Z,8.50
2022-09-05T10:00:21.214Z,9.00
2022-09-05T10:09:28.761Z,8.43
2022-09-05T10:10:51.623Z,8.90
2022-09-05T10:10:54.450Z,8.93
2022-09-05T10:13:26.882Z,9.07
2022-09-05T10:16:31.327Z,8.67
2022-09-05T10:23:14.485Z,9.40
2022-09-05T10:26:27.790Z,9.23
2022-09-05T10:29:42.574Z,9.27
2022-09-05T10:35:09.738Z,8.60
2022-09-05T10:36:23.191Z,8.33
2022-09-05T10:39:27.131Z,9.20
2022-09-05T10:42:43.491Z,8.97
2022-09-05T10:45:57.491Z,9.97
2022-09-05T10:48:54.714Z,8.00
2022-09-05T10:52:18.708Z,7.53
2022-09-05T10:55:22.789Z,7.70
2022-09-05T10:58:22.132Z,7.47
2022-09-05T11:02:26.037Z,8.00
2022-09-05T11:08:07.985Z,6.93
2022-09-05T11:11:32.524Z,7.67
2022-09-05T11:14:35.276Z,6.83
2022-09-05T11:17:23.387Z,7.33
2022-09-05T11:20:45.533Z,6.57
2022-09-05T11:23:39.336Z,7.10
2022-09-05T11:26:52.931Z,7.13
2022-09-05T11:30:03.125Z,7.37
2022-09-05T11:37:32.108Z,6.83
2022-09-05T11:40:08.917Z,6.33
2022-09-05T11:40:31.149Z,6.73
2022-09-05T11:43:43.664Z,6.53
2022-09-05T11:46:44.282Z,6.50
2022-09-05T11:49:32.730Z,6.77
2022-09-05T11:52:55.602Z,6.47
2022-09-05T11:56:09.127Z,6.53
2022-09-05T11:59:32.998Z,7.72
2022-09-05T12:03:05.266Z,6.90
2022-09-05T12:06:11.378Z,6.50
2022-09-05T12:09:25.627Z,6.67
2022-09-05T12:12:40.923Z,5.83
2022-09-05T12:15:34.099Z,6.10
2022-09-05T12:18:39.836Z,6.13
2022-09-05T12:21:38.224Z,6.13
2022-09-05T12:25:25.210Z,5.53
2022-09-05T12:27:46.076Z,5.78
2022-09-05T12:30:36.397Z,5.80
2022-09-05T12:36:04.117Z,5.77
2022-09-05T12:39:52.069Z,8.13
2022-09-05T12:41:35.631Z,6.30
2022-09-05T12:44:38.219Z,5.83
2022-09-05T12:46:38.234Z,5.50
2022-09-05T12:49:37.100Z,6.57
2022-09-05T12:52:39.543Z,6.17
2022-09-05T12:55:33.800Z,10.80
2022-09-05T13:03:05.981Z,6.17
2022-09-05T13:05:02.168Z,5.50
2022-09-05T13:07:56.234Z,7.90
2022-09-05T13:14:27.659Z,6.00
2022-09-05T13:14:54.758Z,10.27
2022-09-05T13:17:06.260Z,13.63
2022-09-05T13:19:52.522Z,12.27
2022-09-05T13:22:48.572Z,10.97
2022-09-05T13:25:37.198Z,19.63
2022-09-05T13:28:27.694Z,10.20
2022-09-05T13:35:27.148Z,10.27
2022-09-05T13:38:10.025Z,13.20
2022-09-05T13:38:17.738Z,10.87
2022-09-05T13:41:00.176Z,8.67
2022-09-05T13:43:46.174Z,9.27
2022-09-05T13:46:40.850Z,10.57
2022-09-05T13:49:55.583Z,12.53
2022-09-05T13:52:55.326Z,9.33
2022-09-05T13:56:03.364Z,11.47
2022-09-05T13:58:57.226Z,11.23
2022-09-05T14:02:20.061Z,9.13
2022-09-05T14:05:48.919Z,14.33
2022-09-05T14:12:11.689Z,11.17
2022-09-05T14:15:10.477Z,12.77
2022-09-05T14:18:00.412Z,13.93
2022-09-05T14:21:17.051Z,14.13
2022-09-05T14:24:13.603Z,11.97
2022-09-05T14:27:00.450Z,11.87
2022-09-05T14:29:52.275Z,12.10
2022-09-05T14:37:49.873Z,11.90
2022-09-05T14:37:54.601Z,10.32
2022-09-05T14:39:38.538Z,11.30
2022-09-05T14:42:46.023Z,21.57
2022-09-05T14:45:40.575Z,12.00
2022-09-05T14:48:53.466Z,17.47
2022-09-05T14:51:43.285Z,15.90
2022-09-05T15:02:44.170Z,11.50
2022-09-05T15:02:52.810Z,13.00
2022-09-05T15:07:23.665Z,34.30
2022-09-05T15:12:14.647Z,43.80
2022-09-05T15:13:25.979Z,41.53
2022-09-05T15:16:14.858Z,36.80
2022-09-05T15:19:01.527Z,35.07
2022-09-05T15:21:47.231Z,38.27
2022-09-05T15:24:32.861Z,38.73
2022-09-05T15:27:19.048Z,44.00
2022-09-05T15:30:06.556Z,36.17
2022-09-05T15:33:15.696Z,33.87
2022-09-05T15:36:02.811Z,31.37
2022-09-05T15:38:56.036Z,30.00
2022-09-05T15:41:43.459Z,34.20
2022-09-05T15:44:32.303Z,19.47
2022-09-05T15:47:25.280Z,21.95
2022-09-05T15:50:21.376Z,25.10
2022-09-05T15:53:21.960Z,25.83
2022-09-05T15:56:10.335Z,23.10
2022-09-05T15:59:00.245Z,20.10
2022-09-05T16:01:59.616Z,19.83
2022-09-05T16:10:34.909Z,15.87
2022-09-05T16:10:38.382Z,15.07
2022-09-05T16:15:27.832Z,12.57
2022-09-05T16:23:29.887Z,10.67
2022-09-05T16:23:30.072Z,11.97
2022-09-05T16:24:59.287Z,10.93
2022-09-05T16:27:55.007Z,10.65
2022-09-05T16:30:40.991Z,8.43
2022-09-05T16:33:30.533Z,10.53
2022-09-05T16:36:29.451Z,7.43
2022-09-05T16:39:20.944Z,7.80
2022-09-05T16:42:17.096Z,11.73
2022-09-05T16:45:27.589Z,8.27
2022-09-05T16:48:31.195Z,8.30
2022-09-05T16:51:41.991Z,8.60
2022-09-05T16:54:40.319Z,8.13
2022-09-05T16:57:36.080Z,8.97
2022-09-05T17:00:21.469Z,7.67
2022-09-05T17:03:45.492Z,8.33
2022-09-05T17:06:45.837Z,7.50
2022-09-05T17:09:37.171Z,8.20
2022-09-05T17:12:31.534Z,7.10
2022-09-05T17:15:52.010Z,7.17
2022-09-05T17:18:39.176Z,11.43
2022-09-05T17:24:24.497Z,6.80
2022-09-05T17:29:20.332Z,8.50
2022-09-05T17:29:32.752Z,8.70
2022-09-05T17:34:18.630Z,7.37
2022-09-05T17:37:29.099Z,6.50
2022-09-05T17:40:59.480Z,7.03
2022-09-05T17:43:58.077Z,9.43
2022-09-05T17:46:58.169Z,7.47
2022-09-05T17:49:46.070Z,7.10
2022-09-05T17:52:41.643Z,7.13
2022-09-05T17:55:47.855Z,7.67
2022-09-05T17:58:49.591Z,6.23
2022-09-05T18:01:36.738Z,9.70
2022-09-05T18:04:45.355Z,8.13
2022-09-05T18:07:35.482Z,7.33
2022-09-05T18:10:27.253Z,7.00
2022-09-05T18:13:31.822Z,6.78
2022-09-05T18:16:43.677Z,6.17
2022-09-05T18:19:43.995Z,6.45
2022-09-05T18:22:35.891Z,7.47
2022-09-05T18:25:33.718Z,6.80
2022-09-05T18:28:22.532Z,7.10
2022-09-05T18:31:41.285Z,7.00
2022-09-05T18:34:37.465Z,6.60
2022-09-05T18:37:38.217Z,7.00
2022-09-05T18:41:00.550Z,7.07
2022-09-05T18:44:13.699Z,8.40
2022-09-05T18:47:32.905Z,6.93
2022-09-05T18:50:27.588Z,7.17
2022-09-05T18:53:25.090Z,13.37
2022-09-05T18:56:21.056Z,7.20
2022-09-05T18:59:16.037Z,6.33
2022-09-05T19:02:08.532Z,9.27
2022-09-05T19:05:28.335Z,6.80
2022-09-05T19:08:38.580Z,6.73
2022-09-05T19:11:52.853Z,7.80
2022-09-05T19:14:47.395Z,6.60
2022-09-05T19:17:47.074Z,8.33
2022-09-05T19:21:11.777Z,7.30
2022-09-05T19:24:04.598Z,6.70
2022-09-05T19:27:09.523Z,6.90
2022-09-05T19:36:47.436Z,7.57
2022-09-05T19:37:07.382Z,6.90
2022-09-05T19:37:08.889Z,6.97
2022-09-05T19:43:01.296Z,7.53
2022-09-05T19:47:38.729Z,7.77
2022-09-05T19:47:51.474Z,6.77
2022-09-05T19:49:16.253Z,7.90
2022-09-05T19:52:16.432Z,8.33
2022-09-05T19:55:02.291Z,7.73
2022-09-05T19:58:18.587Z,8.27
2022-09-05T20:01:06.043Z,7.83
2022-09-05T20:03:54.105Z,8.07
2022-09-05T20:06:39.353Z,8.10
2022-09-05T20:09:26.178Z,7.77
2022-09-05T20:12:23.564Z,8.43
2022-09-05T20:15:27.891Z,7.97
2022-09-05T20:18:28.349Z,7.80
2022-09-05T20:21:20.699Z,7.28
2022-09-05T20:24:06.459Z,8.80
2022-09-05T20:26:52.176Z,9.03
2022-09-05T20:29:54.869Z,8.10
2022-09-05T20:32:52.362Z,8.48
2022-09-05T20:41:48.643Z,8.60
2022-09-05T20:43:20.493Z,8.57
2022-09-05T20:43:22.135Z,8.00
2022-09-05T20:47:41.986Z,7.90
2022-09-05T20:54:06.987Z,8.80
2022-09-05T20:54:15.603Z,9.23
2022-09-05T20:55:41.990Z,10.00
2022-09-05T20:58:31.561Z,9.20
2022-09-05T21:01:22.930Z,9.80
2022-09-05T21:04:08.732Z,9.17
2022-09-05T21:07:12.465Z,9.13
2022-09-05T21:10:00.218Z,8.97
2022-09-05T21:12:50.970Z,9.77
2022-09-05T21:15:52.954Z,9.37
2022-09-05T21:18:42.285Z,9.57
2022-09-05T21:21:30.278Z,9.57
2022-09-05T21:24:23.911Z,9.17
2022-09-05T21:30:44.841Z,9.17
2022-09-05T21:33:45.143Z,9.10
2022-09-05T21:36:30.993Z,9.27
2022-09-05T21:39:19.122Z,9.37
2022-09-05T21:42:58.284Z,9.67
2022-09-05T21:47:43.997Z,9.30
2022-09-05T21:48:15.815Z,12.10
2022-09-05T21:51:11.487Z,9.77
2022-09-05T21:59:13.468Z,11.53
2022-09-05T21:59:28.369Z,9.50
2022-09-05T22:00:34.214Z,9.77
2022-09-05T22:03:20.728Z,9.93
2022-09-05T22:06:11.731Z,10.10
2022-09-05T22:09:13.721Z,10.20
2022-09-05T22:12:00.108Z,9.98
2022-09-05T22:14:51.559Z,9.53
2022-09-05T22:17:39.544Z,9.80
2022-09-05T22:20:25.184Z,9.47
2022-09-05T22:23:11.120Z,10.00
2022-09-05T22:25:56.735Z,9.97
2022-09-05T22:28:49.028Z,9.63
2022-09-05T22:31:34.422Z,9.70
2022-09-05T22:34:19.619Z,10.60
2022-09-05T22:37:04.935Z,10.43
2022-09-05T22:39:50.421Z,9.27
2022-09-05T22:42:35.862Z,10.03
2022-09-05T22:45:21.315Z,11.60
2022-09-05T22:48:12.823Z,9.93
2022-09-05T22:50:58.092Z,12.13
2022-09-05T22:53:43.863Z,10.63
2022-09-05T22:56:35.184Z,10.40
2022-09-05T22:59:20.422Z,10.00
2022-09-05T23:02:05.792Z,10.10
2022-09-05T23:04:50.935Z,10.23
2022-09-05T23:07:36.550Z,11.07
2022-09-05T23:10:22.106Z,10.13
2022-09-05T23:13:09.923Z,11.27
2022-09-05T23:15:57.886Z,11.70
2022-09-05T23:18:43.309Z,10.43
2022-09-05T23:21:28.487Z,11.60
2022-09-05T23:24:13.914Z,11.07
2022-09-05T23:26:59.344Z,10.93
2022-09-05T23:29:44.918Z,10.00
2022-09-05T23:32:30.190Z,10.93
2022-09-05T23:35:16.311Z,10.10
2022-09-05T23:38:01.733Z,10.17
2022-09-05T23:40:46.948Z,10.30
2022-09-05T23:43:33.317Z,10.17
2022-09-05T23:46:18.680Z,10.03
2022-09-05T23:49:03.934Z,10.77
2022-09-05T23:51:49.122Z,10.20
2022-09-05T23:54:34.191Z,10.57
2022-09-05T23:57:23.676Z,10.73
