createdAt,value
2019-03-28T00:01:27.278Z,27.32
2019-03-28T00:03:58.893Z,24.50
2019-03-28T00:06:30.314Z,23.53
2019-03-28T00:09:01.747Z,26.23
2019-03-28T00:11:35.165Z,26.60
2019-03-28T00:14:06.622Z,23.90
2019-03-28T00:16:38.292Z,27.60
2019-03-28T00:19:09.811Z,23.27
2019-03-28T00:21:41.246Z,29.13
2019-03-28T00:24:20.438Z,22.87
2019-03-28T00:26:51.983Z,28.17
2019-03-28T00:29:23.504Z,26.07
2019-03-28T00:31:54.909Z,28.17
2019-03-28T00:34:26.321Z,24.97
2019-03-28T00:36:57.713Z,28.37
2019-03-28T00:39:29.469Z,27.03
2019-03-28T00:42:00.978Z,31.77
2019-03-28T00:44:32.399Z,32.97
2019-03-28T00:47:05.128Z,28.03
2019-03-28T00:49:36.624Z,29.83
2019-03-28T00:52:08.437Z,31.50
2019-03-28T00:54:40.136Z,28.63
2019-03-28T00:57:11.523Z,29.90
2019-03-28T00:59:43.031Z,33.80
2019-03-28T01:02:14.795Z,28.03
2019-03-28T01:04:46.235Z,31.00
2019-03-28T01:07:19.960Z,26.73
2019-03-28T01:09:51.588Z,26.00
2019-03-28T01:12:22.972Z,31.03
2019-03-28T01:14:55.426Z,27.62
2019-03-28T01:17:27.310Z,33.90
2019-03-28T01:19:58.903Z,25.60
2019-03-28T01:22:31.057Z,24.57
2019-03-28T01:25:02.586Z,27.90
2019-03-28T01:27:33.993Z,35.40
2019-03-28T01:30:06.381Z,29.03
2019-03-28T01:32:37.846Z,32.05
2019-03-28T01:35:09.419Z,31.97
2019-03-28T01:37:40.924Z,30.37
2019-03-28T01:40:12.455Z,25.33
2019-03-28T01:42:43.956Z,36.53
2019-03-28T01:45:15.404Z,26.63
2019-03-28T01:47:47.080Z,29.97
2019-03-28T01:50:18.587Z,29.50
2019-03-28T01:52:51.097Z,22.45
2019-03-28T01:55:22.818Z,25.67
2019-03-28T01:57:54.536Z,25.13
2019-03-28T02:00:25.921Z,24.60
2019-03-28T02:02:57.291Z,25.67
2019-03-28T02:05:29.350Z,29.60
2019-03-28T02:08:02.715Z,24.40
2019-03-28T02:10:34.241Z,24.60
2019-03-28T02:13:05.654Z,26.20
2019-03-28T02:15:38.041Z,29.97
2019-03-28T02:18:09.508Z,27.73
2019-03-28T02:20:41.186Z,22.10
2019-03-28T02:23:13.044Z,26.40
2019-03-28T02:25:44.872Z,27.97
2019-03-28T02:28:16.757Z,25.77
2019-03-28T02:30:48.279Z,27.57
2019-03-28T02:33:19.711Z,23.80
2019-03-28T02:35:51.519Z,33.93
2019-03-28T02:38:23.648Z,26.10
2019-03-28T02:40:55.555Z,23.77
2019-03-28T02:43:27.435Z,30.77
2019-03-28T02:45:59.171Z,27.40
2019-03-28T02:48:32.648Z,27.03
2019-03-28T02:51:04.205Z,25.70
2019-03-28T02:53:35.635Z,25.17
2019-03-28T02:56:07.231Z,33.40
2019-03-28T02:58:38.620Z,24.95
2019-03-28T03:01:10.004Z,27.37
2019-03-28T03:03:41.502Z,27.73
2019-03-28T03:06:13.203Z,24.40
2019-03-28T03:08:44.841Z,23.90
2019-03-28T03:11:16.284Z,21.30
2019-03-28T03:13:47.672Z,24.27
2019-03-28T03:16:19.127Z,25.43
2019-03-28T03:18:50.521Z,21.33
2019-03-28T03:21:22.262Z,25.33
2019-03-28T03:23:54.123Z,22.17
2019-03-28T03:26:25.679Z,25.20
2019-03-28T03:28:58.561Z,31.13
2019-03-28T03:31:32.443Z,24.07
2019-03-28T03:34:05.334Z,24.82
2019-03-28T03:36:38.681Z,27.30
2019-03-28T03:39:10.907Z,18.10
2019-03-28T03:41:42.637Z,22.90
2019-03-28T03:44:14.054Z,26.80
2019-03-28T03:46:45.965Z,25.20
2019-03-28T03:49:18.304Z,23.73
2019-03-28T03:51:49.822Z,17.90
2019-03-28T03:54:22.004Z,23.97
2019-03-28T03:56:53.602Z,21.00
2019-03-28T03:59:25.220Z,19.43
2019-03-28T04:01:56.891Z,24.13
2019-03-28T04:04:28.844Z,23.70
2019-03-28T04:07:00.690Z,30.17
2019-03-28T04:09:33.509Z,21.83
2019-03-28T04:12:04.857Z,28.07
2019-03-28T04:14:36.237Z,17.90
2019-03-28T04:17:07.970Z,27.97
2019-03-28T04:19:39.912Z,24.20
2019-03-28T04:22:11.300Z,26.17
2019-03-28T04:24:42.710Z,25.90
2019-03-28T04:27:14.360Z,21.60
2019-03-28T04:29:45.753Z,30.10
2019-03-28T04:32:17.392Z,24.13
2019-03-28T04:34:48.842Z,28.00
2019-03-28T04:37:20.908Z,26.97
2019-03-28T04:39:52.299Z,24.40
2019-03-28T04:42:23.957Z,29.47
2019-03-28T04:44:55.913Z,24.47
2019-03-28T04:47:27.773Z,27.43
2019-03-28T04:49:59.306Z,27.13
2019-03-28T04:52:32.016Z,25.60
2019-03-28T04:55:03.849Z,30.73
2019-03-28T04:57:35.601Z,25.03
2019-03-28T05:00:07.795Z,30.03
2019-03-28T05:02:39.547Z,30.88
2019-03-28T05:05:11.009Z,33.53
2019-03-28T05:07:42.463Z,29.95
2019-03-28T05:10:15.316Z,33.27
2019-03-28T05:12:47.470Z,27.83
2019-03-28T05:15:20.363Z,32.03
2019-03-28T05:17:52.166Z,41.13
2019-03-28T05:20:24.159Z,33.43
2019-03-28T05:22:55.551Z,39.30
2019-03-28T05:25:26.929Z,33.43
2019-03-28T05:27:59.328Z,43.70
2019-03-28T05:30:31.727Z,31.83
2019-03-28T05:33:03.409Z,38.73
2019-03-28T05:35:35.007Z,37.00
2019-03-28T05:38:06.431Z,39.03
2019-03-28T05:40:38.102Z,38.10
2019-03-28T05:43:09.824Z,36.38
2019-03-28T05:45:41.488Z,42.37
2019-03-28T05:48:13.130Z,37.23
2019-03-28T05:50:45.033Z,32.27
2019-03-28T05:53:16.982Z,35.23
2019-03-28T05:55:48.478Z,44.30
2019-03-28T05:58:21.753Z,36.57
2019-03-28T06:00:57.792Z,37.57
2019-03-28T06:03:29.725Z,39.80
2019-03-28T06:06:01.088Z,40.52
2019-03-28T06:08:32.975Z,37.63
2019-03-28T06:11:06.355Z,45.20
2019-03-28T06:13:38.062Z,44.70
2019-03-28T06:16:09.453Z,38.37
2019-03-28T06:18:41.098Z,39.00
2019-03-28T06:21:12.470Z,34.90
2019-03-28T06:23:44.390Z,36.70
2019-03-28T06:26:15.874Z,36.77
2019-03-28T06:28:47.707Z,35.80
2019-03-28T06:31:19.406Z,40.07
2019-03-28T06:33:51.608Z,38.13
2019-03-28T06:36:23.412Z,38.77
2019-03-28T06:38:55.137Z,41.03
2019-03-28T06:41:28.143Z,42.78
2019-03-28T06:43:59.794Z,39.23
2019-03-28T06:46:31.536Z,34.20
2019-03-28T06:49:03.668Z,33.25
2019-03-28T06:51:36.493Z,40.98
2019-03-28T06:54:08.263Z,41.17
2019-03-28T06:56:39.859Z,38.50
2019-03-28T06:59:11.720Z,37.90
2019-03-28T07:01:44.717Z,48.67
2019-03-28T07:04:16.625Z,39.03
2019-03-28T07:06:48.004Z,38.85
2019-03-28T07:09:19.375Z,45.83
2019-03-28T07:11:51.483Z,33.83
2019-03-28T07:14:22.856Z,32.58
2019-03-28T07:16:54.659Z,36.63
2019-03-28T07:19:26.285Z,33.57
2019-03-28T07:21:57.960Z,34.27
2019-03-28T07:24:29.937Z,37.00
2019-03-28T07:27:01.430Z,31.83
2019-03-28T07:29:33.078Z,27.77
2019-03-28T07:32:06.360Z,43.17
2019-03-28T07:34:38.078Z,32.60
2019-03-28T07:37:09.448Z,25.40
2019-03-28T07:39:41.364Z,29.93
2019-03-28T07:42:13.072Z,26.52
2019-03-28T07:44:44.684Z,35.10
2019-03-28T07:47:16.378Z,28.53
2019-03-28T07:49:48.009Z,31.95
2019-03-28T07:52:20.164Z,33.83
2019-03-28T07:54:51.882Z,26.63
2019-03-28T07:57:23.274Z,25.63
2019-03-28T08:00:04.023Z,27.27
2019-03-28T08:02:27.706Z,32.13
2019-03-28T08:05:01.557Z,26.17
2019-03-28T08:07:44.385Z,28.70
2019-03-28T08:10:08.179Z,26.53
2019-03-28T08:12:40.030Z,24.37
2019-03-28T08:15:12.294Z,29.33
2019-03-28T08:17:44.012Z,23.47
2019-03-28T08:20:15.762Z,21.62
2019-03-28T08:22:47.281Z,28.00
2019-03-28T08:25:18.771Z,22.52
2019-03-28T08:27:50.676Z,21.60
2019-03-28T08:30:36.489Z,23.37
2019-03-28T08:33:08.263Z,32.37
2019-03-28T08:35:39.818Z,25.27
2019-03-28T08:38:11.228Z,30.17
2019-03-28T08:40:44.822Z,25.80
2019-03-28T08:43:16.996Z,23.62
2019-03-28T08:45:48.381Z,24.13
2019-03-28T08:48:19.786Z,22.13
2019-03-28T08:50:51.198Z,26.10
2019-03-28T08:53:22.562Z,18.90
2019-03-28T08:55:56.290Z,25.53
2019-03-28T08:58:27.613Z,21.00
2019-03-28T09:00:59.295Z,19.83
2019-03-28T09:03:30.930Z,23.67
2019-03-28T09:06:02.919Z,22.93
2019-03-28T09:08:34.312Z,17.20
2019-03-28T09:11:06.047Z,26.63
2019-03-28T09:13:38.433Z,18.53
2019-03-28T09:16:10.197Z,17.13
2019-03-28T09:18:42.193Z,21.07
2019-03-28T09:21:13.919Z,18.63
2019-03-28T09:23:45.298Z,20.93
2019-03-28T09:26:16.674Z,16.17
2019-03-28T09:28:48.084Z,19.67
2019-03-28T09:31:22.269Z,21.40
2019-03-28T09:33:54.134Z,14.80
2019-03-28T09:36:26.310Z,11.77
2019-03-28T09:38:58.141Z,12.57
2019-03-28T09:41:30.519Z,9.30
2019-03-28T09:44:02.182Z,12.50
2019-03-28T09:46:33.556Z,14.77
2019-03-28T09:49:05.030Z,12.13
2019-03-28T09:51:36.414Z,14.40
2019-03-28T09:54:07.796Z,8.53
2019-03-28T09:56:39.440Z,12.93
2019-03-28T09:59:10.829Z,13.00
2019-03-28T10:01:42.731Z,9.27
2019-03-28T10:04:14.589Z,10.10
2019-03-28T10:06:46.008Z,12.43
2019-03-28T10:09:17.718Z,13.40
2019-03-28T10:11:49.153Z,8.13
2019-03-28T10:14:20.527Z,16.60
2019-03-28T10:16:52.230Z,6.87
2019-03-28T10:19:23.614Z,10.80
2019-03-28T10:21:55.545Z,11.67
2019-03-28T10:24:26.918Z,9.78
2019-03-28T10:26:58.431Z,10.57
2019-03-28T10:29:30.385Z,13.33
2019-03-28T10:32:01.879Z,8.47
2019-03-28T10:34:33.615Z,12.03
2019-03-28T10:37:05.077Z,14.93
2019-03-28T10:39:36.766Z,11.47
2019-03-28T10:42:09.158Z,10.70
2019-03-28T10:44:41.067Z,12.83
2019-03-28T10:47:12.550Z,14.27
2019-03-28T10:49:44.479Z,11.37
2019-03-28T10:52:16.437Z,12.60
2019-03-28T10:54:48.273Z,11.13
2019-03-28T10:57:29.725Z,7.70
2019-03-28T10:59:52.768Z,8.23
2019-03-28T11:02:24.662Z,12.53
2019-03-28T11:04:56.361Z,10.87
2019-03-28T11:07:27.770Z,12.18
2019-03-28T11:09:59.355Z,7.73
2019-03-28T11:12:31.093Z,10.83
2019-03-28T11:15:02.471Z,8.30
2019-03-28T11:17:34.652Z,9.97
2019-03-28T11:20:07.117Z,4.33
2019-03-28T11:22:38.485Z,6.70
2019-03-28T11:25:10.081Z,5.90
2019-03-28T11:27:41.602Z,6.47
2019-03-28T11:30:13.423Z,7.23
2019-03-28T11:32:45.371Z,5.85
2019-03-28T11:35:16.974Z,5.67
2019-03-28T11:37:48.591Z,6.33
2019-03-28T11:40:20.448Z,5.20
2019-03-28T11:42:52.323Z,8.05
2019-03-28T11:45:26.854Z,8.80
2019-03-28T11:47:56.816Z,6.43
2019-03-28T11:50:28.664Z,5.62
2019-03-28T11:53:00.169Z,9.77
2019-03-28T11:55:31.588Z,9.13
2019-03-28T11:58:03.531Z,10.67
2019-03-28T12:00:34.931Z,7.77
2019-03-28T12:03:06.872Z,9.07
2019-03-28T12:05:38.253Z,8.23
2019-03-28T12:08:10.216Z,8.10
2019-03-28T12:10:42.164Z,11.43
2019-03-28T12:13:13.624Z,8.80
2019-03-28T12:15:45.265Z,8.10
2019-03-28T12:18:16.884Z,10.07
2019-03-28T12:20:48.470Z,11.90
2019-03-28T12:23:20.143Z,14.57
2019-03-28T12:25:51.860Z,9.67
2019-03-28T12:28:24.196Z,12.87
2019-03-28T12:30:56.093Z,10.30
2019-03-28T12:33:28.435Z,15.77
2019-03-28T12:35:59.804Z,12.83
2019-03-28T12:38:31.505Z,10.40
2019-03-28T12:41:02.930Z,11.33
2019-03-28T12:43:35.132Z,12.63
2019-03-28T12:46:06.522Z,8.00
2019-03-28T12:48:38.160Z,15.67
2019-03-28T12:51:10.128Z,13.03
2019-03-28T12:53:41.991Z,9.27
2019-03-28T12:56:13.724Z,11.40
2019-03-28T12:58:45.873Z,8.87
2019-03-28T13:01:17.521Z,12.30
2019-03-28T13:03:49.107Z,12.47
2019-03-28T13:06:20.784Z,7.23
2019-03-28T13:08:52.097Z,10.50
2019-03-28T13:11:23.964Z,9.10
2019-03-28T13:13:55.702Z,14.77
2019-03-28T13:16:27.305Z,11.10
2019-03-28T13:19:00.241Z,12.37
2019-03-28T13:21:32.116Z,13.07
2019-03-28T13:24:03.496Z,10.23
2019-03-28T13:26:34.989Z,9.97
2019-03-28T13:29:06.422Z,10.43
2019-03-28T13:31:38.183Z,13.70
2019-03-28T13:34:10.500Z,10.47
2019-03-28T13:36:42.976Z,15.70
2019-03-28T13:39:14.734Z,7.47
2019-03-28T13:41:46.398Z,9.97
2019-03-28T13:44:17.856Z,7.53
2019-03-28T13:46:50.215Z,9.27
2019-03-28T13:49:21.866Z,7.23
2019-03-28T13:51:56.294Z,14.50
2019-03-28T13:54:28.070Z,12.00
2019-03-28T13:57:00.115Z,13.63
2019-03-28T13:59:35.307Z,12.13
2019-03-28T14:02:07.638Z,7.03
2019-03-28T14:04:39.098Z,11.57
2019-03-28T14:07:11.122Z,6.60
2019-03-28T14:09:44.649Z,10.20
2019-03-28T14:12:16.347Z,5.50
2019-03-28T14:14:47.823Z,7.60
2019-03-28T14:17:19.710Z,7.23
2019-03-28T14:19:51.243Z,6.85
2019-03-28T14:22:23.849Z,8.63
2019-03-28T14:24:55.498Z,11.15
2019-03-28T14:27:27.386Z,6.80
2019-03-28T14:29:58.802Z,6.83
2019-03-28T14:32:33.097Z,11.73
2019-03-28T14:35:04.259Z,7.07
2019-03-28T14:37:35.727Z,8.93
2019-03-28T14:40:08.217Z,14.13
2019-03-28T14:42:40.808Z,8.70
2019-03-28T14:45:12.572Z,14.73
2019-03-28T14:47:44.594Z,9.03
2019-03-28T14:50:18.466Z,8.83
2019-03-28T14:52:50.166Z,10.28
2019-03-28T14:55:22.293Z,12.57
2019-03-28T14:57:53.765Z,15.20
2019-03-28T15:00:46.776Z,10.03
2019-03-28T15:03:26.203Z,9.70
2019-03-28T15:05:52.975Z,8.97
2019-03-28T15:08:24.369Z,8.23
2019-03-28T15:10:55.773Z,9.60
2019-03-28T15:13:27.515Z,7.83
2019-03-28T15:15:59.278Z,4.80
2019-03-28T15:18:31.213Z,8.93
2019-03-28T15:21:02.611Z,10.13
2019-03-28T15:23:34.045Z,10.50
2019-03-28T15:26:06.139Z,6.93
2019-03-28T15:28:37.555Z,8.70
2019-03-28T15:31:08.951Z,6.87
2019-03-28T15:33:40.726Z,10.10
2019-03-28T15:36:12.181Z,6.67
2019-03-28T15:38:43.914Z,9.13
2019-03-28T15:41:16.062Z,11.30
2019-03-28T15:43:47.924Z,8.43
2019-03-28T15:46:20.081Z,8.23
2019-03-28T15:48:51.728Z,6.83
2019-03-28T15:51:23.696Z,7.45
2019-03-28T15:53:55.903Z,8.53
2019-03-28T15:56:27.291Z,7.77
2019-03-28T15:58:59.216Z,6.15
2019-03-28T16:01:30.786Z,7.23
2019-03-28T16:04:02.833Z,9.33
2019-03-28T16:06:34.217Z,9.70
2019-03-28T16:09:07.498Z,8.90
2019-03-28T16:11:39.126Z,9.20
2019-03-28T16:14:11.050Z,12.67
2019-03-28T16:16:42.475Z,10.33
2019-03-28T16:19:14.210Z,8.60
2019-03-28T16:21:46.639Z,14.13
2019-03-28T16:24:18.065Z,9.80
2019-03-28T16:26:49.971Z,12.17
2019-03-28T16:29:21.358Z,8.87
2019-03-28T16:31:53.055Z,13.70
2019-03-28T16:34:24.459Z,10.05
2019-03-28T16:36:56.138Z,7.92
2019-03-28T16:39:28.208Z,7.67
2019-03-28T16:41:59.947Z,9.95
2019-03-28T16:44:31.438Z,10.18
2019-03-28T16:47:02.865Z,13.13
2019-03-28T16:49:34.671Z,7.00
2019-03-28T16:52:06.707Z,4.77
2019-03-28T16:54:38.094Z,4.10
2019-03-28T16:57:09.488Z,3.60
2019-03-28T16:59:43.140Z,4.40
2019-03-28T17:02:14.562Z,4.57
2019-03-28T17:04:46.349Z,6.77
2019-03-28T17:07:18.195Z,4.20
2019-03-28T17:09:50.455Z,11.25
2019-03-28T17:12:21.921Z,6.43
2019-03-28T17:14:53.912Z,8.50
2019-03-28T17:17:25.601Z,8.57
2019-03-28T17:19:57.121Z,8.13
2019-03-28T17:22:28.523Z,4.77
2019-03-28T17:25:00.054Z,13.93
2019-03-28T17:27:32.277Z,6.92
2019-03-28T17:30:07.362Z,7.50
2019-03-28T17:32:39.123Z,10.47
2019-03-28T17:35:12.976Z,8.70
2019-03-28T17:37:44.981Z,6.27
2019-03-28T17:40:19.751Z,7.63
2019-03-28T17:42:51.144Z,14.40
2019-03-28T17:45:22.547Z,10.27
2019-03-28T17:47:54.418Z,15.60
2019-03-28T17:50:25.860Z,8.97
2019-03-28T17:52:57.273Z,8.63
2019-03-28T17:55:29.767Z,11.77
2019-03-28T17:58:01.686Z,8.57
2019-03-28T18:00:33.445Z,7.25
2019-03-28T18:03:09.542Z,7.07
2019-03-28T18:05:40.676Z,14.00
2019-03-28T18:08:11.982Z,11.17
2019-03-28T18:10:43.715Z,10.20
2019-03-28T18:13:15.082Z,10.88
2019-03-28T18:15:46.889Z,9.97
2019-03-28T18:18:18.558Z,7.70
2019-03-28T18:20:50.336Z,13.08
2019-03-28T18:23:21.705Z,16.50
2019-03-28T18:25:53.962Z,13.77
2019-03-28T18:28:25.913Z,11.70
2019-03-28T18:30:57.375Z,13.43
2019-03-28T18:33:29.841Z,10.78
2019-03-28T18:36:01.839Z,11.90
2019-03-28T18:38:33.540Z,9.10
2019-03-28T18:41:05.185Z,12.30
2019-03-28T18:43:36.587Z,7.13
2019-03-28T18:46:09.677Z,13.30
2019-03-28T18:48:41.776Z,9.37
2019-03-28T18:51:13.381Z,9.03
2019-03-28T18:53:45.451Z,13.00
2019-03-28T18:56:17.141Z,10.90
2019-03-28T18:58:49.011Z,16.67
2019-03-28T19:01:20.713Z,11.47
2019-03-28T19:03:52.465Z,10.93
2019-03-28T19:06:23.943Z,12.33
2019-03-28T19:08:55.869Z,10.90
2019-03-28T19:11:27.877Z,19.23
2019-03-28T19:13:59.484Z,13.58
2019-03-28T19:16:31.189Z,12.88
2019-03-28T19:19:02.878Z,12.78
2019-03-28T19:21:34.734Z,17.73
2019-03-28T19:24:06.187Z,9.43
2019-03-28T19:26:37.966Z,10.03
2019-03-28T19:29:09.613Z,13.70
2019-03-28T19:31:42.135Z,15.37
2019-03-28T19:34:13.904Z,15.43
2019-03-28T19:36:45.869Z,11.93
2019-03-28T19:39:26.878Z,12.67
2019-03-28T19:41:58.655Z,14.20
2019-03-28T19:44:30.637Z,11.67
2019-03-28T19:47:03.478Z,12.58
2019-03-28T19:49:36.008Z,12.73
2019-03-28T19:52:07.652Z,8.93
2019-03-28T19:54:39.641Z,12.17
2019-03-28T19:57:11.118Z,10.80
2019-03-28T19:59:46.337Z,14.70
2019-03-28T20:02:17.926Z,14.33
2019-03-28T20:04:50.151Z,12.33
2019-03-28T20:07:22.249Z,11.67
2019-03-28T20:09:57.332Z,12.77
2019-03-28T20:12:28.204Z,12.80
2019-03-28T20:15:00.256Z,18.20
2019-03-28T20:17:31.898Z,12.90
2019-03-28T20:20:04.180Z,16.67
2019-03-28T20:22:36.249Z,14.03
2019-03-28T20:25:07.901Z,15.67
2019-03-28T20:27:40.971Z,12.30
2019-03-28T20:30:12.795Z,13.63
2019-03-28T20:32:44.582Z,13.47
2019-03-28T20:35:16.096Z,15.80
2019-03-28T20:37:47.604Z,16.23
2019-03-28T20:40:19.241Z,12.83
2019-03-28T20:42:50.819Z,11.37
2019-03-28T20:45:23.690Z,11.13
2019-03-28T20:47:55.380Z,10.07
2019-03-28T20:50:27.643Z,15.63
2019-03-28T20:53:00.214Z,13.68
2019-03-28T20:55:31.865Z,14.03
2019-03-28T20:58:03.360Z,10.98
2019-03-28T21:00:41.129Z,16.55
2019-03-28T21:03:12.746Z,10.37
2019-03-28T21:05:45.185Z,12.40
2019-03-28T21:08:16.907Z,11.03
2019-03-28T21:10:48.650Z,13.17
2019-03-28T21:13:20.113Z,19.67
2019-03-28T21:15:51.674Z,13.23
2019-03-28T21:18:23.720Z,16.77
2019-03-28T21:20:55.220Z,15.87
2019-03-28T21:23:26.899Z,15.37
2019-03-28T21:25:58.341Z,13.83
2019-03-28T21:28:30.326Z,18.47
2019-03-28T21:31:02.634Z,15.03
2019-03-28T21:33:34.094Z,15.25
2019-03-28T21:36:05.571Z,16.23
2019-03-28T21:38:37.038Z,18.45
2019-03-28T21:41:08.596Z,15.97
2019-03-28T21:43:40.145Z,12.97
2019-03-28T21:46:11.531Z,15.07
2019-03-28T21:48:43.183Z,16.60
2019-03-28T21:51:15.241Z,25.70
2019-03-28T21:53:46.769Z,17.20
2019-03-28T21:56:18.288Z,13.13
2019-03-28T21:58:49.699Z,18.23
2019-03-28T22:01:21.363Z,17.00
2019-03-28T22:03:53.922Z,14.33
2019-03-28T22:06:25.654Z,15.83
2019-03-28T22:08:57.279Z,18.70
2019-03-28T22:11:29.078Z,16.77
2019-03-28T22:14:00.757Z,17.57
2019-03-28T22:16:32.480Z,20.13
2019-03-28T22:19:05.414Z,13.62
2019-03-28T22:21:36.933Z,19.17
2019-03-28T22:24:08.595Z,19.35
2019-03-28T22:26:40.050Z,16.67
2019-03-28T22:29:11.923Z,14.33
2019-03-28T22:31:43.920Z,19.65
2019-03-28T22:34:15.299Z,16.77
2019-03-28T22:36:57.118Z,19.67
2019-03-28T22:39:20.321Z,12.57
2019-03-28T22:41:51.697Z,14.83
2019-03-28T22:44:24.242Z,12.33
2019-03-28T22:46:56.538Z,14.63
2019-03-28T22:49:27.918Z,15.13
2019-03-28T22:51:59.693Z,13.43
2019-03-28T22:54:31.558Z,14.40
2019-03-28T22:57:04.055Z,16.80
2019-03-28T22:59:35.426Z,20.80
2019-03-28T23:02:07.026Z,16.93
2019-03-28T23:04:39.360Z,18.77
2019-03-28T23:07:11.531Z,12.30
2019-03-28T23:09:42.940Z,14.03
2019-03-28T23:12:15.433Z,17.73
2019-03-28T23:14:47.224Z,21.87
2019-03-28T23:17:18.631Z,19.27
2019-03-28T23:19:50.319Z,17.77
2019-03-28T23:22:21.830Z,17.37
2019-03-28T23:24:53.221Z,19.60
2019-03-28T23:27:25.389Z,17.43
2019-03-28T23:29:57.938Z,18.03
2019-03-28T23:32:29.601Z,19.95
2019-03-28T23:35:01.261Z,17.93
2019-03-28T23:37:33.170Z,19.57
2019-03-28T23:40:05.054Z,17.73
2019-03-28T23:42:36.811Z,17.03
2019-03-28T23:45:11.394Z,18.33
2019-03-28T23:47:42.944Z,15.45
2019-03-28T23:50:14.950Z,21.70
2019-03-28T23:52:46.619Z,16.53
2019-03-28T23:55:18.966Z,16.13
2019-03-28T23:57:50.809Z,19.63
