createdAt,value
2022-10-01T00:01:58.670Z,100.00
2022-10-01T00:04:00.514Z,100.00
2022-10-01T00:06:04.154Z,100.00
2022-10-01T00:08:05.758Z,100.00
2022-10-01T00:10:09.849Z,100.00
2022-10-01T00:12:11.381Z,100.00
2022-10-01T00:14:12.842Z,100.00
2022-10-01T00:16:15.236Z,100.00
2022-10-01T00:18:16.813Z,100.00
2022-10-01T00:20:19.339Z,100.00
2022-10-01T00:22:20.837Z,100.00
2022-10-01T00:24:22.281Z,100.00
2022-10-01T00:26:28.038Z,100.00
2022-10-01T00:28:29.575Z,100.00
2022-10-01T00:30:31.023Z,100.00
2022-10-01T00:32:32.842Z,100.00
2022-10-01T00:34:34.371Z,100.00
2022-10-01T00:36:35.784Z,100.00
2022-10-01T00:38:38.367Z,100.00
2022-10-01T00:40:39.895Z,100.00
2022-10-01T00:42:42.612Z,100.00
2022-10-01T00:44:44.499Z,100.00
2022-10-01T00:46:46.591Z,100.00
2022-10-01T00:48:55.594Z,100.00
2022-10-01T00:50:58.354Z,100.00
2022-10-01T00:53:02.678Z,100.00
2022-10-01T00:55:10.242Z,100.00
2022-10-01T00:57:14.810Z,100.00
2022-10-01T00:59:17.993Z,100.00
2022-10-01T01:01:19.896Z,100.00
2022-10-01T01:03:21.809Z,100.00
2022-10-01T01:05:23.556Z,100.00
2022-10-01T01:07:26.185Z,100.00
2022-10-01T01:09:29.959Z,100.00
2022-10-01T01:11:43.899Z,100.00
2022-10-01T01:13:56.793Z,100.00
2022-10-01T01:16:06.316Z,100.00
2022-10-01T01:18:13.728Z,100.00
2022-10-01T01:20:38.186Z,100.00
2022-10-01T01:22:46.831Z,100.00
2022-10-01T01:24:52.283Z,100.00
2022-10-01T01:27:13.789Z,100.00
2022-10-01T01:29:22.148Z,100.00
2022-10-01T01:31:27.854Z,100.00
2022-10-01T01:33:33.504Z,100.00
2022-10-01T01:35:40.553Z,100.00
2022-10-01T01:37:50.288Z,100.00
2022-10-01T01:39:55.158Z,100.00
2022-10-01T01:42:02.377Z,100.00
2022-10-01T01:44:08.530Z,100.00
2022-10-01T01:46:14.490Z,100.00
2022-10-01T01:48:16.005Z,100.00
2022-10-01T01:50:17.942Z,100.00
2022-10-01T01:52:19.838Z,100.00
2022-10-01T01:54:21.401Z,100.00
2022-10-01T01:56:23.524Z,100.00
2022-10-01T01:58:25.421Z,100.00
2022-10-01T02:00:26.924Z,100.00
2022-10-01T02:02:31.929Z,100.00
2022-10-01T02:04:37.100Z,100.00
2022-10-01T02:06:55.979Z,100.00
2022-10-01T02:09:07.123Z,100.00
2022-10-01T02:11:18.723Z,100.00
2022-10-01T02:13:29.637Z,100.00
2022-10-01T02:15:41.120Z,100.00
2022-10-01T02:17:53.957Z,100.00
2022-10-01T02:19:59.051Z,100.00
2022-10-01T02:22:03.130Z,100.00
2022-10-01T02:24:10.103Z,100.00
2022-10-01T02:26:16.223Z,100.00
2022-10-01T02:28:22.823Z,100.00
2022-10-01T02:30:24.893Z,100.00
2022-10-01T02:32:30.111Z,100.00
2022-10-01T02:34:33.813Z,100.00
2022-10-01T02:36:37.515Z,100.00
2022-10-01T02:38:41.936Z,100.00
2022-10-01T02:40:46.597Z,100.00
2022-10-01T02:42:52.426Z,100.00
2022-10-01T02:44:55.841Z,100.00
2022-10-01T02:47:02.827Z,100.00
2022-10-01T02:49:04.832Z,100.00
2022-10-01T02:51:29.304Z,100.00
2022-10-01T02:53:37.344Z,100.00
2022-10-01T02:55:41.737Z,100.00
2022-10-01T02:57:43.474Z,100.00
2022-10-01T02:59:45.027Z,100.00
2022-10-01T03:01:46.439Z,100.00
2022-10-01T03:03:47.940Z,100.00
2022-10-01T03:05:49.244Z,100.00
2022-10-01T03:07:52.159Z,100.00
2022-10-01T03:09:53.923Z,100.00
2022-10-01T03:11:55.394Z,100.00
2022-10-01T03:13:56.888Z,100.00
2022-10-01T03:15:58.623Z,100.00
2022-10-01T03:18:00.146Z,100.00
2022-10-01T03:20:01.941Z,100.00
2022-10-01T03:22:03.355Z,100.00
2022-10-01T03:24:06.660Z,100.00
2022-10-01T03:26:08.193Z,100.00
2022-10-01T03:28:09.543Z,100.00
2022-10-01T03:30:11.997Z,100.00
2022-10-01T03:32:17.597Z,100.00
2022-10-01T03:34:19.416Z,100.00
2022-10-01T03:36:20.944Z,100.00
2022-10-01T03:38:22.277Z,100.00
2022-10-01T03:40:25.148Z,100.00
2022-10-01T03:42:26.640Z,100.00
2022-10-01T03:44:28.049Z,100.00
2022-10-01T03:46:29.702Z,100.00
2022-10-01T03:48:31.187Z,100.00
2022-10-01T03:50:32.589Z,100.00
2022-10-01T03:52:34.084Z,100.00
2022-10-01T03:54:35.415Z,100.00
2022-10-01T03:56:38.694Z,100.00
2022-10-01T03:58:40.302Z,100.00
2022-10-01T04:00:41.789Z,100.00
2022-10-01T04:02:43.368Z,100.00
2022-10-01T04:04:45.026Z,100.00
2022-10-01T04:06:46.363Z,100.00
2022-10-01T04:08:47.988Z,100.00
2022-10-01T04:10:49.850Z,100.00
2022-10-01T04:12:52.653Z,100.00
2022-10-01T04:14:54.178Z,100.00
2022-10-01T04:16:55.506Z,100.00
2022-10-01T04:18:56.996Z,100.00
2022-10-01T04:20:58.337Z,100.00
2022-10-01T04:23:00.336Z,100.00
2022-10-01T04:25:01.852Z,100.00
2022-10-01T04:27:03.367Z,100.00
2022-10-01T04:29:06.240Z,100.00
2022-10-01T04:31:07.782Z,100.00
2022-10-01T04:33:12.103Z,100.00
2022-10-01T04:35:13.757Z,100.00
2022-10-01T04:37:15.330Z,100.00
2022-10-01T04:39:16.836Z,100.00
2022-10-01T04:41:18.260Z,100.00
2022-10-01T04:43:19.761Z,100.00
2022-10-01T04:45:22.635Z,100.00
2022-10-01T04:47:24.276Z,100.00
2022-10-01T04:49:25.739Z,100.00
2022-10-01T04:51:27.117Z,100.00
2022-10-01T04:53:28.630Z,100.00
2022-10-01T04:55:29.935Z,100.00
2022-10-01T04:57:31.625Z,100.00
2022-10-01T04:59:33.207Z,100.00
2022-10-01T05:01:36.640Z,100.00
2022-10-01T05:03:38.483Z,100.00
2022-10-01T05:05:39.789Z,100.00
2022-10-01T05:07:41.722Z,100.00
2022-10-01T05:09:43.272Z,100.00
2022-10-01T05:11:44.878Z,100.00
2022-10-01T05:13:46.398Z,100.00
2022-10-01T05:15:48.534Z,100.00
2022-10-01T05:17:51.442Z,100.00
2022-10-01T05:19:52.905Z,100.00
2022-10-01T05:21:54.320Z,100.00
2022-10-01T05:23:55.766Z,100.00
2022-10-01T05:25:57.087Z,100.00
2022-10-01T05:28:03.039Z,100.00
2022-10-01T05:30:05.450Z,100.00
2022-10-01T05:32:07.567Z,100.00
2022-10-01T05:34:10.731Z,100.00
2022-10-01T05:36:12.268Z,100.00
2022-10-01T05:38:13.921Z,100.00
2022-10-01T05:40:15.503Z,100.00
2022-10-01T05:42:17.032Z,100.00
2022-10-01T05:44:18.530Z,100.00
2022-10-01T05:46:19.860Z,100.00
2022-10-01T05:48:21.329Z,100.00
2022-10-01T05:50:24.156Z,100.00
2022-10-01T05:52:25.669Z,100.00
2022-10-01T05:54:27.126Z,100.00
2022-10-01T05:56:28.586Z,100.00
2022-10-01T05:58:29.951Z,100.00
2022-10-01T06:00:32.767Z,100.00
2022-10-01T06:02:34.364Z,100.00
2022-10-01T06:04:40.927Z,100.00
2022-10-01T06:06:44.084Z,100.00
2022-10-01T06:08:45.536Z,100.00
2022-10-01T06:10:46.856Z,100.00
2022-10-01T06:12:48.847Z,100.00
2022-10-01T06:14:50.389Z,100.00
2022-10-01T06:16:53.431Z,100.00
2022-10-01T06:18:54.920Z,100.00
2022-10-01T06:20:57.972Z,100.00
2022-10-01T06:23:00.885Z,100.00
2022-10-01T06:25:02.386Z,100.00
2022-10-01T06:27:03.795Z,100.00
2022-10-01T06:29:08.623Z,100.00
2022-10-01T06:31:10.157Z,100.00
2022-10-01T06:33:12.434Z,100.00
2022-10-01T06:35:14.040Z,100.00
2022-10-01T06:37:15.567Z,98.82
2022-10-01T06:39:18.374Z,97.38
2022-10-01T06:41:19.936Z,97.97
2022-10-01T06:43:21.682Z,97.72
2022-10-01T06:45:23.331Z,98.15
2022-10-01T06:47:24.841Z,98.20
2022-10-01T06:49:26.367Z,97.61
2022-10-01T06:51:27.820Z,96.17
2022-10-01T06:53:29.158Z,96.24
2022-10-01T06:55:33.879Z,96.86
2022-10-01T06:57:35.374Z,97.24
2022-10-01T06:59:36.687Z,96.60
2022-10-01T07:01:38.658Z,97.36
2022-10-01T07:03:40.438Z,98.53
2022-10-01T07:05:41.976Z,98.83
2022-10-01T07:07:43.785Z,98.40
2022-10-01T07:09:45.255Z,99.19
2022-10-01T07:11:48.170Z,98.86
2022-10-01T07:13:54.354Z,99.36
2022-10-01T07:15:56.317Z,98.80
2022-10-01T07:17:57.834Z,99.17
2022-10-01T07:19:59.338Z,99.78
2022-10-01T07:22:00.890Z,99.33
2022-10-01T07:24:02.409Z,99.27
2022-10-01T07:26:05.098Z,98.41
2022-10-01T07:28:11.699Z,100.00
2022-10-01T07:30:13.198Z,99.99
2022-10-01T07:32:14.475Z,99.14
2022-10-01T07:34:16.029Z,98.57
2022-10-01T07:36:17.531Z,98.85
2022-10-01T07:38:18.895Z,99.32
2022-10-01T07:40:20.493Z,98.52
2022-10-01T07:42:21.988Z,98.52
2022-10-01T07:44:24.708Z,100.00
2022-10-01T07:46:26.158Z,99.29
2022-10-01T07:48:27.919Z,99.09
2022-10-01T07:50:32.131Z,99.86
2022-10-01T07:52:33.613Z,98.81
2022-10-01T07:54:34.943Z,99.89
2022-10-01T07:56:36.457Z,99.78
2022-10-01T07:58:37.968Z,99.71
2022-10-01T08:00:40.673Z,99.33
2022-10-01T08:02:46.890Z,99.78
2022-10-01T08:04:48.407Z,100.00
2022-10-01T08:06:49.735Z,100.00
2022-10-01T08:08:51.214Z,100.00
2022-10-01T08:10:52.579Z,100.00
2022-10-01T08:12:59.664Z,98.97
2022-10-01T08:15:01.156Z,99.60
2022-10-01T08:17:03.879Z,98.86
2022-10-01T08:19:06.176Z,100.00
2022-10-01T08:21:08.091Z,98.38
2022-10-01T08:23:11.906Z,96.04
2022-10-01T08:25:13.431Z,96.50
2022-10-01T08:27:14.909Z,98.21
2022-10-01T08:29:17.212Z,95.83
2022-10-01T08:31:18.818Z,93.73
2022-10-01T08:33:22.487Z,94.63
2022-10-01T08:35:24.770Z,93.98
2022-10-01T08:37:27.435Z,94.38
2022-10-01T08:39:28.889Z,93.94
2022-10-01T08:41:36.921Z,93.79
2022-10-01T08:43:40.678Z,94.50
2022-10-01T08:45:46.214Z,92.61
2022-10-01T08:47:55.680Z,93.03
2022-10-01T08:50:02.856Z,92.91
2022-10-01T08:52:15.580Z,93.67
2022-10-01T08:54:26.148Z,91.00
2022-10-01T08:56:31.015Z,91.35
2022-10-01T08:58:41.253Z,91.38
2022-10-01T09:00:45.215Z,91.13
2022-10-01T09:02:47.386Z,89.05
2022-10-01T09:04:51.897Z,88.03
2022-10-01T09:07:02.538Z,87.25
2022-10-01T09:09:27.285Z,87.31
2022-10-01T09:11:41.260Z,87.57
2022-10-01T09:13:58.241Z,85.92
2022-10-01T09:16:07.389Z,84.83
2022-10-01T09:18:17.710Z,86.47
2022-10-01T09:20:26.038Z,84.78
2022-10-01T09:22:37.155Z,84.90
2022-10-01T09:24:43.131Z,84.51
2022-10-01T09:26:48.140Z,84.19
2022-10-01T09:28:52.123Z,83.13
2022-10-01T09:30:57.546Z,81.64
2022-10-01T09:33:03.713Z,80.92
2022-10-01T09:35:29.175Z,80.01
2022-10-01T09:37:41.697Z,81.04
2022-10-01T09:39:54.493Z,83.58
2022-10-01T09:41:56.123Z,82.33
2022-10-01T09:43:57.632Z,83.25
2022-10-01T09:45:59.736Z,83.90
2022-10-01T09:48:13.494Z,86.35
2022-10-01T09:50:20.158Z,85.89
2022-10-01T09:52:24.575Z,86.00
2022-10-01T09:54:32.445Z,87.17
2022-10-01T09:56:38.142Z,87.14
2022-10-01T09:58:42.732Z,88.15
2022-10-01T10:00:45.320Z,89.03
2022-10-01T10:02:49.569Z,89.29
2022-10-01T10:04:59.910Z,92.16
2022-10-01T10:07:03.542Z,93.47
2022-10-01T10:09:05.107Z,93.53
2022-10-01T10:11:10.148Z,96.06
2022-10-01T10:13:19.639Z,96.25
2022-10-01T10:15:22.839Z,99.12
2022-10-01T10:17:24.583Z,99.24
2022-10-01T10:19:28.204Z,100.00
2022-10-01T10:21:31.780Z,100.00
2022-10-01T10:23:33.484Z,100.00
2022-10-01T10:25:35.359Z,100.00
2022-10-01T10:27:38.252Z,100.00
2022-10-01T10:29:39.695Z,100.00
2022-10-01T10:31:42.164Z,100.00
2022-10-01T10:33:49.763Z,100.00
2022-10-01T10:36:04.852Z,100.00
2022-10-01T10:38:06.790Z,100.00
2022-10-01T10:40:15.683Z,100.00
2022-10-01T10:42:18.023Z,100.00
2022-10-01T10:44:22.603Z,100.00
2022-10-01T10:46:27.838Z,100.00
2022-10-01T10:48:33.053Z,100.00
2022-10-01T10:50:38.372Z,100.00
2022-10-01T10:52:43.744Z,100.00
2022-10-01T10:54:48.594Z,100.00
2022-10-01T10:56:58.930Z,100.00
2022-10-01T10:59:06.811Z,100.00
2022-10-01T11:01:13.729Z,100.00
2022-10-01T11:03:18.457Z,100.00
2022-10-01T11:05:22.644Z,100.00
2022-10-01T11:07:26.239Z,100.00
2022-10-01T11:09:39.022Z,100.00
2022-10-01T11:11:49.761Z,100.00
2022-10-01T11:14:07.166Z,100.00
2022-10-01T11:16:28.385Z,100.00
2022-10-01T11:18:41.083Z,100.00
2022-10-01T11:20:50.520Z,100.00
2022-10-01T11:23:03.005Z,100.00
2022-10-01T11:25:18.548Z,100.00
2022-10-01T11:27:27.405Z,100.00
2022-10-01T11:29:39.318Z,100.00
2022-10-01T11:31:50.766Z,100.00
2022-10-01T11:34:04.294Z,100.00
2022-10-01T11:36:16.655Z,100.00
2022-10-01T11:38:37.506Z,100.00
2022-10-01T11:40:42.605Z,100.00
2022-10-01T11:42:46.436Z,100.00
2022-10-01T11:44:56.345Z,100.00
2022-10-01T11:47:08.435Z,100.00
2022-10-01T11:49:27.321Z,100.00
2022-10-01T11:51:36.410Z,100.00
2022-10-01T11:53:41.424Z,100.00
2022-10-01T11:55:47.580Z,100.00
2022-10-01T11:57:54.774Z,100.00
2022-10-01T12:00:02.375Z,100.00
2022-10-01T12:02:20.040Z,100.00
2022-10-01T12:04:31.067Z,100.00
2022-10-01T12:06:37.624Z,100.00
2022-10-01T12:08:46.359Z,100.00
2022-10-01T12:10:52.078Z,100.00
2022-10-01T12:13:00.060Z,100.00
2022-10-01T12:15:09.368Z,100.00
2022-10-01T12:17:18.966Z,100.00
2022-10-01T12:19:25.227Z,100.00
2022-10-01T12:21:30.022Z,100.00
2022-10-01T12:23:41.404Z,100.00
2022-10-01T12:25:51.064Z,100.00
2022-10-01T12:28:00.491Z,100.00
2022-10-01T12:30:05.642Z,100.00
2022-10-01T12:32:20.732Z,100.00
2022-10-01T12:34:33.065Z,100.00
2022-10-01T12:36:45.381Z,100.00
2022-10-01T12:39:03.337Z,100.00
2022-10-01T12:41:15.557Z,100.00
2022-10-01T12:43:51.374Z,100.00
2022-10-01T12:46:00.401Z,100.00
2022-10-01T12:48:13.261Z,100.00
2022-10-01T12:50:24.575Z,100.00
2022-10-01T12:52:37.217Z,100.00
2022-10-01T12:54:59.464Z,100.00
2022-10-01T12:57:14.709Z,100.00
2022-10-01T12:59:32.749Z,100.00
2022-10-01T13:01:46.095Z,100.00
2022-10-01T13:04:20.464Z,100.00
2022-10-01T13:06:33.307Z,100.00
2022-10-01T13:08:47.863Z,100.00
2022-10-01T13:10:58.850Z,100.00
2022-10-01T13:13:05.422Z,100.00
2022-10-01T13:15:13.407Z,100.00
2022-10-01T13:17:21.021Z,100.00
2022-10-01T13:19:30.772Z,100.00
2022-10-01T13:21:48.998Z,100.00
2022-10-01T13:23:56.072Z,100.00
2022-10-01T13:26:07.549Z,100.00
2022-10-01T13:28:16.264Z,100.00
2022-10-01T13:30:21.612Z,100.00
2022-10-01T13:32:29.186Z,100.00
2022-10-01T13:34:40.599Z,100.00
2022-10-01T13:36:42.115Z,100.00
2022-10-01T13:38:45.236Z,100.00
2022-10-01T13:40:57.398Z,100.00
2022-10-01T13:43:02.001Z,100.00
2022-10-01T13:45:06.647Z,100.00
2022-10-01T13:47:08.434Z,100.00
2022-10-01T13:49:21.158Z,100.00
2022-10-01T13:51:34.548Z,100.00
2022-10-01T13:53:38.763Z,100.00
2022-10-01T13:55:42.124Z,100.00
2022-10-01T13:57:43.613Z,100.00
2022-10-01T13:59:45.337Z,100.00
2022-10-01T14:01:46.870Z,100.00
2022-10-01T14:03:55.444Z,100.00
2022-10-01T14:05:58.545Z,100.00
2022-10-01T14:08:15.769Z,100.00
2022-10-01T14:10:18.823Z,100.00
2022-10-01T14:12:24.972Z,100.00
2022-10-01T14:14:32.661Z,100.00
2022-10-01T14:16:36.575Z,100.00
2022-10-01T14:18:40.569Z,100.00
2022-10-01T14:20:53.478Z,100.00
2022-10-01T14:23:07.899Z,100.00
2022-10-01T14:25:23.818Z,100.00
2022-10-01T14:27:33.028Z,100.00
2022-10-01T14:29:46.088Z,100.00
2022-10-01T14:31:59.687Z,100.00
2022-10-01T14:34:29.647Z,100.00
2022-10-01T14:36:34.144Z,100.00
2022-10-01T14:38:37.432Z,100.00
2022-10-01T14:40:40.954Z,100.00
2022-10-01T14:42:42.504Z,100.00
2022-10-01T14:44:45.679Z,100.00
2022-10-01T14:46:47.302Z,100.00
2022-10-01T14:48:56.970Z,100.00
2022-10-01T14:51:00.183Z,100.00
2022-10-01T14:53:02.079Z,100.00
2022-10-01T14:55:07.108Z,100.00
2022-10-01T14:57:11.155Z,100.00
2022-10-01T14:59:20.002Z,100.00
2022-10-01T15:01:23.402Z,100.00
2022-10-01T15:03:25.071Z,100.00
2022-10-01T15:05:28.725Z,100.00
2022-10-01T15:07:35.104Z,100.00
2022-10-01T15:09:36.758Z,100.00
2022-10-01T15:11:44.211Z,100.00
2022-10-01T15:13:49.152Z,100.00
2022-10-01T15:15:51.719Z,100.00
2022-10-01T15:17:53.277Z,100.00
2022-10-01T15:19:56.510Z,100.00
2022-10-01T15:22:00.668Z,100.00
2022-10-01T15:24:04.480Z,100.00
2022-10-01T15:26:10.713Z,100.00
2022-10-01T15:28:26.811Z,100.00
2022-10-01T15:30:28.452Z,100.00
2022-10-01T15:32:30.033Z,100.00
2022-10-01T15:34:32.443Z,100.00
2022-10-01T15:36:35.034Z,100.00
2022-10-01T15:38:37.252Z,100.00
2022-10-01T15:40:41.162Z,100.00
2022-10-01T15:43:12.607Z,100.00
2022-10-01T15:45:25.454Z,100.00
2022-10-01T15:47:32.729Z,100.00
2022-10-01T15:49:34.165Z,100.00
2022-10-01T15:51:36.138Z,100.00
2022-10-01T15:53:37.763Z,100.00
2022-10-01T15:55:42.546Z,100.00
2022-10-01T15:57:44.897Z,100.00
2022-10-01T15:59:48.616Z,100.00
2022-10-01T16:01:51.631Z,100.00
2022-10-01T16:03:55.986Z,100.00
2022-10-01T16:05:58.657Z,100.00
2022-10-01T16:08:00.436Z,100.00
2022-10-01T16:10:14.832Z,100.00
2022-10-01T16:12:20.859Z,100.00
2022-10-01T16:14:29.294Z,100.00
2022-10-01T16:16:31.019Z,100.00
2022-10-01T16:18:34.031Z,100.00
2022-10-01T16:20:38.669Z,100.00
2022-10-01T16:22:40.299Z,100.00
2022-10-01T16:24:43.889Z,100.00
2022-10-01T16:26:46.450Z,100.00
2022-10-01T16:28:53.719Z,100.00
2022-10-01T16:30:55.596Z,100.00
2022-10-01T16:32:59.131Z,100.00
2022-10-01T16:35:19.261Z,100.00
2022-10-01T16:37:20.755Z,100.00
2022-10-01T16:39:22.233Z,100.00
2022-10-01T16:41:26.725Z,100.00
2022-10-01T16:43:28.428Z,100.00
2022-10-01T16:45:36.291Z,100.00
2022-10-01T16:47:41.620Z,100.00
2022-10-01T16:49:43.581Z,100.00
2022-10-01T16:51:51.830Z,100.00
2022-10-01T16:53:54.681Z,100.00
2022-10-01T16:55:56.297Z,100.00
2022-10-01T16:57:58.085Z,100.00
2022-10-01T16:59:59.902Z,100.00
2022-10-01T17:02:01.552Z,100.00
2022-10-01T17:04:03.119Z,100.00
2022-10-01T17:06:04.672Z,100.00
2022-10-01T17:08:07.546Z,100.00
2022-10-01T17:10:09.184Z,100.00
2022-10-01T17:12:10.759Z,100.00
2022-10-01T17:14:15.910Z,100.00
2022-10-01T17:16:19.448Z,100.00
2022-10-01T17:18:23.021Z,100.00
2022-10-01T17:20:25.905Z,100.00
2022-10-01T17:22:27.418Z,100.00
2022-10-01T17:24:30.237Z,100.00
2022-10-01T17:26:32.007Z,100.00
2022-10-01T17:28:34.355Z,100.00
2022-10-01T17:30:39.590Z,100.00
2022-10-01T17:32:41.333Z,100.00
2022-10-01T17:34:42.793Z,100.00
2022-10-01T17:36:44.260Z,100.00
2022-10-01T17:38:45.781Z,100.00
2022-10-01T17:40:51.818Z,100.00
2022-10-01T17:42:57.210Z,100.00
2022-10-01T17:44:58.748Z,100.00
2022-10-01T17:47:00.422Z,100.00
2022-10-01T17:49:01.944Z,100.00
2022-10-01T17:51:05.533Z,100.00
2022-10-01T17:53:07.063Z,100.00
2022-10-01T17:55:09.273Z,100.00
2022-10-01T17:57:12.957Z,100.00
2022-10-01T17:59:14.496Z,100.00
2022-10-01T18:01:19.069Z,100.00
2022-10-01T18:03:20.585Z,100.00
2022-10-01T18:05:22.239Z,100.00
2022-10-01T18:07:24.710Z,100.00
2022-10-01T18:09:26.623Z,100.00
2022-10-01T18:11:28.625Z,100.00
2022-10-01T18:13:32.740Z,100.00
2022-10-01T18:15:34.235Z,100.00
2022-10-01T18:17:36.793Z,100.00
2022-10-01T18:19:54.236Z,100.00
2022-10-01T18:21:56.747Z,100.00
2022-10-01T18:24:03.988Z,100.00
2022-10-01T18:26:06.855Z,100.00
2022-10-01T18:28:08.424Z,100.00
2022-10-01T18:30:12.120Z,100.00
2022-10-01T18:32:17.163Z,100.00
2022-10-01T18:34:26.699Z,100.00
2022-10-01T18:36:41.722Z,100.00
2022-10-01T18:38:43.310Z,100.00
2022-10-01T18:40:56.675Z,100.00
2022-10-01T18:43:06.245Z,100.00
2022-10-01T18:45:16.152Z,100.00
2022-10-01T18:47:26.572Z,100.00
2022-10-01T18:49:52.905Z,100.00
2022-10-01T18:52:10.577Z,100.00
2022-10-01T18:54:26.931Z,100.00
2022-10-01T18:56:31.362Z,100.00
2022-10-01T18:58:46.823Z,100.00
2022-10-01T19:01:00.522Z,100.00
2022-10-01T19:03:31.100Z,100.00
2022-10-01T19:05:53.709Z,100.00
2022-10-01T19:08:06.725Z,100.00
2022-10-01T19:10:18.403Z,100.00
2022-10-01T19:12:37.057Z,100.00
2022-10-01T19:14:53.014Z,100.00
2022-10-01T19:17:08.143Z,100.00
2022-10-01T19:19:21.013Z,100.00
2022-10-01T19:21:29.431Z,100.00
2022-10-01T19:24:03.394Z,100.00
2022-10-01T19:26:13.291Z,100.00
2022-10-01T19:28:34.452Z,100.00
2022-10-01T19:30:45.529Z,100.00
2022-10-01T19:32:56.492Z,100.00
2022-10-01T19:35:02.990Z,100.00
2022-10-01T19:37:10.693Z,100.00
2022-10-01T19:39:15.789Z,100.00
2022-10-01T19:41:24.340Z,100.00
2022-10-01T19:43:30.069Z,100.00
2022-10-01T19:45:39.715Z,100.00
2022-10-01T19:47:45.781Z,100.00
2022-10-01T19:49:52.295Z,100.00
2022-10-01T19:51:57.974Z,100.00
2022-10-01T19:54:01.023Z,100.00
2022-10-01T19:56:03.380Z,100.00
2022-10-01T19:58:14.235Z,100.00
2022-10-01T20:00:18.040Z,100.00
2022-10-01T20:02:31.329Z,100.00
2022-10-01T20:04:37.415Z,100.00
2022-10-01T20:06:43.976Z,100.00
2022-10-01T20:08:50.392Z,100.00
2022-10-01T20:10:54.805Z,100.00
2022-10-01T20:13:15.280Z,100.00
2022-10-01T20:15:21.495Z,100.00
2022-10-01T20:17:29.460Z,100.00
2022-10-01T20:19:39.448Z,100.00
2022-10-01T20:21:50.808Z,100.00
2022-10-01T20:23:57.453Z,100.00
2022-10-01T20:26:08.216Z,100.00
2022-10-01T20:28:19.483Z,100.00
2022-10-01T20:30:22.380Z,100.00
2022-10-01T20:32:30.997Z,100.00
2022-10-01T20:34:40.843Z,100.00
2022-10-01T20:36:48.998Z,100.00
2022-10-01T20:38:55.545Z,100.00
2022-10-01T20:40:58.493Z,100.00
2022-10-01T20:43:04.459Z,100.00
2022-10-01T20:45:14.516Z,100.00
2022-10-01T20:47:21.796Z,100.00
2022-10-01T20:49:29.900Z,100.00
2022-10-01T20:51:35.805Z,100.00
2022-10-01T20:53:44.802Z,100.00
2022-10-01T20:55:50.305Z,100.00
2022-10-01T20:57:55.258Z,100.00
2022-10-01T21:00:02.721Z,100.00
2022-10-01T21:02:16.269Z,100.00
2022-10-01T21:04:25.733Z,100.00
2022-10-01T21:06:33.254Z,100.00
2022-10-01T21:08:42.153Z,100.00
2022-10-01T21:10:47.898Z,100.00
2022-10-01T21:12:57.743Z,100.00
2022-10-01T21:15:01.828Z,100.00
2022-10-01T21:17:17.091Z,100.00
2022-10-01T21:19:30.930Z,100.00
2022-10-01T21:21:44.659Z,100.00
2022-10-01T21:24:00.521Z,100.00
2022-10-01T21:26:14.842Z,100.00
2022-10-01T21:28:28.583Z,100.00
2022-10-01T21:30:36.339Z,100.00
2022-10-01T21:33:05.839Z,100.00
2022-10-01T21:35:19.685Z,100.00
2022-10-01T21:37:29.308Z,100.00
2022-10-01T21:39:38.132Z,100.00
2022-10-01T21:41:55.084Z,100.00
2022-10-01T21:44:21.830Z,100.00
2022-10-01T21:46:29.554Z,100.00
2022-10-01T21:48:39.359Z,100.00
2022-10-01T21:50:51.358Z,100.00
2022-10-01T21:53:10.018Z,100.00
2022-10-01T21:55:39.412Z,100.00
2022-10-01T21:57:53.270Z,100.00
2022-10-01T22:00:11.984Z,100.00
2022-10-01T22:02:28.056Z,100.00
2022-10-01T22:04:36.250Z,100.00
2022-10-01T22:06:45.819Z,100.00
2022-10-01T22:09:00.195Z,100.00
2022-10-01T22:11:09.943Z,100.00
2022-10-01T22:13:23.417Z,100.00
2022-10-01T22:15:29.579Z,100.00
2022-10-01T22:17:33.452Z,100.00
2022-10-01T22:19:39.027Z,100.00
2022-10-01T22:21:43.266Z,100.00
2022-10-01T22:23:52.585Z,100.00
2022-10-01T22:25:58.286Z,100.00
2022-10-01T22:28:05.927Z,100.00
2022-10-01T22:30:12.616Z,100.00
2022-10-01T22:32:16.830Z,100.00
2022-10-01T22:34:22.510Z,100.00
2022-10-01T22:36:30.568Z,100.00
2022-10-01T22:38:38.334Z,100.00
2022-10-01T22:40:42.071Z,100.00
2022-10-01T22:42:52.592Z,100.00
2022-10-01T22:44:56.432Z,100.00
2022-10-01T22:47:22.058Z,100.00
2022-10-01T22:49:38.820Z,100.00
2022-10-01T22:51:52.676Z,100.00
2022-10-01T22:54:09.001Z,100.00
2022-10-01T22:56:17.367Z,100.00
2022-10-01T22:58:38.078Z,100.00
2022-10-01T23:00:50.091Z,100.00
2022-10-01T23:03:02.255Z,100.00
2022-10-01T23:05:18.535Z,100.00
2022-10-01T23:07:29.335Z,100.00
2022-10-01T23:09:36.299Z,100.00
2022-10-01T23:11:46.288Z,100.00
2022-10-01T23:13:56.333Z,100.00
2022-10-01T23:16:07.696Z,100.00
2022-10-01T23:18:17.779Z,100.00
2022-10-01T23:20:28.697Z,100.00
2022-10-01T23:22:47.616Z,100.00
2022-10-01T23:25:03.854Z,100.00
2022-10-01T23:27:18.258Z,100.00
2022-10-01T23:29:42.683Z,100.00
2022-10-01T23:31:54.076Z,100.00
2022-10-01T23:34:08.135Z,100.00
2022-10-01T23:36:20.503Z,100.00
2022-10-01T23:38:37.223Z,100.00
2022-10-01T23:40:41.161Z,100.00
2022-10-01T23:42:49.537Z,100.00
2022-10-01T23:45:01.945Z,100.00
2022-10-01T23:47:12.396Z,100.00
2022-10-01T23:49:16.121Z,100.00
2022-10-01T23:51:22.572Z,100.00
2022-10-01T23:53:30.570Z,100.00
2022-10-01T23:55:42.637Z,100.00
2022-10-01T23:57:44.904Z,100.00
2022-10-01T23:59:52.395Z,100.00
