createdAt,value
2022-08-12T00:02:04.364Z,6.77
2022-08-12T00:04:52.585Z,7.23
2022-08-12T00:07:39.894Z,7.60
2022-08-12T00:10:25.848Z,7.07
2022-08-12T00:13:13.326Z,7.43
2022-08-12T00:16:01.965Z,7.53
2022-08-12T00:18:47.798Z,7.93
2022-08-12T00:21:36.877Z,8.50
2022-08-12T00:24:24.616Z,8.10
2022-08-12T00:27:10.643Z,8.80
2022-08-12T00:29:56.557Z,9.47
2022-08-12T00:32:56.788Z,10.37
2022-08-12T00:35:43.219Z,10.27
2022-08-12T00:38:30.613Z,9.40
2022-08-12T00:41:16.869Z,9.77
2022-08-12T00:43:44.540Z,8.90
2022-08-12T00:46:30.327Z,10.37
2022-08-12T00:48:58.220Z,9.40
2022-08-12T00:51:48.521Z,10.10
2022-08-12T00:54:17.066Z,11.00
2022-08-12T00:56:48.874Z,10.37
2022-08-12T00:59:17.455Z,11.03
2022-08-12T01:02:02.423Z,11.00
2022-08-12T01:04:53.536Z,12.73
2022-08-12T01:07:43.674Z,13.10
2022-08-12T01:10:33.034Z,13.47
2022-08-12T01:13:18.225Z,13.80
2022-08-12T01:15:47.875Z,12.73
2022-08-12T01:18:15.457Z,13.27
2022-08-12T01:20:43.615Z,13.33
2022-08-12T01:23:10.716Z,13.50
2022-08-12T01:25:41.580Z,12.80
2022-08-12T01:28:25.024Z,14.30
2022-08-12T01:30:54.377Z,14.77
2022-08-12T01:33:22.662Z,15.37
2022-08-12T01:36:07.871Z,14.03
2022-08-12T01:38:36.527Z,15.37
2022-08-12T01:41:04.956Z,16.40
2022-08-12T01:43:33.079Z,16.50
2022-08-12T01:46:22.567Z,16.50
2022-08-12T01:49:02.760Z,17.83
2022-08-12T01:52:21.381Z,17.43
2022-08-12T01:54:38.154Z,16.47
2022-08-12T01:57:14.856Z,17.60
2022-08-12T02:00:00.673Z,17.23
2022-08-12T02:02:31.829Z,17.93
2022-08-12T02:05:17.531Z,18.07
2022-08-12T02:08:07.657Z,18.10
2022-08-12T02:11:14.409Z,17.33
2022-08-12T02:13:48.321Z,18.37
2022-08-12T02:16:36.248Z,17.40
2022-08-12T02:19:13.083Z,18.43
2022-08-12T02:22:09.403Z,17.83
2022-08-12T02:24:38.741Z,17.77
2022-08-12T02:27:08.648Z,17.67
2022-08-12T02:29:36.445Z,18.70
2022-08-12T02:32:04.466Z,18.30
2022-08-12T02:34:32.304Z,17.47
2022-08-12T02:37:02.655Z,17.73
2022-08-12T02:39:33.685Z,17.53
2022-08-12T02:42:03.101Z,17.90
2022-08-12T02:44:31.958Z,19.00
2022-08-12T02:47:01.916Z,16.93
2022-08-12T02:49:35.428Z,16.90
2022-08-12T02:52:03.422Z,17.43
2022-08-12T02:54:30.564Z,17.93
2022-08-12T02:56:59.080Z,18.27
2022-08-12T02:59:27.895Z,16.53
2022-08-12T03:01:56.132Z,15.37
2022-08-12T03:04:41.586Z,14.43
2022-08-12T03:07:14.431Z,14.20
2022-08-12T03:10:07.223Z,14.50
2022-08-12T03:12:49.775Z,17.17
2022-08-12T03:15:22.334Z,19.60
2022-08-12T03:18:23.534Z,20.00
2022-08-12T03:20:38.178Z,19.70
2022-08-12T03:23:06.178Z,22.07
2022-08-12T03:25:37.386Z,20.73
2022-08-12T03:28:05.751Z,19.63
2022-08-12T03:30:33.484Z,20.77
2022-08-12T03:33:01.888Z,20.17
2022-08-12T03:35:39.973Z,21.03
2022-08-12T03:38:11.987Z,21.47
2022-08-12T03:41:17.011Z,21.33
2022-08-12T03:44:18.004Z,21.47
2022-08-12T03:47:06.131Z,19.53
2022-08-12T03:49:52.290Z,19.90
2022-08-12T03:52:38.201Z,19.67
2022-08-12T03:55:24.428Z,19.13
2022-08-12T03:58:10.585Z,19.93
2022-08-12T04:00:38.590Z,18.73
2022-08-12T04:03:25.785Z,19.10
2022-08-12T04:05:56.092Z,18.87
2022-08-12T04:08:26.023Z,18.50
2022-08-12T04:11:14.923Z,17.93
2022-08-12T04:13:42.044Z,18.67
2022-08-12T04:16:14.471Z,17.90
2022-08-12T04:18:42.438Z,18.90
2022-08-12T04:21:12.707Z,17.27
2022-08-12T04:23:48.417Z,18.77
2022-08-12T04:26:16.154Z,18.80
2022-08-12T04:28:44.464Z,18.70
2022-08-12T04:31:13.120Z,19.03
2022-08-12T04:33:42.400Z,18.33
2022-08-12T04:36:09.570Z,18.80
2022-08-12T04:38:36.801Z,19.50
2022-08-12T04:41:05.719Z,18.80
2022-08-12T04:44:01.159Z,17.23
2022-08-12T04:46:23.946Z,17.60
2022-08-12T04:48:53.085Z,18.70
2022-08-12T04:51:20.601Z,17.77
2022-08-12T04:53:48.463Z,17.20
2022-08-12T04:56:16.370Z,17.47
2022-08-12T04:58:44.154Z,18.17
2022-08-12T05:01:11.736Z,17.93
2022-08-12T05:03:46.231Z,17.70
2022-08-12T05:06:16.996Z,18.60
2022-08-12T05:08:55.079Z,18.50
2022-08-12T05:11:23.404Z,15.63
2022-08-12T05:13:51.391Z,16.70
2022-08-12T05:16:18.719Z,15.90
2022-08-12T05:18:58.747Z,15.93
2022-08-12T05:21:26.583Z,15.73
2022-08-12T05:23:54.868Z,15.03
2022-08-12T05:26:22.904Z,13.83
2022-08-12T05:28:50.924Z,14.37
2022-08-12T05:31:42.430Z,13.60
2022-08-12T05:34:06.845Z,13.27
2022-08-12T05:36:33.964Z,13.50
2022-08-12T05:39:01.131Z,13.37
2022-08-12T05:41:29.575Z,13.33
2022-08-12T05:43:58.112Z,13.43
2022-08-12T05:46:25.959Z,11.27
2022-08-12T05:48:54.496Z,10.83
2022-08-12T05:51:28.826Z,11.83
2022-08-12T05:54:08.095Z,10.40
2022-08-12T05:56:36.236Z,10.20
2022-08-12T05:59:07.342Z,6.60
2022-08-12T06:02:10.083Z,6.83
2022-08-12T06:04:21.882Z,7.27
2022-08-12T06:06:53.095Z,5.70
2022-08-12T06:09:22.344Z,5.67
2022-08-12T06:12:04.951Z,5.20
2022-08-12T06:14:36.208Z,6.33
2022-08-12T06:17:04.814Z,5.57
2022-08-12T06:20:22.846Z,4.90
2022-08-12T06:22:19.656Z,4.43
2022-08-12T06:24:48.572Z,5.17
2022-08-12T06:27:18.908Z,4.60
2022-08-12T06:30:08.581Z,4.50
2022-08-12T06:32:40.218Z,3.67
2022-08-12T06:35:26.534Z,3.77
2022-08-12T06:38:03.903Z,3.70
2022-08-12T06:40:49.455Z,3.63
2022-08-12T06:43:18.001Z,3.80
2022-08-12T06:45:46.739Z,3.50
2022-08-12T06:48:14.357Z,3.70
2022-08-12T06:50:42.446Z,3.15
2022-08-12T06:53:11.307Z,3.40
2022-08-12T06:55:39.394Z,3.33
2022-08-12T06:58:25.546Z,3.10
2022-08-12T07:00:53.927Z,3.47
2022-08-12T07:03:30.272Z,3.40
2022-08-12T07:05:58.632Z,3.25
2022-08-12T07:08:27.740Z,2.90
2022-08-12T07:10:59.356Z,3.00
2022-08-12T07:13:35.905Z,3.00
2022-08-12T07:16:24.120Z,2.90
2022-08-12T07:18:51.536Z,2.83
2022-08-12T07:21:19.272Z,2.92
2022-08-12T07:23:46.499Z,2.58
2022-08-12T07:26:18.689Z,2.60
2022-08-12T07:28:46.192Z,2.53
2022-08-12T07:31:17.255Z,2.40
2022-08-12T07:33:44.826Z,2.28
2022-08-12T07:36:14.582Z,2.50
2022-08-12T07:38:44.661Z,2.22
2022-08-12T07:41:19.715Z,2.30
2022-08-12T07:43:48.541Z,2.90
2022-08-12T07:46:18.161Z,2.80
2022-08-12T07:48:48.822Z,2.78
2022-08-12T07:51:24.926Z,2.80
2022-08-12T07:54:00.156Z,2.22
2022-08-12T07:56:28.965Z,2.00
2022-08-12T07:58:59.411Z,2.00
2022-08-12T08:01:28.116Z,2.20
2022-08-12T08:04:18.700Z,2.50
2022-08-12T08:06:46.325Z,2.55
2022-08-12T08:09:14.442Z,2.30
2022-08-12T08:12:00.420Z,2.60
2022-08-12T08:14:31.772Z,2.30
2022-08-12T08:16:59.744Z,2.70
2022-08-12T08:19:29.084Z,2.53
2022-08-12T08:21:57.478Z,2.28
2022-08-12T08:24:26.918Z,1.77
2022-08-12T08:27:02.192Z,2.10
2022-08-12T08:29:29.342Z,2.50
2022-08-12T08:32:01.296Z,2.10
2022-08-12T08:34:54.103Z,2.08
2022-08-12T08:37:20.808Z,2.20
2022-08-12T08:39:48.025Z,2.10
2022-08-12T08:42:34.323Z,2.10
2022-08-12T08:45:12.843Z,2.40
2022-08-12T08:47:46.877Z,2.30
2022-08-12T08:50:15.276Z,1.90
2022-08-12T08:52:42.970Z,1.90
2022-08-12T08:55:10.953Z,2.35
2022-08-12T08:57:43.887Z,2.50
2022-08-12T09:00:19.302Z,2.13
2022-08-12T09:02:58.660Z,2.28
2022-08-12T09:05:26.831Z,2.05
2022-08-12T09:08:12.064Z,2.20
2022-08-12T09:14:12.447Z,2.60
2022-08-12T09:16:20.740Z,2.30
2022-08-12T09:18:52.283Z,1.85
2022-08-12T09:21:23.180Z,1.95
2022-08-12T09:23:59.656Z,2.88
2022-08-12T09:26:33.825Z,2.80
2022-08-12T09:29:11.791Z,1.90
2022-08-12T09:32:06.804Z,2.20
2022-08-12T09:34:33.820Z,2.58
2022-08-12T09:37:19.628Z,2.20
2022-08-12T09:40:06.285Z,2.40
2022-08-12T09:43:16.519Z,2.22
2022-08-12T09:46:11.083Z,2.08
2022-08-12T09:48:35.125Z,2.22
2022-08-12T09:51:04.411Z,2.13
2022-08-12T09:53:38.621Z,2.00
2022-08-12T09:56:58.791Z,1.90
2022-08-12T09:59:09.915Z,1.80
2022-08-12T10:02:42.705Z,1.65
2022-08-12T10:04:26.221Z,2.00
2022-08-12T10:06:57.953Z,1.80
2022-08-12T10:09:28.912Z,1.60
2022-08-12T10:12:33.463Z,1.70
2022-08-12T10:15:01.809Z,1.50
2022-08-12T10:17:29.354Z,1.80
2022-08-12T10:19:59.731Z,1.50
2022-08-12T10:22:39.215Z,1.70
2022-08-12T10:26:33.864Z,1.70
2022-08-12T10:28:32.940Z,1.42
2022-08-12T10:31:01.278Z,1.52
2022-08-12T10:33:31.999Z,1.30
2022-08-12T10:36:00.295Z,1.50
2022-08-12T10:38:38.184Z,1.60
2022-08-12T10:41:58.435Z,1.63
2022-08-12T10:44:16.976Z,1.50
2022-08-12T10:46:49.264Z,1.50
2022-08-12T10:50:04.610Z,1.30
2022-08-12T10:52:34.270Z,1.65
2022-08-12T10:54:55.886Z,1.58
2022-08-12T10:58:14.810Z,1.90
2022-08-12T11:00:33.740Z,1.90
2022-08-12T11:04:28.593Z,1.70
2022-08-12T11:07:08.363Z,1.40
2022-08-12T11:08:42.914Z,1.52
2022-08-12T11:11:27.760Z,1.45
2022-08-12T11:14:04.938Z,1.60
2022-08-12T11:16:33.307Z,1.77
2022-08-12T11:19:02.702Z,1.50
2022-08-12T11:21:56.946Z,1.70
2022-08-12T11:24:31.958Z,1.70
2022-08-12T11:27:02.094Z,1.63
2022-08-12T11:30:02.502Z,1.50
2022-08-12T11:32:23.173Z,1.60
2022-08-12T11:34:53.245Z,1.60
2022-08-12T11:37:25.512Z,1.60
2022-08-12T11:42:34.753Z,1.50
2022-08-12T11:45:03.252Z,1.50
2022-08-12T11:47:32.690Z,1.60
2022-08-12T11:49:59.928Z,2.00
2022-08-12T11:52:55.105Z,1.80
2022-08-12T11:55:15.699Z,1.70
2022-08-12T11:58:42.351Z,1.70
2022-08-12T12:03:44.265Z,1.65
2022-08-12T12:06:17.778Z,1.92
2022-08-12T12:08:50.949Z,2.00
2022-08-12T12:11:18.819Z,1.73
2022-08-12T12:14:07.955Z,1.80
2022-08-12T12:16:33.643Z,2.00
2022-08-12T12:19:05.801Z,1.63
2022-08-12T12:21:48.274Z,1.83
2022-08-12T12:24:21.276Z,1.90
2022-08-12T12:27:00.119Z,1.80
2022-08-12T12:30:13.867Z,1.70
2022-08-12T12:32:16.604Z,1.67
2022-08-12T12:35:13.939Z,1.60
2022-08-12T12:38:04.002Z,1.92
2022-08-12T12:40:18.084Z,1.98
2022-08-12T12:42:55.258Z,1.95
2022-08-12T12:45:26.099Z,1.80
2022-08-12T12:47:57.335Z,1.70
2022-08-12T12:50:35.091Z,1.80
2022-08-12T12:53:02.985Z,1.50
2022-08-12T12:55:34.761Z,1.70
2022-08-12T12:58:04.764Z,1.80
2022-08-12T13:00:35.503Z,1.80
2022-08-12T13:03:02.640Z,1.75
2022-08-12T13:05:42.142Z,1.70
2022-08-12T13:08:39.085Z,1.63
2022-08-12T13:11:07.354Z,1.80
2022-08-12T13:14:08.677Z,1.60
2022-08-12T13:16:27.211Z,1.90
2022-08-12T13:18:54.812Z,2.05
2022-08-12T13:21:36.878Z,1.65
2022-08-12T13:24:10.863Z,1.60
2022-08-12T13:26:40.035Z,1.60
2022-08-12T13:29:11.675Z,1.80
2022-08-12T13:31:46.441Z,1.80
2022-08-12T13:34:34.708Z,1.80
2022-08-12T13:37:04.422Z,1.90
2022-08-12T13:39:36.432Z,1.80
2022-08-12T13:42:06.381Z,1.80
2022-08-12T13:44:41.124Z,1.65
2022-08-12T13:47:19.599Z,1.70
2022-08-12T13:49:53.620Z,1.73
2022-08-12T13:52:23.549Z,1.60
2022-08-12T13:54:55.865Z,1.70
2022-08-12T13:57:26.395Z,1.90
2022-08-12T13:59:55.368Z,1.77
2022-08-12T14:02:24.293Z,1.80
2022-08-12T14:04:55.936Z,1.70
2022-08-12T14:07:25.860Z,1.90
2022-08-12T14:10:12.082Z,1.83
2022-08-12T14:12:54.788Z,1.80
2022-08-12T14:15:31.200Z,2.03
2022-08-12T14:18:13.038Z,1.80
2022-08-12T14:20:43.728Z,1.90
2022-08-12T14:24:01.252Z,2.38
2022-08-12T14:26:05.257Z,1.92
2022-08-12T14:28:34.803Z,1.98
2022-08-12T14:31:18.456Z,2.03
2022-08-12T14:33:48.321Z,1.80
2022-08-12T14:36:16.876Z,2.17
2022-08-12T14:38:46.264Z,1.83
2022-08-12T14:41:21.189Z,1.95
2022-08-12T14:44:04.736Z,2.00
2022-08-12T14:46:39.909Z,2.03
2022-08-12T14:49:27.649Z,1.90
2022-08-12T14:52:42.744Z,1.95
2022-08-12T14:56:58.947Z,2.00
2022-08-12T14:57:35.584Z,2.10
2022-08-12T15:00:43.675Z,2.10
2022-08-12T15:03:15.189Z,2.00
2022-08-12T15:06:06.554Z,1.85
2022-08-12T15:08:33.436Z,2.13
2022-08-12T15:11:02.896Z,2.20
2022-08-12T15:13:31.797Z,2.10
2022-08-12T15:16:00.898Z,1.90
2022-08-12T15:18:30.415Z,1.95
2022-08-12T15:21:03.530Z,1.83
2022-08-12T15:23:33.066Z,2.00
2022-08-12T15:26:21.361Z,1.92
2022-08-12T15:28:55.818Z,1.80
2022-08-12T15:31:27.849Z,1.83
2022-08-12T15:34:11.459Z,1.83
2022-08-12T15:36:55.032Z,1.80
2022-08-12T15:39:22.860Z,2.00
2022-08-12T15:41:55.302Z,1.77
2022-08-12T15:44:41.832Z,1.90
2022-08-12T15:47:10.224Z,1.70
2022-08-12T15:49:54.742Z,1.60
2022-08-12T15:52:27.653Z,1.95
2022-08-12T15:54:58.358Z,1.80
2022-08-12T15:57:25.839Z,1.70
2022-08-12T16:00:07.293Z,1.73
2022-08-12T16:02:49.404Z,1.80
2022-08-12T16:06:19.413Z,1.55
2022-08-12T16:08:09.353Z,1.70
2022-08-12T16:10:42.594Z,1.77
2022-08-12T16:13:13.691Z,1.70
2022-08-12T16:15:42.477Z,1.70
2022-08-12T16:18:31.354Z,1.80
2022-08-12T16:20:58.491Z,1.83
2022-08-12T16:23:52.107Z,1.60
2022-08-12T16:26:15.420Z,1.80
2022-08-12T16:28:47.968Z,1.70
2022-08-12T16:31:23.041Z,1.65
2022-08-12T16:33:59.436Z,1.60
2022-08-12T16:36:28.708Z,1.60
2022-08-12T16:38:55.846Z,1.75
2022-08-12T16:41:23.731Z,1.70
2022-08-12T16:43:52.974Z,1.50
2022-08-12T16:46:31.639Z,1.60
2022-08-12T16:49:04.224Z,1.60
2022-08-12T16:51:40.487Z,1.60
2022-08-12T16:54:15.989Z,1.60
2022-08-12T16:56:55.437Z,1.60
2022-08-12T16:59:26.422Z,1.80
2022-08-12T17:02:18.084Z,1.90
2022-08-12T17:05:02.980Z,2.10
2022-08-12T17:07:36.269Z,1.70
2022-08-12T17:10:05.440Z,1.60
2022-08-12T17:12:32.643Z,1.90
2022-08-12T17:15:00.775Z,1.52
2022-08-12T17:17:38.813Z,1.50
2022-08-12T17:20:34.741Z,1.70
2022-08-12T17:22:56.455Z,2.22
2022-08-12T17:25:24.983Z,1.90
2022-08-12T17:27:57.145Z,1.88
2022-08-12T17:30:25.767Z,1.90
2022-08-12T17:32:55.076Z,1.80
2022-08-12T17:35:36.765Z,1.90
2022-08-12T17:38:06.347Z,1.85
2022-08-12T17:40:36.727Z,1.80
2022-08-12T17:43:56.124Z,1.80
2022-08-12T17:45:58.894Z,1.70
2022-08-12T17:48:35.043Z,1.85
2022-08-12T17:51:15.131Z,1.80
2022-08-12T17:54:10.765Z,2.00
2022-08-12T17:56:32.211Z,1.90
2022-08-12T17:58:59.888Z,1.90
2022-08-12T18:01:28.920Z,1.90
2022-08-12T18:04:20.392Z,1.98
2022-08-12T18:06:50.373Z,2.00
2022-08-12T18:09:18.427Z,1.90
2022-08-12T18:12:08.258Z,1.90
2022-08-12T18:14:37.112Z,2.40
2022-08-12T18:17:08.545Z,2.10
2022-08-12T18:20:04.831Z,2.17
2022-08-12T18:22:39.417Z,1.80
2022-08-12T18:26:11.426Z,2.10
2022-08-12T18:28:15.691Z,2.28
2022-08-12T18:30:45.139Z,2.20
2022-08-12T18:33:20.072Z,2.20
2022-08-12T18:35:53.679Z,2.10
2022-08-12T18:38:24.977Z,2.00
2022-08-12T18:41:21.917Z,2.33
2022-08-12T18:43:59.236Z,2.00
2022-08-12T18:46:54.106Z,1.92
2022-08-12T18:49:28.003Z,1.92
2022-08-12T18:52:02.636Z,1.80
2022-08-12T18:54:34.091Z,1.98
2022-08-12T18:57:03.751Z,2.03
2022-08-12T19:00:01.617Z,2.15
2022-08-12T19:02:22.728Z,1.98
2022-08-12T19:04:53.467Z,2.50
2022-08-12T19:07:24.315Z,2.00
2022-08-12T19:10:00.101Z,1.98
2022-08-12T19:12:56.921Z,2.28
2022-08-12T19:15:25.967Z,2.20
2022-08-12T19:18:00.512Z,2.00
2022-08-12T19:20:29.932Z,2.00
2022-08-12T19:23:02.251Z,2.00
2022-08-12T19:25:59.634Z,1.98
2022-08-12T19:28:29.434Z,1.80
2022-08-12T19:31:17.541Z,2.10
2022-08-12T19:34:00.851Z,2.13
2022-08-12T19:36:34.585Z,2.20
2022-08-12T19:39:03.000Z,2.20
2022-08-12T19:42:00.944Z,2.20
2022-08-12T19:44:29.386Z,1.92
2022-08-12T19:46:57.431Z,2.10
2022-08-12T19:49:27.350Z,2.17
2022-08-12T19:51:55.447Z,2.08
2022-08-12T19:54:27.165Z,2.13
2022-08-12T19:56:58.497Z,2.22
2022-08-12T19:59:43.308Z,1.95
2022-08-12T20:02:33.376Z,2.50
2022-08-12T20:06:05.994Z,2.33
2022-08-12T20:07:58.937Z,2.03
2022-08-12T20:10:35.485Z,2.13
2022-08-12T20:13:18.098Z,2.35
2022-08-12T20:15:49.985Z,2.25
2022-08-12T20:18:19.288Z,2.30
2022-08-12T20:21:07.551Z,2.20
2022-08-12T20:23:59.562Z,2.30
2022-08-12T20:26:28.270Z,2.22
2022-08-12T20:28:55.455Z,2.35
2022-08-12T20:31:22.595Z,2.20
2022-08-12T20:33:55.848Z,1.92
2022-08-12T20:36:40.881Z,2.10
2022-08-12T20:39:34.086Z,2.20
2022-08-12T20:41:58.858Z,2.17
2022-08-12T20:44:26.568Z,2.00
2022-08-12T20:46:55.952Z,2.30
2022-08-12T20:49:25.577Z,2.30
2022-08-12T20:52:01.637Z,2.40
2022-08-12T20:54:33.859Z,2.47
2022-08-12T20:57:08.697Z,2.42
2022-08-12T20:59:48.094Z,2.30
2022-08-12T21:02:24.691Z,2.50
2022-08-12T21:05:20.170Z,2.40
2022-08-12T21:07:51.949Z,2.70
2022-08-12T21:10:20.909Z,2.65
2022-08-12T21:12:48.628Z,2.80
2022-08-12T21:15:24.126Z,2.75
2022-08-12T21:18:11.778Z,3.08
2022-08-12T21:20:55.373Z,3.40
2022-08-12T21:23:23.232Z,3.10
2022-08-12T21:25:56.260Z,3.22
2022-08-12T21:28:30.693Z,2.80
2022-08-12T21:32:34.770Z,2.85
2022-08-12T21:34:08.948Z,2.70
2022-08-12T21:36:39.769Z,3.10
2022-08-12T21:39:19.077Z,2.72
2022-08-12T21:41:50.158Z,2.72
2022-08-12T21:44:32.515Z,2.88
2022-08-12T21:47:20.366Z,2.78
2022-08-12T21:50:02.284Z,2.78
2022-08-12T21:52:34.795Z,2.70
2022-08-12T21:55:03.362Z,3.10
2022-08-12T21:57:36.319Z,2.90
2022-08-12T22:00:16.935Z,3.38
2022-08-12T22:03:03.381Z,3.10
2022-08-12T22:05:49.386Z,2.88
2022-08-12T22:08:22.206Z,3.20
2022-08-12T22:10:52.742Z,3.10
2022-08-12T22:14:07.479Z,2.70
2022-08-12T22:16:11.635Z,2.60
2022-08-12T22:18:39.498Z,2.57
2022-08-12T22:21:08.870Z,2.55
2022-08-12T22:23:51.951Z,3.00
2022-08-12T22:26:37.042Z,3.00
2022-08-12T22:29:26.848Z,2.83
2022-08-12T22:31:55.164Z,2.92
2022-08-12T22:34:29.542Z,3.13
2022-08-12T22:37:00.314Z,3.10
2022-08-12T22:39:27.540Z,3.13
2022-08-12T22:42:13.617Z,2.92
2022-08-12T22:45:05.587Z,2.80
2022-08-12T22:47:54.301Z,3.20
2022-08-12T22:50:27.489Z,3.30
2022-08-12T22:53:17.218Z,3.40
2022-08-12T22:55:59.933Z,3.33
2022-08-12T22:58:33.723Z,3.50
2022-08-12T23:01:01.807Z,3.67
2022-08-12T23:03:48.004Z,3.83
2022-08-12T23:06:18.447Z,3.83
2022-08-12T23:08:46.713Z,3.30
2022-08-12T23:11:16.154Z,3.60
2022-08-12T23:13:55.056Z,3.40
2022-08-12T23:16:29.459Z,3.23
2022-08-12T23:19:01.512Z,3.40
2022-08-12T23:21:40.227Z,3.23
2022-08-12T23:24:26.086Z,3.57
2022-08-12T23:27:12.957Z,3.20
2022-08-12T23:29:43.521Z,3.20
2022-08-12T23:32:35.831Z,3.13
2022-08-12T23:35:04.017Z,3.20
2022-08-12T23:37:47.651Z,3.37
2022-08-12T23:40:22.194Z,3.10
2022-08-12T23:42:51.989Z,3.40
2022-08-12T23:45:30.610Z,3.43
2022-08-12T23:48:00.036Z,3.47
2022-08-12T23:50:33.758Z,3.43
2022-08-12T23:53:05.791Z,3.40
2022-08-12T23:55:35.901Z,3.33
2022-08-12T23:58:20.693Z,3.00
