createdAt,value
2018-02-21T00:00:18.991Z,12.8
2018-02-21T00:02:18.755Z,13
2018-02-21T00:04:18.518Z,14.6
2018-02-21T00:06:19.138Z,13.6
2018-02-21T00:08:18.885Z,12
2018-02-21T00:10:19.136Z,11.9
2018-02-21T00:12:18.876Z,14.5
2018-02-21T00:14:18.643Z,13.3
2018-02-21T00:16:19.207Z,12.3
2018-02-21T00:18:19.028Z,12.9
2018-02-21T00:20:18.764Z,12.9
2018-02-21T00:22:18.533Z,13.6
2018-02-21T00:24:19.277Z,11.5
2018-02-21T00:26:18.822Z,12.5
2018-02-21T00:28:18.576Z,13.2
2018-02-21T00:30:19.333Z,14.4
2018-02-21T00:32:19.109Z,13.7
2018-02-21T00:34:18.867Z,12.7
2018-02-21T00:36:19.052Z,12.4
2018-02-21T00:38:18.820Z,12.8
2018-02-21T00:40:19.039Z,13.4
2018-02-21T00:42:18.791Z,12.6
2018-02-21T00:44:18.532Z,12.3
2018-02-21T00:46:19.256Z,11.9
2018-02-21T00:48:19.003Z,12.9
2018-02-21T00:50:18.800Z,12.5
2018-02-21T00:52:18.555Z,12.1
2018-02-21T00:54:19.294Z,11.4
2018-02-21T00:56:18.793Z,14
2018-02-21T00:58:18.545Z,12
2018-02-21T01:00:19.310Z,11.1
2018-02-21T01:02:19.071Z,11
2018-02-21T01:04:18.809Z,13
2018-02-21T01:06:18.885Z,13
2018-02-21T01:08:18.651Z,12.4
2018-02-21T01:10:18.911Z,12.6
2018-02-21T01:12:18.668Z,11.7
2018-02-21T01:14:19.420Z,10.6
2018-02-21T01:16:18.632Z,11.3
2018-02-21T01:18:19.453Z,13.2
2018-02-21T01:20:19.183Z,11.7
2018-02-21T01:22:18.913Z,10.5
2018-02-21T01:24:18.659Z,12.4
2018-02-21T01:26:18.743Z,10.7
2018-02-21T01:28:18.486Z,11.8
2018-02-21T01:30:19.393Z,12.3
2018-02-21T01:32:19.166Z,11.5
2018-02-21T01:34:18.951Z,10.9
2018-02-21T01:36:19.092Z,11.5
2018-02-21T01:38:18.842Z,11.6
2018-02-21T01:40:19.097Z,10.5
2018-02-21T01:42:18.864Z,10.9
2018-02-21T01:44:18.625Z,11.3
2018-02-21T01:46:18.673Z,11.5
2018-02-21T01:48:19.421Z,11.3
2018-02-21T01:50:19.174Z,10.9
2018-02-21T01:52:18.919Z,10.5
2018-02-21T01:54:18.657Z,12.4
2018-02-21T01:56:18.847Z,11.8
2018-02-21T01:58:18.606Z,10.7
2018-02-21T02:00:19.390Z,11.1
2018-02-21T02:02:19.128Z,11
2018-02-21T02:04:18.887Z,12.4
2018-02-21T02:06:18.944Z,10.7
2018-02-21T02:08:18.693Z,11.4
2018-02-21T02:10:19.019Z,11.9
2018-02-21T02:12:18.746Z,10.3
2018-02-21T02:14:18.493Z,10
2018-02-21T02:16:18.539Z,12.6
2018-02-21T02:18:19.357Z,11.1
2018-02-21T02:20:19.128Z,9.7
2018-02-21T02:22:18.870Z,11.4
2018-02-21T02:24:18.618Z,11.5
2018-02-21T02:26:19.104Z,10.7
2018-02-21T02:28:18.836Z,9.5
2018-02-21T02:30:18.671Z,10.9
2018-02-21T02:32:19.458Z,11.2
2018-02-21T02:34:19.229Z,10.8
2018-02-21T02:36:19.398Z,13.2
2018-02-21T02:38:19.138Z,11.2
2018-02-21T02:40:19.368Z,11.1
2018-02-21T02:42:19.138Z,11.4
2018-02-21T02:44:18.885Z,10.4
2018-02-21T02:46:19.099Z,10.8
2018-02-21T02:48:18.859Z,10.5
2018-02-21T02:50:18.621Z,11.3
2018-02-21T02:52:19.363Z,10.3
2018-02-21T02:54:19.093Z,10.9
2018-02-21T02:56:19.332Z,11.3
2018-02-21T02:58:19.087Z,10.8
2018-02-21T03:00:18.819Z,11.1
2018-02-21T03:02:18.576Z,10.9
2018-02-21T03:04:19.317Z,12.2
2018-02-21T03:06:18.487Z,10.5
2018-02-21T03:08:19.269Z,11.1
2018-02-21T03:10:18.498Z,11.8
2018-02-21T03:12:19.224Z,12.3
2018-02-21T03:14:18.987Z,13
2018-02-21T03:16:18.586Z,10.7
2018-02-21T03:18:19.433Z,11.6
2018-02-21T03:20:19.210Z,12.8
2018-02-21T03:22:18.999Z,11.4
2018-02-21T03:24:18.756Z,13
2018-02-21T03:26:18.798Z,11.9
2018-02-21T03:28:18.536Z,11.4
2018-02-21T03:30:19.378Z,11.9
2018-02-21T03:32:19.124Z,11.4
2018-02-21T03:34:18.877Z,11.9
2018-02-21T03:36:18.901Z,12.3
2018-02-21T03:38:18.641Z,10.8
2018-02-21T03:40:18.956Z,11.8
2018-02-21T03:42:18.701Z,12.4
2018-02-21T03:44:19.444Z,10.5
2018-02-21T03:46:19.056Z,11.8
2018-02-21T03:48:18.799Z,10.4
2018-02-21T03:50:18.536Z,9.9
2018-02-21T03:52:19.302Z,10.4
2018-02-21T03:54:19.081Z,12.3
2018-02-21T03:56:19.173Z,10.6
2018-02-21T03:58:18.911Z,11.7
2018-02-21T04:00:18.671Z,12.7
2018-02-21T04:02:19.422Z,12.6
2018-02-21T04:04:19.233Z,14
2018-02-21T04:06:18.670Z,11.9
2018-02-21T04:08:19.428Z,11.8
2018-02-21T04:10:18.669Z,12
2018-02-21T04:12:19.408Z,12.3
2018-02-21T04:14:19.154Z,13.5
2018-02-21T04:16:18.766Z,13.1
2018-02-21T04:18:18.589Z,14
2018-02-21T04:20:19.334Z,13.4
2018-02-21T04:22:19.081Z,13.3
2018-02-21T04:24:18.851Z,14.2
2018-02-21T04:26:19.119Z,13.8
2018-02-21T04:28:18.893Z,13.7
2018-02-21T04:30:18.647Z,12.6
2018-02-21T04:32:19.382Z,13.2
2018-02-21T04:34:19.155Z,14.4
2018-02-21T04:36:18.693Z,13
2018-02-21T04:38:19.424Z,12.5
2018-02-21T04:40:18.638Z,12.4
2018-02-21T04:42:19.420Z,13.7
2018-02-21T04:44:19.160Z,12.9
2018-02-21T04:46:19.244Z,11.6
2018-02-21T04:48:19.002Z,12.4
2018-02-21T04:50:18.754Z,13.9
2018-02-21T04:52:18.497Z,13.1
2018-02-21T04:54:19.254Z,12.8
2018-02-21T04:56:18.802Z,13
2018-02-21T04:58:18.564Z,11.7
2018-02-21T05:00:19.292Z,11.6
2018-02-21T05:02:19.015Z,11.7
2018-02-21T05:04:18.763Z,13
2018-02-21T05:06:18.804Z,11.9
2018-02-21T05:08:18.551Z,11.2
2018-02-21T05:10:18.802Z,12.1
2018-02-21T05:12:18.562Z,10.3
2018-02-21T05:14:19.309Z,11.5
2018-02-21T05:16:18.855Z,11.5
2018-02-21T05:18:18.657Z,12.9
2018-02-21T05:20:19.421Z,12.1
2018-02-21T05:22:19.189Z,11.5
2018-02-21T05:24:18.910Z,13.1
2018-02-21T05:26:19.427Z,12.8
2018-02-21T05:28:19.172Z,13.2
2018-02-21T05:30:18.915Z,12
2018-02-21T05:32:18.655Z,11.1
2018-02-21T05:34:19.422Z,10.2
2018-02-21T05:36:18.501Z,12
2018-02-21T05:38:19.268Z,12.7
2018-02-21T05:40:18.514Z,11.2
2018-02-21T05:42:19.270Z,11.8
2018-02-21T05:44:19.037Z,11.7
2018-02-21T05:46:19.084Z,10.1
2018-02-21T05:48:18.833Z,11.1
2018-02-21T05:50:18.619Z,12
2018-02-21T05:52:19.399Z,12.3
2018-02-21T05:54:19.139Z,12.2
2018-02-21T05:56:19.187Z,12
2018-02-21T05:58:18.914Z,10.8
2018-02-21T06:00:18.644Z,11.5
2018-02-21T06:02:19.390Z,10.6
2018-02-21T06:04:19.143Z,11.1
2018-02-21T06:06:19.219Z,12.1
2018-02-21T06:08:18.981Z,13.3
2018-02-21T06:10:19.373Z,11.7
2018-02-21T06:12:19.117Z,11.8
2018-02-21T06:14:18.867Z,11.6
2018-02-21T06:16:19.434Z,11.1
2018-02-21T06:18:19.279Z,11.9
2018-02-21T06:20:19.026Z,12.5
2018-02-21T06:22:18.770Z,11.6
2018-02-21T06:24:18.514Z,11.8
2018-02-21T06:26:18.735Z,10.9
2018-02-21T06:28:18.496Z,12.9
2018-02-21T06:30:19.251Z,12.3
2018-02-21T06:32:19.013Z,9.8
2018-02-21T06:34:18.767Z,12.9
2018-02-21T06:36:18.866Z,12.3
2018-02-21T06:38:18.571Z,14.4
2018-02-21T06:40:18.754Z,11.3
2018-02-21T06:42:18.509Z,10.6
2018-02-21T06:44:19.242Z,10.5
2018-02-21T06:46:18.814Z,12.4
2018-02-21T06:48:18.540Z,10.8
2018-02-21T06:50:19.322Z,11.9
2018-02-21T06:52:19.066Z,12.6
2018-02-21T06:54:18.805Z,12.5
2018-02-21T06:56:19.054Z,10.8
2018-02-21T06:58:18.823Z,12.4
2018-02-21T07:00:18.602Z,11.8
2018-02-21T07:02:19.390Z,13.9
2018-02-21T07:04:19.181Z,12.4
2018-02-21T07:06:18.808Z,10.4
2018-02-21T07:08:18.571Z,12
2018-02-21T07:10:18.874Z,9.8
2018-02-21T07:12:18.833Z,11.2
2018-02-21T07:14:18.555Z,12.6
2018-02-21T07:16:18.902Z,10.5
2018-02-21T07:18:18.733Z,10.7
2018-02-21T07:20:18.491Z,11.1
2018-02-21T07:22:19.223Z,11.4
2018-02-21T07:24:18.979Z,11.5
2018-02-21T07:26:18.650Z,10.7
2018-02-21T07:28:19.461Z,13.3
2018-02-21T07:30:19.396Z,14.4
2018-02-21T07:32:18.748Z,12.6
2018-02-21T07:34:18.492Z,13
2018-02-21T07:36:18.864Z,12.3
2018-02-21T07:38:18.610Z,12.4
2018-02-21T07:40:18.823Z,13.5
2018-02-21T07:42:18.568Z,14.1
2018-02-21T07:44:19.309Z,11.9
2018-02-21T07:46:18.486Z,13
2018-02-21T07:48:19.216Z,12.7
2018-02-21T07:50:18.974Z,13.4
2018-02-21T07:52:18.726Z,11.9
2018-02-21T07:54:19.471Z,13.4
2018-02-21T07:56:19.107Z,14.2
2018-02-21T07:58:18.880Z,11.9
2018-02-21T08:00:18.671Z,13.2
2018-02-21T08:02:19.454Z,13.2
2018-02-21T08:04:19.508Z,11.5
2018-02-21T08:06:18.591Z,12
2018-02-21T08:08:19.352Z,12.9
2018-02-21T08:10:18.620Z,13.7
2018-02-21T08:12:19.391Z,13.3
2018-02-21T08:14:19.165Z,12.3
2018-02-21T08:16:18.828Z,12.8
2018-02-21T08:18:18.669Z,14.6
2018-02-21T08:20:19.456Z,13.7
2018-02-21T08:22:19.199Z,12.7
2018-02-21T08:24:18.947Z,11.8
2018-02-21T08:26:19.049Z,12
2018-02-21T08:28:18.850Z,13.1
2018-02-21T08:30:18.725Z,12.4
2018-02-21T08:32:19.466Z,14
2018-02-21T08:34:19.225Z,12.4
2018-02-21T08:36:19.380Z,12.5
2018-02-21T08:38:19.137Z,13
2018-02-21T08:40:19.375Z,12.5
2018-02-21T08:42:19.118Z,10.6
2018-02-21T08:44:18.872Z,12.2
2018-02-21T08:46:19.452Z,13
2018-02-21T08:48:19.210Z,12.2
2018-02-21T08:50:19.095Z,12.9
2018-02-21T08:52:18.854Z,13.1
2018-02-21T08:54:18.612Z,12.4
2018-02-21T08:56:19.285Z,12.2
2018-02-21T08:58:19.040Z,12.4
2018-02-21T09:00:18.791Z,12.8
2018-02-21T09:02:18.537Z,12.2
2018-02-21T09:04:19.291Z,14.1
2018-02-21T09:06:19.355Z,12.3
2018-02-21T09:08:19.129Z,12.4
2018-02-21T09:10:19.386Z,11.5
2018-02-21T09:12:19.154Z,12.5
2018-02-21T09:14:18.925Z,12.1
2018-02-21T09:16:19.036Z,13
2018-02-21T09:18:18.868Z,12.8
2018-02-21T09:20:18.662Z,11.7
2018-02-21T09:22:19.419Z,12.5
2018-02-21T09:24:19.155Z,13
2018-02-21T09:26:18.676Z,12.4
2018-02-21T09:28:19.449Z,12.4
2018-02-21T09:30:19.231Z,12.2
2018-02-21T09:32:18.983Z,12.8
2018-02-21T09:34:18.740Z,13.7
2018-02-21T09:36:19.251Z,13.3
2018-02-21T09:38:19.017Z,13.8
2018-02-21T09:40:19.225Z,13.6
2018-02-21T09:42:19.019Z,11.9
2018-02-21T09:44:18.800Z,12.7
2018-02-21T09:46:19.366Z,12.7
2018-02-21T09:48:19.183Z,11.5
2018-02-21T09:50:18.956Z,12.2
2018-02-21T09:52:18.733Z,12.6
2018-02-21T09:54:18.497Z,13.5
2018-02-21T09:56:19.050Z,11.4
2018-02-21T09:58:18.786Z,12.8
2018-02-21T10:00:18.625Z,12
2018-02-21T10:02:19.402Z,12.3
2018-02-21T10:04:19.156Z,11.7
2018-02-21T10:06:18.751Z,13.5
2018-02-21T10:08:18.532Z,12
2018-02-21T10:10:18.785Z,11.3
2018-02-21T10:12:18.553Z,11.7
2018-02-21T10:14:19.365Z,12.6
2018-02-21T10:16:18.934Z,14
2018-02-21T10:18:18.797Z,10.9
2018-02-21T10:20:18.652Z,11.5
2018-02-21T10:22:19.461Z,11.4
2018-02-21T10:24:19.262Z,12.1
2018-02-21T10:26:19.357Z,11.1
2018-02-21T10:28:19.133Z,11.9
2018-02-21T10:30:18.904Z,10.9
2018-02-21T10:32:18.682Z,10.5
2018-02-21T10:34:19.450Z,12.8
2018-02-21T10:36:19.072Z,11.1
2018-02-21T10:38:18.833Z,11.3
2018-02-21T10:40:19.113Z,13.4
2018-02-21T10:42:18.916Z,12.1
2018-02-21T10:44:18.706Z,10.5
2018-02-21T10:46:19.333Z,10.8
2018-02-21T10:48:19.118Z,10.8
2018-02-21T10:50:18.879Z,10.5
2018-02-21T10:52:18.635Z,11
2018-02-21T10:54:19.425Z,10.8
2018-02-21T10:56:19.099Z,10
2018-02-21T10:58:18.851Z,11.2
2018-02-21T11:00:18.613Z,11.6
2018-02-21T11:02:19.394Z,9.9
2018-02-21T11:04:19.157Z,9.6
2018-02-21T11:06:18.501Z,10.7
2018-02-21T11:08:19.250Z,7.2
2018-02-21T11:10:19.489Z,8.1
2018-02-21T11:12:19.241Z,7.4
2018-02-21T11:14:19.025Z,8.3
2018-02-21T11:16:19.066Z,7.2
2018-02-21T11:18:18.952Z,8.3
2018-02-21T11:20:18.734Z,7.3
2018-02-21T11:22:18.508Z,7.9
2018-02-21T11:24:19.280Z,7.1
2018-02-21T11:26:19.357Z,7.4
2018-02-21T11:28:19.180Z,6.9
2018-02-21T11:30:18.962Z,7.6
2018-02-21T11:32:18.763Z,6.1
2018-02-21T11:34:18.523Z,5.6
2018-02-21T11:36:18.647Z,6.6
2018-02-21T11:38:19.409Z,6.8
2018-02-21T11:40:18.665Z,5.9
2018-02-21T11:42:19.444Z,6.6
2018-02-21T11:44:19.219Z,6
2018-02-21T11:46:19.343Z,5.2
2018-02-21T11:48:19.139Z,6.2
2018-02-21T11:50:19.078Z,5.6
2018-02-21T11:52:18.829Z,5.5
2018-02-21T11:54:18.595Z,5.8
2018-02-21T11:56:19.170Z,5.7
2018-02-21T11:58:18.963Z,6
2018-02-21T12:00:18.747Z,5
2018-02-21T12:02:18.517Z,5.8
2018-02-21T12:04:19.295Z,4.6
2018-02-21T12:06:19.424Z,4.7
2018-02-21T12:08:19.184Z,6.5
2018-02-21T12:10:19.414Z,5.3
2018-02-21T12:12:19.206Z,5.7
2018-02-21T12:14:18.998Z,5.6
2018-02-21T12:16:18.528Z,7.2
2018-02-21T12:18:19.356Z,6.1
2018-02-21T12:20:19.213Z,5.6
2018-02-21T12:22:19.010Z,6.8
2018-02-21T12:24:18.781Z,6
2018-02-21T12:26:18.894Z,6.4
2018-02-21T12:28:18.650Z,5.4
2018-02-21T12:30:19.431Z,5.9
2018-02-21T12:32:19.200Z,6.5
2018-02-21T12:34:18.964Z,5.5
2018-02-21T12:36:18.571Z,5.1
2018-02-21T12:38:19.316Z,6.1
2018-02-21T12:40:18.556Z,7.8
2018-02-21T12:42:19.340Z,6.6
2018-02-21T12:44:19.139Z,5.6
2018-02-21T12:46:19.274Z,5.6
2018-02-21T12:48:19.053Z,5.7
2018-02-21T12:50:18.861Z,7
2018-02-21T12:52:18.676Z,6.4
2018-02-21T12:54:19.443Z,6.6
2018-02-21T12:56:18.539Z,5.8
2018-02-21T12:58:19.296Z,6.6
2018-02-21T13:00:19.087Z,5.8
2018-02-21T13:02:18.880Z,5.4
2018-02-21T13:04:18.649Z,4.8
2018-02-21T13:06:19.206Z,4.2
2018-02-21T13:08:18.974Z,5.3
2018-02-21T13:10:19.222Z,5.9
2018-02-21T13:12:18.988Z,4.8
2018-02-21T13:14:18.781Z,4.8
2018-02-21T13:16:18.920Z,4.6
2018-02-21T13:18:18.833Z,5.6
2018-02-21T13:20:18.708Z,4.3
2018-02-21T13:22:19.459Z,4.8
2018-02-21T13:24:19.235Z,5.4
2018-02-21T13:26:18.832Z,5.1
2018-02-21T13:28:18.599Z,4.6
2018-02-21T13:30:19.464Z,4.4
2018-02-21T13:32:19.250Z,4.6
2018-02-21T13:34:19.043Z,4.3
2018-02-21T13:36:19.151Z,4.4
2018-02-21T13:38:18.916Z,4.4
2018-02-21T13:40:19.186Z,3.8
2018-02-21T13:42:18.984Z,5
2018-02-21T13:44:18.770Z,6.4
2018-02-21T13:46:18.853Z,4.9
2018-02-21T13:48:18.649Z,5
2018-02-21T13:50:19.428Z,4.3
2018-02-21T13:52:19.190Z,4.4
2018-02-21T13:54:18.960Z,5.7
2018-02-21T13:56:19.056Z,4.5
2018-02-21T13:58:18.844Z,5.7
2018-02-21T14:00:18.630Z,4.4
2018-02-21T14:02:19.422Z,5.1
2018-02-21T14:04:19.189Z,5
2018-02-21T14:06:19.335Z,4.6
2018-02-21T14:08:19.107Z,4.3
2018-02-21T14:10:19.405Z,5.1
2018-02-21T14:12:19.184Z,5
2018-02-21T14:14:18.958Z,4.5
2018-02-21T14:16:19.103Z,4.5
2018-02-21T14:18:18.967Z,4.3
2018-02-21T14:20:18.820Z,4.6
2018-02-21T14:22:18.641Z,4.1
2018-02-21T14:24:19.436Z,5
2018-02-21T14:26:19.198Z,4.5
2018-02-21T14:28:18.976Z,4.7
2018-02-21T14:30:18.738Z,4
2018-02-21T14:32:18.550Z,4.8
2018-02-21T14:34:19.338Z,4.2
2018-02-21T14:36:18.560Z,4.8
2018-02-21T14:38:19.366Z,4.2
2018-02-21T14:40:18.610Z,3.8
2018-02-21T14:42:19.365Z,3.8
2018-02-21T14:44:19.154Z,4.4
2018-02-21T14:46:18.764Z,3.6
2018-02-21T14:48:18.552Z,4.1
2018-02-21T14:50:19.392Z,3.4
2018-02-21T14:52:19.170Z,4.5
2018-02-21T14:54:18.945Z,3.9
2018-02-21T14:56:19.500Z,3.5
2018-02-21T14:58:19.275Z,2.7
2018-02-21T15:00:19.070Z,4
2018-02-21T15:02:18.851Z,3.8
2018-02-21T15:04:18.634Z,4.2
2018-02-21T15:06:19.237Z,4.4
2018-02-21T15:08:19.013Z,3.8
2018-02-21T15:10:19.274Z,3.5
2018-02-21T15:12:19.052Z,3.7
2018-02-21T15:14:18.804Z,3.7
2018-02-21T15:16:18.874Z,3.9
2018-02-21T15:18:18.741Z,4.5
2018-02-21T15:20:18.671Z,4.1
2018-02-21T15:22:19.478Z,5.1
2018-02-21T15:24:19.257Z,3.8
2018-02-21T15:26:18.825Z,4.4
2018-02-21T15:28:18.615Z,4.8
2018-02-21T15:30:19.484Z,4.6
2018-02-21T15:32:19.262Z,4.2
2018-02-21T15:34:19.037Z,4.2
2018-02-21T15:36:19.233Z,4.9
2018-02-21T15:38:19.031Z,3.4
2018-02-21T15:40:19.269Z,3.3
2018-02-21T15:42:19.015Z,4.6
2018-02-21T15:44:18.782Z,5.5
2018-02-21T15:46:19.336Z,3.9
2018-02-21T15:48:19.137Z,4.1
2018-02-21T15:50:18.915Z,3.4
2018-02-21T15:52:18.703Z,4.5
2018-02-21T15:54:19.474Z,5
2018-02-21T15:56:18.729Z,3.8
2018-02-21T15:58:18.500Z,5.2
2018-02-21T16:00:19.262Z,4.6
2018-02-21T16:02:19.040Z,4
2018-02-21T16:04:18.815Z,4.9
2018-02-21T16:06:19.409Z,5.5
2018-02-21T16:08:19.173Z,5.2
2018-02-21T16:10:19.395Z,4.9
2018-02-21T16:12:19.162Z,4.1
2018-02-21T16:14:18.964Z,5.1
2018-02-21T16:16:18.514Z,4.9
2018-02-21T16:18:19.352Z,4.1
2018-02-21T16:20:19.138Z,4
2018-02-21T16:22:18.921Z,4.3
2018-02-21T16:24:18.710Z,4.7
2018-02-21T16:26:18.749Z,5.1
2018-02-21T16:28:18.521Z,4.1
2018-02-21T16:30:19.287Z,4
2018-02-21T16:32:19.038Z,4.2
2018-02-21T16:34:18.865Z,4
2018-02-21T16:36:18.947Z,4.4
2018-02-21T16:38:18.696Z,4.9
2018-02-21T16:40:18.954Z,5
2018-02-21T16:42:18.726Z,4.3
2018-02-21T16:44:19.497Z,3.9
2018-02-21T16:46:18.589Z,4.2
2018-02-21T16:48:19.364Z,4.7
2018-02-21T16:50:19.136Z,3.9
2018-02-21T16:52:18.883Z,4.9
2018-02-21T16:54:18.662Z,5.2
2018-02-21T16:56:18.905Z,5.1
2018-02-21T16:58:18.671Z,4.7
2018-02-21T17:00:19.471Z,4.1
2018-02-21T17:02:19.268Z,5.3
2018-02-21T17:04:19.057Z,3.9
2018-02-21T17:06:18.593Z,4.7
2018-02-21T17:08:19.362Z,4.5
2018-02-21T17:10:18.609Z,4.8
2018-02-21T17:12:19.358Z,5.7
2018-02-21T17:14:19.118Z,5.6
2018-02-21T17:16:18.732Z,4.6
2018-02-21T17:18:18.605Z,4.8
2018-02-21T17:20:19.454Z,4.5
2018-02-21T17:22:19.237Z,6.5
2018-02-21T17:24:19.014Z,5.1
2018-02-21T17:26:19.288Z,5.1
2018-02-21T17:28:19.062Z,5.7
2018-02-21T17:30:18.820Z,5.9
2018-02-21T17:32:18.581Z,5.8
2018-02-21T17:34:19.371Z,5.4
2018-02-21T17:36:18.485Z,6.3
2018-02-21T17:38:19.284Z,5.7
2018-02-21T17:40:18.544Z,5.1
2018-02-21T17:42:19.308Z,6.7
2018-02-21T17:44:19.089Z,5.1
2018-02-21T17:46:19.155Z,5.7
2018-02-21T17:48:18.915Z,4.7
2018-02-21T17:50:18.699Z,5.3
2018-02-21T17:52:19.474Z,6.7
2018-02-21T17:54:19.255Z,6.1
2018-02-21T17:56:18.794Z,5.9
2018-02-21T17:58:18.603Z,5.5
2018-02-21T18:00:19.363Z,5.9
2018-02-21T18:02:19.145Z,5.6
2018-02-21T18:04:18.898Z,5.6
2018-02-21T18:06:19.464Z,4.6
2018-02-21T18:08:19.220Z,5.8
2018-02-21T18:10:19.493Z,5.8
2018-02-21T18:12:19.300Z,6
2018-02-21T18:14:19.082Z,4.8
2018-02-21T18:16:18.666Z,5.3
2018-02-21T18:18:18.513Z,4.9
2018-02-21T18:20:19.287Z,5.3
2018-02-21T18:22:19.049Z,6.5
2018-02-21T18:24:18.825Z,5.5
2018-02-21T18:26:19.462Z,5.8
2018-02-21T18:28:19.250Z,5.5
2018-02-21T18:30:19.030Z,5.9
2018-02-21T18:32:18.817Z,5.6
2018-02-21T18:34:18.587Z,5.6
2018-02-21T18:36:18.716Z,4.9
2018-02-21T18:38:18.605Z,6.1
2018-02-21T18:40:18.833Z,5.6
2018-02-21T18:42:18.619Z,7.1
2018-02-21T18:44:19.400Z,6.5
2018-02-21T18:46:18.934Z,8
2018-02-21T18:48:18.706Z,7.5
2018-02-21T18:50:19.504Z,7.1
2018-02-21T18:52:19.309Z,7.7
2018-02-21T18:54:19.106Z,7
2018-02-21T18:56:19.183Z,6.2
2018-02-21T18:58:18.958Z,6.9
2018-02-21T19:00:18.794Z,7.5
2018-02-21T19:02:18.573Z,6.9
2018-02-21T19:04:19.317Z,7.3
2018-02-21T19:06:18.985Z,7.5
2018-02-21T19:08:18.758Z,6.3
2018-02-21T19:10:19.000Z,8.4
2018-02-21T19:12:18.731Z,7.5
2018-02-21T19:14:18.524Z,7.9
2018-02-21T19:16:18.723Z,7.9
2018-02-21T19:18:18.555Z,6.7
2018-02-21T19:20:19.282Z,8.5
2018-02-21T19:22:19.042Z,9
2018-02-21T19:24:18.805Z,8.4
2018-02-21T19:26:19.343Z,8.3
2018-02-21T19:28:19.103Z,7.5
2018-02-21T19:30:18.854Z,8.5
2018-02-21T19:32:18.636Z,8.2
2018-02-21T19:34:19.412Z,7.6
2018-02-21T19:36:18.999Z,7.5
2018-02-21T19:38:18.754Z,6.9
2018-02-21T19:40:18.990Z,7.6
2018-02-21T19:42:18.748Z,6.7
2018-02-21T19:44:18.520Z,9.4
2018-02-21T19:46:19.262Z,7.4
2018-02-21T19:48:19.036Z,8.5
2018-02-21T19:50:18.782Z,7.5
2018-02-21T19:52:18.547Z,8.2
2018-02-21T19:54:19.327Z,8
2018-02-21T19:56:18.987Z,8.1
2018-02-21T19:58:18.749Z,6.7
2018-02-21T20:00:18.540Z,8
2018-02-21T20:02:19.293Z,8.1
2018-02-21T20:04:19.060Z,8.8
2018-02-21T20:06:19.280Z,8.4
2018-02-21T20:08:19.032Z,7.4
2018-02-21T20:10:19.453Z,8.1
2018-02-21T20:12:19.251Z,8.4
2018-02-21T20:14:19.084Z,7.3
2018-02-21T20:16:18.744Z,8.3
2018-02-21T20:18:18.600Z,8.6
2018-02-21T20:20:19.355Z,7.7
2018-02-21T20:22:19.116Z,8.4
2018-02-21T20:24:18.917Z,8.4
2018-02-21T20:26:19.056Z,7.1
2018-02-21T20:28:18.810Z,7.5
2018-02-21T20:30:18.568Z,8.1
2018-02-21T20:32:19.334Z,7.3
2018-02-21T20:34:19.083Z,6.7
2018-02-21T20:36:19.211Z,6.8
2018-02-21T20:38:19.034Z,7.5
2018-02-21T20:40:19.465Z,6.9
2018-02-21T20:42:19.279Z,6.6
2018-02-21T20:44:19.031Z,6.7
2018-02-21T20:46:19.172Z,7.7
2018-02-21T20:48:18.963Z,7.3
2018-02-21T20:50:18.736Z,8.7
2018-02-21T20:52:18.496Z,7.5
2018-02-21T20:54:19.247Z,7.4
2018-02-21T20:56:18.600Z,7.7
2018-02-21T20:58:19.359Z,6.7
2018-02-21T21:00:19.109Z,6.8
2018-02-21T21:02:18.860Z,5.6
2018-02-21T21:04:18.620Z,7.8
2018-02-21T21:06:19.180Z,7.8
2018-02-21T21:08:18.931Z,8.2
2018-02-21T21:10:19.160Z,6.8
2018-02-21T21:12:18.916Z,7.2
2018-02-21T21:14:18.666Z,7.3
2018-02-21T21:16:18.742Z,8
2018-02-21T21:18:18.563Z,6.5
2018-02-21T21:20:19.302Z,8.2
2018-02-21T21:22:19.047Z,7.9
2018-02-21T21:24:18.822Z,7.7
2018-02-21T21:26:18.892Z,6.7
2018-02-21T21:28:18.641Z,7.2
2018-02-21T21:30:19.395Z,7.4
2018-02-21T21:32:19.148Z,7.6
2018-02-21T21:34:18.915Z,7.1
2018-02-21T21:36:18.504Z,8.2
2018-02-21T21:38:19.300Z,6.5
2018-02-21T21:40:18.557Z,6.6
2018-02-21T21:42:19.329Z,7.1
2018-02-21T21:44:19.104Z,6.4
2018-02-21T21:46:19.273Z,6.8
2018-02-21T21:48:19.044Z,6.4
2018-02-21T21:50:18.799Z,6.3
2018-02-21T21:52:18.576Z,5.8
2018-02-21T21:54:19.352Z,5.6
2018-02-21T21:56:19.062Z,5.3
2018-02-21T21:58:18.800Z,5.9
2018-02-21T22:00:18.536Z,6
2018-02-21T22:02:19.308Z,5.3
2018-02-21T22:04:19.063Z,5.5
2018-02-21T22:06:19.113Z,6.2
2018-02-21T22:08:18.882Z,4.8
2018-02-21T22:10:19.128Z,5.1
2018-02-21T22:12:18.900Z,4.9
2018-02-21T22:14:18.667Z,5.4
2018-02-21T22:16:18.757Z,6.1
2018-02-21T22:18:18.598Z,5.4
2018-02-21T22:20:19.379Z,6
2018-02-21T22:22:19.142Z,6.1
2018-02-21T22:24:18.923Z,5.6
2018-02-21T22:26:19.484Z,5.4
2018-02-21T22:28:19.252Z,5
2018-02-21T22:30:19.024Z,5.1
2018-02-21T22:32:18.787Z,5.9
2018-02-21T22:34:18.565Z,6.6
2018-02-21T22:36:18.655Z,5.8
2018-02-21T22:38:19.436Z,5.1
2018-02-21T22:40:18.721Z,6
2018-02-21T22:42:18.487Z,4.7
2018-02-21T22:44:19.263Z,5.4
2018-02-21T22:46:19.326Z,5.7
2018-02-21T22:48:19.091Z,5.2
2018-02-21T22:50:18.867Z,5.8
2018-02-21T22:52:18.639Z,4.4
2018-02-21T22:54:19.423Z,5.1
2018-02-21T22:56:19.141Z,4.5
2018-02-21T22:58:18.934Z,4.9
2018-02-21T23:00:18.702Z,5.5
2018-02-21T23:02:18.461Z,5.5
2018-02-21T23:04:19.235Z,6.2
2018-02-21T23:06:19.316Z,5.1
2018-02-21T23:08:19.108Z,5.4
2018-02-21T23:10:19.351Z,5.8
2018-02-21T23:12:19.108Z,5.2
2018-02-21T23:14:18.842Z,5.3
2018-02-21T23:16:18.523Z,6
2018-02-21T23:18:19.341Z,6.1
2018-02-21T23:20:19.112Z,5.5
2018-02-21T23:22:18.876Z,6.9
2018-02-21T23:24:18.649Z,7.2
2018-02-21T23:26:18.724Z,6.4
2018-02-21T23:28:18.465Z,5.4
2018-02-21T23:30:19.260Z,7
2018-02-21T23:32:19.012Z,5.8
2018-02-21T23:34:18.801Z,6.3
2018-02-21T23:36:18.891Z,5.8
2018-02-21T23:38:18.663Z,6.1
2018-02-21T23:40:18.983Z,6
2018-02-21T23:42:18.795Z,5.1
2018-02-21T23:44:18.560Z,5.5
2018-02-21T23:46:19.148Z,5.6
2018-02-21T23:48:18.920Z,5.8
2018-02-21T23:50:18.703Z,6.2
2018-02-21T23:52:19.444Z,6.1
2018-02-21T23:54:19.175Z,6.2
2018-02-21T23:56:19.200Z,6.1
2018-02-21T23:58:18.957Z,5.6
