createdAt,value
2023-03-14T00:00:17.496Z,71.13
2023-03-14T00:02:44.326Z,71.19
2023-03-14T00:05:11.306Z,70.74
2023-03-14T00:07:39.658Z,71.27
2023-03-14T00:10:09.215Z,70.10
2023-03-14T00:12:35.893Z,69.87
2023-03-14T00:15:04.403Z,69.45
2023-03-14T00:17:32.120Z,69.46
2023-03-14T00:20:05.066Z,68.79
2023-03-14T00:22:32.725Z,69.07
2023-03-14T00:24:59.266Z,67.99
2023-03-14T00:27:25.865Z,68.60
2023-03-14T00:29:52.497Z,68.00
2023-03-14T00:32:19.195Z,67.59
2023-03-14T00:34:45.836Z,66.96
2023-03-14T00:37:12.400Z,67.31
2023-03-14T00:39:38.958Z,67.19
2023-03-14T00:42:05.524Z,66.42
2023-03-14T00:44:32.830Z,66.94
2023-03-14T00:46:59.785Z,66.43
2023-03-14T00:49:26.812Z,67.32
2023-03-14T00:51:53.474Z,67.19
2023-03-14T00:54:21.169Z,66.44
2023-03-14T00:56:47.812Z,66.55
2023-03-14T00:59:14.426Z,67.81
2023-03-14T01:01:41.429Z,67.61
2023-03-14T01:04:08.053Z,67.98
2023-03-14T01:06:34.992Z,67.01
2023-03-14T01:09:01.890Z,66.23
2023-03-14T01:11:30.924Z,67.04
2023-03-14T01:13:58.693Z,67.48
2023-03-14T01:16:34.535Z,67.73
2023-03-14T01:19:01.870Z,67.48
2023-03-14T01:21:31.584Z,67.85
2023-03-14T01:24:00.115Z,68.74
2023-03-14T01:26:30.300Z,68.78
2023-03-14T01:28:57.137Z,68.88
2023-03-14T01:31:25.799Z,68.39
2023-03-14T01:33:52.728Z,68.63
2023-03-14T01:36:19.949Z,69.16
2023-03-14T01:38:47.157Z,69.35
2023-03-14T01:41:22.666Z,68.89
2023-03-14T01:43:50.600Z,68.98
2023-03-14T01:46:23.273Z,68.98
2023-03-14T01:49:05.370Z,68.78
2023-03-14T01:51:46.202Z,68.85
2023-03-14T01:54:32.645Z,68.81
2023-03-14T01:57:07.716Z,69.42
2023-03-14T01:59:36.471Z,68.95
2023-03-14T02:02:08.537Z,69.21
2023-03-14T02:04:36.450Z,68.98
2023-03-14T02:07:13.297Z,69.01
2023-03-14T02:09:45.356Z,69.36
2023-03-14T02:12:18.808Z,68.95
2023-03-14T02:14:52.539Z,68.91
2023-03-14T02:17:25.050Z,70.21
2023-03-14T02:20:23.911Z,69.63
2023-03-14T02:22:56.048Z,69.36
2023-03-14T02:25:46.899Z,69.64
2023-03-14T02:28:14.215Z,68.53
2023-03-14T02:30:41.320Z,69.65
2023-03-14T02:33:11.952Z,68.59
2023-03-14T02:35:54.154Z,68.08
2023-03-14T02:38:38.904Z,68.68
2023-03-14T02:41:06.976Z,69.62
2023-03-14T02:43:38.941Z,69.11
2023-03-14T02:46:13.178Z,69.38
2023-03-14T02:48:45.833Z,69.31
2023-03-14T02:51:13.672Z,70.63
2023-03-14T02:53:42.271Z,69.64
2023-03-14T02:56:11.709Z,70.74
2023-03-14T02:58:38.831Z,70.15
2023-03-14T03:01:15.630Z,71.27
2023-03-14T03:03:42.743Z,69.60
2023-03-14T03:06:09.573Z,69.43
2023-03-14T03:08:36.275Z,70.16
2023-03-14T03:11:02.840Z,68.68
2023-03-14T03:13:33.102Z,70.17
2023-03-14T03:16:01.658Z,69.12
2023-03-14T03:18:28.235Z,68.76
2023-03-14T03:20:54.925Z,69.68
2023-03-14T03:23:22.956Z,68.18
2023-03-14T03:25:51.354Z,67.70
2023-03-14T03:28:18.884Z,69.34
2023-03-14T03:30:46.245Z,69.22
2023-03-14T03:33:13.403Z,68.23
2023-03-14T03:35:47.759Z,67.81
2023-03-14T03:38:17.595Z,66.96
2023-03-14T03:40:45.821Z,67.55
2023-03-14T03:43:12.606Z,67.38
2023-03-14T03:45:42.410Z,66.40
2023-03-14T03:48:09.235Z,66.11
2023-03-14T03:50:36.258Z,66.29
2023-03-14T03:53:03.108Z,66.57
2023-03-14T03:55:29.778Z,67.38
2023-03-14T03:57:56.415Z,66.27
2023-03-14T04:00:23.035Z,67.27
2023-03-14T04:02:49.772Z,67.93
2023-03-14T04:05:17.963Z,67.77
2023-03-14T04:07:59.295Z,66.82
2023-03-14T04:10:27.903Z,67.74
2023-03-14T04:13:12.732Z,67.99
2023-03-14T04:15:41.087Z,67.47
2023-03-14T04:18:14.026Z,66.89
2023-03-14T04:20:42.125Z,66.15
2023-03-14T04:23:09.278Z,66.85
2023-03-14T04:25:35.932Z,66.08
2023-03-14T04:28:05.102Z,67.69
2023-03-14T04:30:32.737Z,66.65
2023-03-14T04:33:08.397Z,66.80
2023-03-14T04:35:39.181Z,67.31
2023-03-14T04:38:09.658Z,66.59
2023-03-14T04:40:41.197Z,67.18
2023-03-14T04:43:10.724Z,66.43
2023-03-14T04:45:43.166Z,65.93
2023-03-14T04:48:10.850Z,66.41
2023-03-14T04:50:38.530Z,66.72
2023-03-14T04:53:05.589Z,66.38
2023-03-14T04:55:33.484Z,66.37
2023-03-14T04:58:00.426Z,65.31
2023-03-14T05:00:27.021Z,66.01
2023-03-14T05:03:29.939Z,65.21
2023-03-14T05:06:07.681Z,66.15
2023-03-14T05:09:01.902Z,65.64
2023-03-14T05:11:57.750Z,65.89
2023-03-14T05:14:47.266Z,65.43
2023-03-14T05:17:34.063Z,65.22
2023-03-14T05:20:21.553Z,65.00
2023-03-14T05:23:11.215Z,65.40
2023-03-14T05:25:58.020Z,65.25
2023-03-14T05:28:38.449Z,65.03
2023-03-14T05:31:19.073Z,65.44
2023-03-14T05:33:55.118Z,65.16
2023-03-14T05:36:36.572Z,65.54
2023-03-14T05:39:22.226Z,65.44
2023-03-14T05:42:09.048Z,65.48
2023-03-14T05:44:58.105Z,65.84
2023-03-14T05:47:43.448Z,65.72
2023-03-14T05:50:23.247Z,65.44
2023-03-14T05:53:16.115Z,64.80
2023-03-14T05:55:59.809Z,65.77
2023-03-14T05:58:39.647Z,65.77
2023-03-14T06:01:24.729Z,65.14
2023-03-14T06:04:06.244Z,65.75
2023-03-14T06:06:33.331Z,65.49
2023-03-14T06:09:01.865Z,65.37
2023-03-14T06:11:30.929Z,64.36
2023-03-14T06:13:57.504Z,64.68
2023-03-14T06:16:24.097Z,64.37
2023-03-14T06:18:53.236Z,64.18
2023-03-14T06:21:21.095Z,64.63
2023-03-14T06:23:49.863Z,65.57
2023-03-14T06:26:17.418Z,65.17
2023-03-14T06:28:44.221Z,64.90
2023-03-14T06:31:10.936Z,65.01
2023-03-14T06:33:46.644Z,65.01
2023-03-14T06:36:13.325Z,64.69
2023-03-14T06:38:43.024Z,64.88
2023-03-14T06:41:09.703Z,65.03
2023-03-14T06:43:41.729Z,64.94
2023-03-14T06:46:09.304Z,64.93
2023-03-14T06:48:38.682Z,64.99
2023-03-14T06:51:07.437Z,65.37
2023-03-14T06:53:34.341Z,65.39
2023-03-14T06:56:02.772Z,65.25
2023-03-14T06:58:32.079Z,64.85
2023-03-14T07:00:59.998Z,65.36
2023-03-14T07:03:32.117Z,64.90
2023-03-14T07:06:00.622Z,64.31
2023-03-14T07:08:27.506Z,64.54
2023-03-14T07:10:56.714Z,64.46
2023-03-14T07:13:23.304Z,64.28
2023-03-14T07:15:57.033Z,64.06
2023-03-14T07:18:23.959Z,63.43
2023-03-14T07:20:51.546Z,63.68
2023-03-14T07:23:19.323Z,63.28
2023-03-14T07:25:52.662Z,63.63
2023-03-14T07:28:20.921Z,63.25
2023-03-14T07:30:50.092Z,63.11
2023-03-14T07:33:21.272Z,62.66
2023-03-14T07:35:49.546Z,63.22
2023-03-14T07:38:17.091Z,63.64
2023-03-14T07:41:05.895Z,63.06
2023-03-14T07:43:35.551Z,63.12
2023-03-14T07:46:02.228Z,63.02
2023-03-14T07:48:29.058Z,62.80
2023-03-14T07:50:56.243Z,63.28
2023-03-14T07:53:23.610Z,63.25
2023-03-14T07:55:54.390Z,63.46
2023-03-14T07:58:22.738Z,62.86
2023-03-14T08:00:50.349Z,62.38
2023-03-14T08:03:17.635Z,62.54
2023-03-14T08:05:45.692Z,62.18
2023-03-14T08:08:12.437Z,61.86
2023-03-14T08:10:39.077Z,62.09
2023-03-14T08:13:05.617Z,61.97
2023-03-14T08:15:32.828Z,62.04
2023-03-14T08:17:59.575Z,61.62
2023-03-14T08:20:28.769Z,62.17
2023-03-14T08:22:59.640Z,62.44
2023-03-14T08:25:27.734Z,62.08
2023-03-14T08:27:54.464Z,62.20
2023-03-14T08:30:22.753Z,62.15
2023-03-14T08:32:49.454Z,61.57
2023-03-14T08:35:16.431Z,61.29
2023-03-14T08:37:43.137Z,60.88
2023-03-14T08:40:10.940Z,61.49
2023-03-14T08:42:39.564Z,61.39
2023-03-14T08:45:08.037Z,61.31
2023-03-14T08:47:34.582Z,61.34
2023-03-14T08:50:01.293Z,61.33
2023-03-14T08:52:28.055Z,61.27
2023-03-14T08:54:54.709Z,61.59
2023-03-14T08:57:22.825Z,61.32
2023-03-14T08:59:49.474Z,61.93
2023-03-14T09:02:16.022Z,61.93
2023-03-14T09:04:42.647Z,62.40
2023-03-14T09:07:09.337Z,61.86
2023-03-14T09:09:35.908Z,62.67
2023-03-14T09:12:02.537Z,62.38
2023-03-14T09:14:29.776Z,62.67
2023-03-14T09:16:56.446Z,63.18
2023-03-14T09:19:23.106Z,62.80
2023-03-14T09:21:49.786Z,61.32
2023-03-14T09:24:17.493Z,61.89
2023-03-14T09:26:44.089Z,63.36
2023-03-14T09:29:10.642Z,62.88
2023-03-14T09:31:37.322Z,63.51
2023-03-14T09:34:04.017Z,63.16
2023-03-14T09:36:31.642Z,64.15
2023-03-14T09:38:58.199Z,64.12
2023-03-14T09:41:32.411Z,64.30
2023-03-14T09:44:09.572Z,63.87
2023-03-14T09:46:38.840Z,64.01
2023-03-14T09:49:13.380Z,64.38
2023-03-14T09:51:41.456Z,64.02
2023-03-14T09:54:38.201Z,63.64
2023-03-14T09:57:07.224Z,64.06
2023-03-14T09:59:36.168Z,63.82
2023-03-14T10:02:12.514Z,63.81
2023-03-14T10:04:42.475Z,63.89
2023-03-14T10:07:15.900Z,63.05
2023-03-14T10:09:48.794Z,63.00
2023-03-14T10:12:15.361Z,63.13
2023-03-14T10:14:51.280Z,62.85
2023-03-14T10:17:20.099Z,62.56
2023-03-14T10:19:58.884Z,62.90
2023-03-14T10:22:30.305Z,62.85
2023-03-14T10:25:02.918Z,62.45
2023-03-14T10:27:35.246Z,62.62
2023-03-14T10:30:08.281Z,62.41
2023-03-14T10:32:36.631Z,62.33
2023-03-14T10:35:21.467Z,61.83
2023-03-14T10:37:57.665Z,62.37
2023-03-14T10:40:31.249Z,61.87
2023-03-14T10:43:00.115Z,61.99
2023-03-14T10:45:30.436Z,62.89
2023-03-14T10:48:00.262Z,63.17
2023-03-14T10:50:29.332Z,63.59
2023-03-14T10:53:02.383Z,64.16
2023-03-14T10:55:39.659Z,63.89
2023-03-14T10:58:06.388Z,64.56
2023-03-14T11:00:34.203Z,65.91
2023-03-14T11:03:06.596Z,64.92
2023-03-14T11:05:43.552Z,65.23
2023-03-14T11:08:41.400Z,65.83
2023-03-14T11:11:22.787Z,66.17
2023-03-14T11:13:58.628Z,66.62
2023-03-14T11:16:44.389Z,67.42
2023-03-14T11:19:35.522Z,67.31
2023-03-14T11:22:14.498Z,67.51
2023-03-14T11:25:12.585Z,67.97
2023-03-14T11:27:45.347Z,68.69
2023-03-14T11:30:14.988Z,67.34
2023-03-14T11:33:18.611Z,68.16
2023-03-14T11:35:56.475Z,68.12
2023-03-14T11:38:50.725Z,67.61
2023-03-14T11:41:40.704Z,67.83
2023-03-14T11:44:28.390Z,67.19
2023-03-14T11:47:03.945Z,67.60
2023-03-14T11:49:39.916Z,67.44
2023-03-14T11:52:15.418Z,67.69
2023-03-14T11:54:56.324Z,67.41
2023-03-14T11:57:23.787Z,67.23
2023-03-14T12:00:22.798Z,67.77
2023-03-14T12:03:15.343Z,68.80
2023-03-14T12:05:49.930Z,68.54
2023-03-14T12:08:41.450Z,68.61
2023-03-14T12:11:18.294Z,67.89
2023-03-14T12:13:50.190Z,67.65
2023-03-14T12:16:41.284Z,67.88
2023-03-14T12:19:20.443Z,69.72
2023-03-14T12:21:55.648Z,68.63
2023-03-14T12:24:28.125Z,68.88
2023-03-14T12:26:57.482Z,67.77
2023-03-14T12:29:24.920Z,66.91
2023-03-14T12:32:22.752Z,66.83
2023-03-14T12:34:49.398Z,66.42
2023-03-14T12:37:36.893Z,66.13
2023-03-14T12:40:10.560Z,66.54
2023-03-14T12:42:46.066Z,66.06
2023-03-14T12:45:15.450Z,66.56
2023-03-14T12:47:50.824Z,66.05
2023-03-14T12:50:28.105Z,66.32
2023-03-14T12:53:20.584Z,66.26
2023-03-14T12:55:59.883Z,66.14
2023-03-14T12:58:26.476Z,66.23
2023-03-14T13:01:17.413Z,64.76
2023-03-14T13:03:51.801Z,64.64
2023-03-14T13:06:55.490Z,63.34
2023-03-14T13:09:32.538Z,62.50
2023-03-14T13:12:10.016Z,62.98
2023-03-14T13:14:41.935Z,61.21
2023-03-14T13:17:33.418Z,61.60
2023-03-14T13:20:06.328Z,60.42
2023-03-14T13:22:37.367Z,60.43
2023-03-14T13:25:07.518Z,61.39
2023-03-14T13:27:35.722Z,60.86
2023-03-14T13:30:20.650Z,60.45
2023-03-14T13:32:48.754Z,62.04
2023-03-14T13:35:28.551Z,61.73
2023-03-14T13:38:11.024Z,61.04
2023-03-14T13:40:38.052Z,61.11
2023-03-14T13:43:13.489Z,60.68
2023-03-14T13:45:51.682Z,60.87
2023-03-14T13:48:19.382Z,61.70
2023-03-14T13:51:17.445Z,61.63
2023-03-14T13:53:46.285Z,61.69
2023-03-14T13:56:13.718Z,61.25
2023-03-14T13:58:40.811Z,61.65
2023-03-14T14:01:18.112Z,61.31
2023-03-14T14:03:49.605Z,61.44
2023-03-14T14:06:28.638Z,62.53
2023-03-14T14:09:02.003Z,60.97
2023-03-14T14:11:47.057Z,60.96
2023-03-14T14:14:40.946Z,60.91
2023-03-14T14:17:14.752Z,60.31
2023-03-14T14:19:43.037Z,60.68
2023-03-14T14:22:11.337Z,60.04
2023-03-14T14:24:39.409Z,60.09
2023-03-14T14:27:11.599Z,59.84
2023-03-14T14:29:39.193Z,60.15
2023-03-14T14:32:08.754Z,60.44
2023-03-14T14:34:58.568Z,60.48
2023-03-14T14:37:31.511Z,60.46
2023-03-14T14:40:01.288Z,60.70
2023-03-14T14:42:32.527Z,60.71
2023-03-14T14:45:00.766Z,60.49
2023-03-14T14:47:29.668Z,60.84
2023-03-14T14:50:00.799Z,59.62
2023-03-14T14:52:45.096Z,60.18
2023-03-14T14:55:17.381Z,59.79
2023-03-14T14:57:53.277Z,59.06
2023-03-14T15:00:26.362Z,59.15
2023-03-14T15:02:56.144Z,58.45
2023-03-14T15:05:25.078Z,58.05
2023-03-14T15:07:52.103Z,58.32
2023-03-14T15:10:24.616Z,57.66
2023-03-14T15:12:51.410Z,57.28
2023-03-14T15:15:18.867Z,56.50
2023-03-14T15:17:45.428Z,57.16
2023-03-14T15:20:14.991Z,56.28
2023-03-14T15:22:42.513Z,56.80
2023-03-14T15:25:18.587Z,55.39
2023-03-14T15:27:49.126Z,56.21
2023-03-14T15:30:16.409Z,56.03
2023-03-14T15:32:43.020Z,55.95
2023-03-14T15:35:10.377Z,55.44
2023-03-14T15:37:37.049Z,55.93
2023-03-14T15:40:12.697Z,54.50
2023-03-14T15:42:39.312Z,55.01
2023-03-14T15:45:06.432Z,55.18
2023-03-14T15:47:33.249Z,55.35
2023-03-14T15:50:00.126Z,54.58
2023-03-14T15:52:26.862Z,54.88
2023-03-14T15:54:53.419Z,55.02
2023-03-14T15:57:19.950Z,54.25
2023-03-14T15:59:46.654Z,54.66
2023-03-14T16:02:13.207Z,54.09
2023-03-14T16:04:39.906Z,54.35
2023-03-14T16:07:07.195Z,53.98
2023-03-14T16:09:33.765Z,54.79
2023-03-14T16:12:00.453Z,54.11
2023-03-14T16:14:27.014Z,54.81
2023-03-14T16:16:55.779Z,54.67
2023-03-14T16:19:22.568Z,54.40
2023-03-14T16:21:51.739Z,55.13
2023-03-14T16:24:19.076Z,54.74
2023-03-14T16:26:46.366Z,54.63
2023-03-14T16:29:13.258Z,54.61
2023-03-14T16:31:43.095Z,55.05
2023-03-14T16:34:10.265Z,55.01
2023-03-14T16:36:36.858Z,54.12
2023-03-14T16:39:04.564Z,54.81
2023-03-14T16:41:31.697Z,54.76
2023-03-14T16:44:01.891Z,54.65
2023-03-14T16:46:30.346Z,54.48
2023-03-14T16:48:57.684Z,54.62
2023-03-14T16:51:24.769Z,54.76
2023-03-14T16:53:51.585Z,55.29
2023-03-14T16:56:18.391Z,55.06
2023-03-14T16:58:45.394Z,54.77
2023-03-14T17:01:14.832Z,54.98
2023-03-14T17:03:43.629Z,54.86
2023-03-14T17:06:16.221Z,54.53
2023-03-14T17:08:42.889Z,54.80
2023-03-14T17:11:09.976Z,55.02
2023-03-14T17:13:37.061Z,54.16
2023-03-14T17:16:04.476Z,54.68
2023-03-14T17:18:32.053Z,54.37
2023-03-14T17:20:59.332Z,55.05
2023-03-14T17:23:27.466Z,56.80
2023-03-14T17:25:54.042Z,56.47
2023-03-14T17:28:22.404Z,57.94
2023-03-14T17:30:49.248Z,60.19
2023-03-14T17:33:16.048Z,62.67
2023-03-14T17:35:44.086Z,64.55
2023-03-14T17:38:10.728Z,64.97
2023-03-14T17:40:37.330Z,64.89
2023-03-14T17:43:03.901Z,64.53
2023-03-14T17:45:30.475Z,63.81
2023-03-14T17:47:57.152Z,64.01
2023-03-14T17:50:24.032Z,63.48
2023-03-14T17:52:50.644Z,64.70
2023-03-14T17:55:17.247Z,63.44
2023-03-14T17:57:44.917Z,63.33
2023-03-14T18:00:13.048Z,64.38
2023-03-14T18:02:41.681Z,65.82
2023-03-14T18:05:09.531Z,66.09
2023-03-14T18:07:37.909Z,67.12
2023-03-14T18:10:06.733Z,66.80
2023-03-14T18:12:33.333Z,67.37
2023-03-14T18:14:59.873Z,67.44
2023-03-14T18:17:26.548Z,67.84
2023-03-14T18:19:54.365Z,66.96
2023-03-14T18:22:20.960Z,68.07
2023-03-14T18:24:47.803Z,67.43
2023-03-14T18:27:15.879Z,66.64
2023-03-14T18:29:42.794Z,65.59
2023-03-14T18:32:10.621Z,66.31
2023-03-14T18:34:37.538Z,65.30
2023-03-14T18:37:04.114Z,64.52
2023-03-14T18:39:31.310Z,64.73
2023-03-14T18:41:57.858Z,65.19
2023-03-14T18:44:24.436Z,64.92
2023-03-14T18:46:51.111Z,65.15
2023-03-14T18:49:18.038Z,64.75
2023-03-14T18:51:45.122Z,64.70
2023-03-14T18:54:11.726Z,65.51
2023-03-14T18:56:41.357Z,66.93
2023-03-14T18:59:09.127Z,66.41
2023-03-14T19:01:36.314Z,67.20
2023-03-14T19:04:03.544Z,65.87
2023-03-14T19:06:34.030Z,64.95
2023-03-14T19:09:01.977Z,65.08
2023-03-14T19:11:28.800Z,64.27
2023-03-14T19:13:56.706Z,65.29
2023-03-14T19:16:24.719Z,64.25
2023-03-14T19:18:52.303Z,63.74
2023-03-14T19:21:36.264Z,62.51
2023-03-14T19:24:05.443Z,62.15
2023-03-14T19:26:32.715Z,62.01
2023-03-14T19:28:59.677Z,61.96
2023-03-14T19:31:26.893Z,62.24
2023-03-14T19:33:54.089Z,62.79
2023-03-14T19:36:22.566Z,62.28
2023-03-14T19:38:49.747Z,63.74
2023-03-14T19:41:16.458Z,64.60
2023-03-14T19:43:43.027Z,63.87
2023-03-14T19:46:09.718Z,62.96
2023-03-14T19:48:37.450Z,63.81
2023-03-14T19:51:04.439Z,63.10
2023-03-14T19:53:31.426Z,63.78
2023-03-14T19:55:58.219Z,64.73
2023-03-14T19:58:24.940Z,64.36
2023-03-14T20:00:51.674Z,65.02
2023-03-14T20:03:18.286Z,64.81
2023-03-14T20:05:44.819Z,65.23
2023-03-14T20:08:11.930Z,64.35
2023-03-14T20:10:38.508Z,64.71
2023-03-14T20:13:15.503Z,64.72
2023-03-14T20:15:47.544Z,64.30
2023-03-14T20:18:14.256Z,64.41
2023-03-14T20:20:41.736Z,63.64
2023-03-14T20:23:09.337Z,64.64
2023-03-14T20:25:37.577Z,64.84
2023-03-14T20:28:05.085Z,65.38
2023-03-14T20:30:32.136Z,64.87
2023-03-14T20:32:58.802Z,63.96
2023-03-14T20:35:25.378Z,63.71
2023-03-14T20:37:58.158Z,63.09
2023-03-14T20:40:28.816Z,65.50
2023-03-14T20:42:56.056Z,65.11
2023-03-14T20:45:22.676Z,64.90
2023-03-14T20:47:50.158Z,63.72
2023-03-14T20:50:17.252Z,62.84
2023-03-14T20:52:45.128Z,62.07
2023-03-14T20:55:11.832Z,61.67
2023-03-14T20:57:38.493Z,61.72
2023-03-14T21:00:08.377Z,61.40
2023-03-14T21:02:35.177Z,62.43
2023-03-14T21:05:02.509Z,62.04
2023-03-14T21:07:34.362Z,61.94
2023-03-14T21:10:01.038Z,61.89
2023-03-14T21:12:27.872Z,64.63
2023-03-14T21:14:54.497Z,63.92
2023-03-14T21:17:21.075Z,66.13
2023-03-14T21:19:47.783Z,65.93
2023-03-14T21:22:18.936Z,65.47
2023-03-14T21:24:46.122Z,64.68
2023-03-14T21:27:12.771Z,64.82
2023-03-14T21:29:39.650Z,65.68
2023-03-14T21:32:06.261Z,66.02
2023-03-14T21:34:33.282Z,67.53
2023-03-14T21:36:59.875Z,66.85
2023-03-14T21:39:26.424Z,66.28
2023-03-14T21:41:53.297Z,66.00
2023-03-14T21:44:20.497Z,64.58
2023-03-14T21:46:47.841Z,63.08
2023-03-14T21:49:15.633Z,63.20
2023-03-14T21:51:45.857Z,62.54
2023-03-14T21:54:15.303Z,62.63
2023-03-14T21:56:43.390Z,63.42
2023-03-14T21:59:11.110Z,62.87
2023-03-14T22:01:37.809Z,63.52
2023-03-14T22:04:04.410Z,64.12
2023-03-14T22:06:31.036Z,63.98
2023-03-14T22:08:57.731Z,63.64
2023-03-14T22:11:24.948Z,64.33
2023-03-14T22:13:51.520Z,64.59
2023-03-14T22:16:18.072Z,67.07
2023-03-14T22:18:45.472Z,67.44
2023-03-14T22:21:12.746Z,66.81
2023-03-14T22:23:39.306Z,67.92
2023-03-14T22:26:05.888Z,67.79
2023-03-14T22:28:32.455Z,66.81
2023-03-14T22:31:00.426Z,66.27
2023-03-14T22:33:28.840Z,66.52
2023-03-14T22:35:55.431Z,66.56
2023-03-14T22:38:22.426Z,66.88
2023-03-14T22:40:49.081Z,68.39
2023-03-14T22:43:15.743Z,67.23
2023-03-14T22:45:42.407Z,68.71
2023-03-14T22:48:08.985Z,69.53
2023-03-14T22:50:38.650Z,67.57
2023-03-14T22:53:05.217Z,67.74
2023-03-14T22:55:31.783Z,68.45
2023-03-14T22:57:58.953Z,68.83
2023-03-14T23:00:26.939Z,68.84
2023-03-14T23:02:53.856Z,69.34
2023-03-14T23:05:20.636Z,68.63
2023-03-14T23:07:47.223Z,67.87
2023-03-14T23:10:13.823Z,67.50
2023-03-14T23:12:40.400Z,68.48
2023-03-14T23:15:08.359Z,69.42
2023-03-14T23:17:35.196Z,68.30
2023-03-14T23:20:01.863Z,67.16
2023-03-14T23:22:32.668Z,70.33
2023-03-14T23:25:00.391Z,69.04
2023-03-14T23:27:27.633Z,66.87
2023-03-14T23:29:54.181Z,65.93
2023-03-14T23:32:20.866Z,66.40
2023-03-14T23:34:47.500Z,66.47
2023-03-14T23:37:14.307Z,65.38
2023-03-14T23:39:43.955Z,66.42
2023-03-14T23:42:10.556Z,67.09
2023-03-14T23:44:37.283Z,66.63
2023-03-14T23:47:03.911Z,65.80
2023-03-14T23:49:30.526Z,66.30
2023-03-14T23:51:57.178Z,65.04
2023-03-14T23:54:23.839Z,65.76
2023-03-14T23:56:50.615Z,66.02
2023-03-14T23:59:17.270Z,64.62
