createdAt,value
2019-02-04T00:01:51.003Z,5.90
2019-02-04T00:04:19.566Z,5.90
2019-02-04T00:06:48.096Z,5.90
2019-02-04T00:09:17.365Z,5.70
2019-02-04T00:11:46.917Z,5.80
2019-02-04T00:14:15.688Z,5.90
2019-02-04T00:16:44.261Z,5.90
2019-02-04T00:19:12.637Z,6.00
2019-02-04T00:21:41.093Z,6.00
2019-02-04T00:24:09.565Z,6.00
2019-02-04T00:26:39.520Z,5.90
2019-02-04T00:29:08.081Z,5.90
2019-02-04T00:31:36.430Z,6.00
2019-02-04T00:34:04.902Z,5.90
2019-02-04T00:36:33.361Z,5.90
2019-02-04T00:39:03.440Z,5.90
2019-02-04T00:41:31.994Z,5.90
2019-02-04T00:44:00.563Z,6.00
2019-02-04T00:46:28.927Z,6.00
2019-02-04T00:48:57.336Z,5.90
2019-02-04T00:51:25.698Z,5.90
2019-02-04T00:53:54.076Z,5.90
2019-02-04T00:56:22.662Z,5.90
2019-02-04T00:58:51.461Z,5.90
2019-02-04T01:01:20.013Z,5.80
2019-02-04T01:03:48.397Z,5.70
2019-02-04T01:06:17.051Z,5.70
2019-02-04T01:08:45.464Z,5.60
2019-02-04T01:11:13.914Z,5.70
2019-02-04T01:13:43.802Z,5.70
2019-02-04T01:16:12.165Z,5.70
2019-02-04T01:18:40.654Z,5.70
2019-02-04T01:21:09.101Z,5.70
2019-02-04T01:23:37.546Z,5.60
2019-02-04T01:26:06.106Z,5.60
2019-02-04T01:28:35.867Z,5.60
2019-02-04T01:31:04.466Z,5.50
2019-02-04T01:33:32.920Z,5.40
2019-02-04T01:36:01.293Z,5.50
2019-02-04T01:38:29.879Z,5.60
2019-02-04T01:40:58.547Z,5.60
2019-02-04T01:43:28.812Z,5.50
2019-02-04T01:45:57.380Z,5.50
2019-02-04T01:48:25.852Z,5.70
2019-02-04T01:50:54.417Z,5.70
2019-02-04T01:53:22.768Z,5.70
2019-02-04T01:55:51.123Z,5.60
2019-02-04T01:58:20.793Z,5.60
2019-02-04T02:00:49.261Z,5.60
2019-02-04T02:03:17.724Z,5.60
2019-02-04T02:05:46.096Z,5.60
2019-02-04T02:08:14.517Z,5.50
2019-02-04T02:10:42.989Z,5.50
2019-02-04T02:13:11.647Z,5.60
2019-02-04T02:15:40.219Z,5.60
2019-02-04T02:18:08.645Z,5.60
2019-02-04T02:20:37.215Z,5.60
2019-02-04T02:23:05.575Z,5.70
2019-02-04T02:25:33.935Z,5.70
2019-02-04T02:28:03.830Z,5.70
2019-02-04T02:30:32.930Z,5.70
2019-02-04T02:33:01.614Z,5.50
2019-02-04T02:35:30.059Z,5.50
2019-02-04T02:37:58.516Z,5.50
2019-02-04T02:40:33.100Z,5.50
2019-02-04T02:43:01.812Z,5.50
2019-02-04T02:45:30.366Z,5.30
2019-02-04T02:47:59.744Z,5.20
2019-02-04T02:50:30.013Z,5.40
2019-02-04T02:52:58.495Z,5.40
2019-02-04T02:55:26.965Z,5.40
2019-02-04T02:57:57.669Z,5.40
2019-02-04T03:00:28.599Z,5.50
2019-02-04T03:02:57.579Z,5.50
2019-02-04T03:05:27.195Z,5.50
2019-02-04T03:07:55.683Z,5.40
2019-02-04T03:10:27.109Z,5.40
2019-02-04T03:12:56.250Z,5.40
2019-02-04T03:15:24.611Z,5.30
2019-02-04T03:17:53.097Z,5.30
2019-02-04T03:20:21.757Z,5.20
2019-02-04T03:22:50.308Z,5.20
2019-02-04T03:25:18.752Z,5.10
2019-02-04T03:27:47.218Z,5.10
2019-02-04T03:30:28.341Z,5.20
2019-02-04T03:32:56.720Z,5.10
2019-02-04T03:35:25.068Z,5.00
2019-02-04T03:37:53.585Z,5.10
2019-02-04T03:40:24.815Z,5.00
2019-02-04T03:42:54.501Z,5.20
2019-02-04T03:45:24.354Z,5.20
2019-02-04T03:48:04.309Z,5.10
2019-02-04T03:50:24.049Z,5.10
2019-02-04T03:52:52.935Z,5.10
2019-02-04T03:55:21.379Z,5.10
2019-02-04T03:57:50.157Z,5.10
2019-02-04T04:00:32.213Z,5.20
2019-02-04T04:03:00.808Z,5.20
2019-02-04T04:05:29.168Z,5.20
2019-02-04T04:07:57.777Z,5.20
2019-02-04T04:10:26.121Z,5.00
2019-02-04T04:12:55.293Z,5.00
2019-02-04T04:15:24.348Z,5.10
2019-02-04T04:17:52.848Z,5.00
2019-02-04T04:20:21.793Z,5.00
2019-02-04T04:22:50.356Z,4.90
2019-02-04T04:25:18.708Z,5.00
2019-02-04T04:27:47.895Z,5.00
2019-02-04T04:30:19.729Z,4.90
2019-02-04T04:32:48.187Z,4.90
2019-02-04T04:35:17.045Z,4.80
2019-02-04T04:37:47.627Z,4.70
2019-02-04T04:40:16.133Z,4.70
2019-02-04T04:42:44.906Z,4.70
2019-02-04T04:45:19.216Z,4.60
2019-02-04T04:47:48.111Z,4.70
2019-02-04T04:50:16.656Z,4.80
2019-02-04T04:52:46.816Z,4.80
2019-02-04T04:55:21.636Z,4.80
2019-02-04T04:57:50.962Z,4.90
2019-02-04T05:00:29.469Z,4.90
2019-02-04T05:02:58.160Z,4.80
2019-02-04T05:05:26.610Z,4.80
2019-02-04T05:07:55.261Z,4.80
2019-02-04T05:10:23.625Z,4.90
2019-02-04T05:12:53.111Z,4.80
2019-02-04T05:15:24.663Z,4.80
2019-02-04T05:17:53.339Z,4.70
2019-02-04T05:20:21.784Z,4.70
2019-02-04T05:22:50.373Z,4.70
2019-02-04T05:25:18.925Z,4.60
2019-02-04T05:27:47.467Z,4.60
2019-02-04T05:30:19.326Z,4.60
2019-02-04T05:32:48.409Z,4.60
2019-02-04T05:35:16.895Z,4.60
2019-02-04T05:37:45.579Z,4.50
2019-02-04T05:40:15.258Z,4.30
2019-02-04T05:42:44.115Z,4.30
2019-02-04T05:45:14.526Z,4.30
2019-02-04T05:47:43.261Z,4.10
2019-02-04T05:50:14.049Z,4.10
2019-02-04T05:52:42.400Z,4.10
2019-02-04T05:55:12.122Z,4.10
2019-02-04T05:57:41.068Z,4.10
2019-02-04T06:00:46.672Z,4.00
2019-02-04T06:03:15.024Z,4.00
2019-02-04T06:05:43.990Z,3.90
2019-02-04T06:08:12.503Z,3.80
2019-02-04T06:10:42.688Z,3.80
2019-02-04T06:13:11.052Z,3.80
2019-02-04T06:15:39.628Z,3.70
2019-02-04T06:18:08.246Z,3.70
2019-02-04T06:20:36.932Z,3.60
2019-02-04T06:23:05.402Z,3.50
2019-02-04T06:25:33.797Z,3.50
2019-02-04T06:28:02.177Z,3.40
2019-02-04T06:30:30.550Z,3.40
2019-02-04T06:32:58.907Z,3.50
2019-02-04T06:35:27.791Z,3.50
2019-02-04T06:37:56.366Z,3.50
2019-02-04T06:40:24.837Z,3.40
2019-02-04T06:42:55.007Z,3.50
2019-02-04T06:45:23.482Z,3.50
2019-02-04T06:47:51.873Z,3.50
2019-02-04T06:50:21.093Z,3.60
2019-02-04T06:52:49.554Z,3.70
2019-02-04T06:55:25.758Z,3.70
2019-02-04T06:57:54.196Z,3.70
2019-02-04T07:00:27.861Z,3.70
2019-02-04T07:02:57.424Z,3.70
2019-02-04T07:05:26.543Z,3.70
2019-02-04T07:07:55.030Z,3.60
2019-02-04T07:10:24.430Z,3.60
2019-02-04T07:12:52.901Z,3.50
2019-02-04T07:15:21.283Z,3.60
2019-02-04T07:17:49.844Z,3.60
2019-02-04T07:20:21.640Z,3.50
2019-02-04T07:22:50.108Z,3.60
2019-02-04T07:25:19.421Z,3.60
2019-02-04T07:27:47.878Z,3.70
2019-02-04T07:30:19.547Z,3.70
2019-02-04T07:32:48.186Z,3.80
2019-02-04T07:35:17.233Z,3.80
2019-02-04T07:37:45.970Z,3.80
2019-02-04T07:40:18.136Z,3.80
2019-02-04T07:42:47.458Z,3.90
2019-02-04T07:45:16.340Z,3.90
2019-02-04T07:47:44.825Z,3.90
2019-02-04T07:50:13.298Z,4.00
2019-02-04T07:52:43.282Z,4.00
2019-02-04T07:55:11.871Z,4.20
2019-02-04T07:57:40.331Z,4.20
2019-02-04T08:00:15.692Z,4.20
2019-02-04T08:02:44.713Z,4.20
2019-02-04T08:05:14.477Z,4.40
2019-02-04T08:07:43.037Z,4.40
2019-02-04T08:10:11.755Z,4.50
2019-02-04T08:12:40.234Z,4.50
2019-02-04T08:15:13.793Z,4.60
2019-02-04T08:17:42.293Z,4.70
2019-02-04T08:20:10.870Z,4.70
2019-02-04T08:22:39.911Z,4.60
2019-02-04T08:25:10.385Z,4.60
2019-02-04T08:27:39.295Z,4.60
2019-02-04T08:30:38.933Z,4.50
2019-02-04T08:33:07.423Z,4.50
2019-02-04T08:35:35.784Z,4.70
2019-02-04T08:38:04.384Z,4.70
2019-02-04T08:40:33.386Z,4.80
2019-02-04T08:43:01.972Z,4.80
2019-02-04T08:45:30.530Z,5.00
2019-02-04T08:47:59.183Z,4.90
2019-02-04T08:50:28.471Z,4.90
2019-02-04T08:52:56.881Z,5.00
2019-02-04T08:55:25.252Z,5.00
2019-02-04T08:57:54.648Z,5.10
2019-02-04T09:00:27.001Z,5.10
2019-02-04T09:02:55.658Z,5.20
2019-02-04T09:05:24.850Z,5.20
2019-02-04T09:07:53.806Z,5.30
2019-02-04T09:10:26.943Z,5.20
2019-02-04T09:12:57.609Z,5.20
2019-02-04T09:15:27.306Z,5.30
2019-02-04T09:17:56.115Z,5.20
2019-02-04T09:20:24.668Z,5.30
2019-02-04T09:22:54.860Z,5.20
2019-02-04T09:25:25.397Z,5.30
2019-02-04T09:27:54.426Z,5.30
2019-02-04T09:30:24.861Z,5.40
2019-02-04T09:32:53.765Z,5.50
2019-02-04T09:35:23.962Z,5.50
2019-02-04T09:37:52.460Z,5.60
2019-02-04T09:40:27.857Z,5.60
2019-02-04T09:42:56.387Z,5.60
2019-02-04T09:45:27.655Z,5.70
2019-02-04T09:47:55.138Z,5.70
2019-02-04T09:50:24.309Z,5.70
2019-02-04T09:52:52.683Z,5.80
2019-02-04T09:55:26.067Z,5.90
2019-02-04T09:57:59.389Z,5.90
2019-02-04T10:00:31.691Z,5.90
2019-02-04T10:03:00.188Z,5.90
2019-02-04T10:05:28.773Z,6.00
2019-02-04T10:07:57.372Z,6.00
2019-02-04T10:10:26.642Z,6.10
2019-02-04T10:12:56.236Z,6.10
2019-02-04T10:15:28.501Z,6.20
2019-02-04T10:17:57.136Z,6.20
2019-02-04T10:20:33.340Z,6.30
2019-02-04T10:22:57.831Z,6.40
2019-02-04T10:25:29.484Z,6.40
2019-02-04T10:27:59.769Z,6.50
2019-02-04T10:30:28.290Z,6.60
2019-02-04T10:32:58.484Z,6.70
2019-02-04T10:35:27.103Z,6.80
2019-02-04T10:37:55.662Z,6.90
2019-02-04T10:40:25.467Z,7.00
2019-02-04T10:42:54.399Z,7.10
2019-02-04T10:45:24.782Z,7.20
2019-02-04T10:47:55.302Z,7.30
2019-02-04T10:50:30.149Z,8.00
2019-02-04T10:53:00.321Z,8.90
2019-02-04T10:55:29.864Z,9.60
2019-02-04T10:57:58.537Z,10.10
2019-02-04T11:00:30.867Z,10.20
2019-02-04T11:02:59.226Z,10.10
2019-02-04T11:05:29.737Z,10.00
2019-02-04T11:07:58.202Z,9.80
2019-02-04T11:10:33.867Z,9.70
2019-02-04T11:13:05.914Z,9.70
2019-02-04T11:15:34.377Z,9.80
2019-02-04T11:18:03.322Z,10.00
2019-02-04T11:20:33.549Z,10.50
2019-02-04T11:23:02.016Z,10.80
2019-02-04T11:25:30.477Z,11.20
2019-02-04T11:28:00.069Z,11.50
2019-02-04T11:30:37.062Z,11.90
2019-02-04T11:33:06.028Z,11.80
2019-02-04T11:35:34.749Z,12.10
2019-02-04T11:38:03.229Z,12.40
2019-02-04T11:40:34.507Z,12.50
2019-02-04T11:43:04.088Z,12.70
2019-02-04T11:45:32.901Z,12.80
2019-02-04T11:48:03.318Z,13.00
2019-02-04T11:50:31.837Z,12.70
2019-02-04T11:53:00.416Z,12.40
2019-02-04T11:55:29.015Z,12.50
2019-02-04T11:57:57.499Z,12.60
2019-02-04T12:00:28.594Z,12.60
2019-02-04T12:02:59.172Z,12.90
2019-02-04T12:05:28.129Z,13.00
2019-02-04T12:07:56.557Z,12.80
2019-02-04T12:10:42.714Z,13.00
2019-02-04T12:13:11.146Z,13.30
2019-02-04T12:15:40.363Z,13.50
2019-02-04T12:18:08.912Z,13.50
2019-02-04T12:20:39.989Z,13.40
2019-02-04T12:23:09.675Z,13.50
2019-02-04T12:25:39.896Z,13.40
2019-02-04T12:28:10.337Z,13.60
2019-02-04T12:30:40.061Z,13.60
2019-02-04T12:33:11.185Z,13.60
2019-02-04T12:35:39.865Z,13.60
2019-02-04T12:38:08.461Z,13.60
2019-02-04T12:40:37.160Z,13.70
2019-02-04T12:43:05.843Z,13.80
2019-02-04T12:45:34.841Z,13.60
2019-02-04T12:48:04.314Z,13.70
2019-02-04T12:50:32.807Z,13.80
2019-02-04T12:53:01.539Z,13.70
2019-02-04T12:55:32.374Z,13.70
2019-02-04T12:58:00.927Z,13.60
2019-02-04T13:00:29.795Z,13.30
2019-02-04T13:02:58.889Z,13.50
2019-02-04T13:05:37.287Z,13.70
2019-02-04T13:08:07.639Z,13.90
2019-02-04T13:10:36.212Z,13.70
2019-02-04T13:13:08.912Z,13.90
2019-02-04T13:15:37.665Z,13.90
2019-02-04T13:18:06.784Z,13.70
2019-02-04T13:20:35.866Z,13.80
2019-02-04T13:23:04.418Z,14.10
2019-02-04T13:25:34.684Z,14.30
2019-02-04T13:28:04.485Z,14.00
2019-02-04T13:30:33.030Z,14.10
2019-02-04T13:33:01.895Z,14.10
2019-02-04T13:35:31.171Z,14.20
2019-02-04T13:38:00.051Z,14.20
2019-02-04T13:40:29.254Z,14.30
2019-02-04T13:42:57.775Z,14.20
2019-02-04T13:45:27.242Z,14.00
2019-02-04T13:47:57.054Z,13.80
2019-02-04T13:50:25.944Z,13.40
2019-02-04T13:52:54.436Z,13.20
2019-02-04T13:55:31.253Z,13.00
2019-02-04T13:58:00.119Z,13.00
2019-02-04T14:00:28.683Z,13.20
2019-02-04T14:02:59.828Z,12.90
2019-02-04T14:05:31.462Z,12.60
2019-02-04T14:08:00.533Z,12.40
2019-02-04T14:10:37.179Z,12.20
2019-02-04T14:13:06.616Z,12.30
2019-02-04T14:15:36.567Z,11.90
2019-02-04T14:18:06.676Z,11.90
2019-02-04T14:20:35.346Z,11.80
2019-02-04T14:23:05.314Z,11.50
2019-02-04T14:25:34.199Z,11.00
2019-02-04T14:28:05.281Z,10.40
2019-02-04T14:30:37.441Z,10.10
2019-02-04T14:33:07.095Z,10.10
2019-02-04T14:35:36.976Z,10.00
2019-02-04T14:38:07.913Z,9.80
2019-02-04T14:40:37.188Z,9.30
2019-02-04T14:43:27.532Z,9.00
2019-02-04T14:46:19.534Z,9.00
2019-02-04T14:49:49.363Z,8.80
2019-02-04T14:53:05.291Z,8.50
2019-02-04T14:56:18.228Z,8.50
2019-02-04T14:59:07.722Z,8.60
2019-02-04T15:03:02.655Z,8.40
2019-02-04T15:05:50.483Z,8.40
2019-02-04T15:09:25.184Z,8.50
2019-02-04T15:12:54.439Z,8.70
2019-02-04T15:16:00.802Z,8.80
2019-02-04T15:19:29.414Z,8.70
2019-02-04T15:22:12.334Z,8.10
2019-02-04T15:25:42.859Z,8.10
2019-02-04T15:29:18.031Z,7.80
2019-02-04T15:32:43.458Z,8.00
2019-02-04T15:36:14.614Z,8.20
2019-02-04T15:39:11.119Z,8.20
2019-02-04T15:42:32.365Z,7.30
2019-02-04T15:45:46.733Z,7.00
2019-02-04T15:48:24.598Z,7.00
2019-02-04T15:51:19.825Z,7.30
2019-02-04T15:53:48.322Z,7.50
2019-02-04T15:56:16.693Z,7.70
2019-02-04T15:58:45.616Z,7.80
2019-02-04T16:01:14.295Z,7.80
2019-02-04T16:03:43.096Z,7.80
2019-02-04T16:06:11.962Z,7.50
2019-02-04T16:08:40.756Z,7.20
2019-02-04T16:11:09.433Z,7.30
2019-02-04T16:13:37.945Z,7.40
2019-02-04T16:16:06.332Z,7.40
2019-02-04T16:18:35.979Z,7.30
2019-02-04T16:21:05.629Z,7.40
2019-02-04T16:23:34.018Z,7.50
2019-02-04T16:26:02.809Z,7.30
2019-02-04T16:28:31.332Z,7.30
2019-02-04T16:30:59.723Z,7.20
2019-02-04T16:33:29.140Z,7.10
2019-02-04T16:35:57.537Z,7.00
2019-02-04T16:38:27.013Z,6.90
2019-02-04T16:40:56.016Z,6.90
2019-02-04T16:43:24.502Z,6.90
2019-02-04T16:45:54.580Z,6.80
2019-02-04T16:48:23.190Z,6.70
2019-02-04T16:51:10.687Z,6.70
2019-02-04T16:53:21.970Z,6.60
2019-02-04T16:55:50.839Z,6.50
2019-02-04T16:58:19.247Z,6.30
2019-02-04T17:00:47.757Z,6.10
2019-02-04T17:03:18.738Z,6.00
2019-02-04T17:05:47.054Z,5.90
2019-02-04T17:08:15.834Z,5.90
2019-02-04T17:10:44.346Z,5.80
2019-02-04T17:13:12.747Z,5.70
2019-02-04T17:15:41.841Z,5.60
2019-02-04T17:18:10.546Z,5.50
2019-02-04T17:20:39.168Z,5.50
2019-02-04T17:23:07.809Z,5.50
2019-02-04T17:25:36.622Z,5.40
2019-02-04T17:28:06.491Z,5.40
2019-02-04T17:30:35.478Z,5.30
2019-02-04T17:33:05.117Z,5.20
2019-02-04T17:35:34.143Z,5.20
2019-02-04T17:38:04.226Z,5.30
2019-02-04T17:40:33.139Z,5.10
2019-02-04T17:43:02.002Z,5.10
2019-02-04T17:45:31.253Z,5.10
2019-02-04T17:48:00.203Z,5.00
2019-02-04T17:50:29.277Z,4.90
2019-02-04T17:52:58.301Z,4.90
2019-02-04T17:55:27.254Z,4.90
2019-02-04T17:57:56.792Z,5.00
2019-02-04T18:00:48.696Z,5.20
2019-02-04T18:03:17.853Z,5.30
2019-02-04T18:05:46.832Z,5.30
2019-02-04T18:08:16.199Z,5.30
2019-02-04T18:10:44.898Z,5.30
2019-02-04T18:13:14.041Z,5.40
2019-02-04T18:15:42.748Z,5.20
2019-02-04T18:18:12.066Z,5.10
2019-02-04T18:20:41.328Z,5.30
2019-02-04T18:23:11.285Z,5.30
2019-02-04T18:25:40.809Z,5.40
2019-02-04T18:28:09.425Z,5.40
2019-02-04T18:30:38.916Z,5.60
2019-02-04T18:33:07.892Z,5.70
2019-02-04T18:35:36.976Z,5.80
2019-02-04T18:38:05.585Z,5.70
2019-02-04T18:40:33.997Z,5.80
2019-02-04T18:43:02.678Z,5.70
2019-02-04T18:45:31.437Z,5.70
2019-02-04T18:47:59.975Z,5.70
2019-02-04T18:50:29.542Z,5.60
2019-02-04T18:52:58.738Z,5.50
2019-02-04T18:55:30.534Z,5.40
2019-02-04T18:57:59.530Z,5.20
2019-02-04T19:00:31.416Z,5.30
2019-02-04T19:03:02.974Z,5.40
2019-02-04T19:05:31.966Z,5.30
2019-02-04T19:08:01.756Z,5.10
2019-02-04T19:10:30.490Z,5.00
2019-02-04T19:12:59.527Z,5.00
2019-02-04T19:15:30.631Z,5.10
2019-02-04T19:18:05.046Z,4.80
2019-02-04T19:20:33.873Z,4.90
2019-02-04T19:23:02.788Z,5.20
2019-02-04T19:25:31.693Z,5.00
2019-02-04T19:28:00.299Z,4.90
2019-02-04T19:30:42.861Z,4.80
2019-02-04T19:33:11.603Z,4.70
2019-02-04T19:35:46.210Z,4.70
2019-02-04T19:38:14.796Z,4.60
2019-02-04T19:40:43.777Z,4.90
2019-02-04T19:43:13.339Z,5.10
2019-02-04T19:45:42.193Z,5.20
2019-02-04T19:48:11.382Z,5.10
2019-02-04T19:50:40.034Z,4.80
2019-02-04T19:53:09.761Z,4.70
2019-02-04T19:55:38.144Z,4.90
2019-02-04T19:58:06.994Z,5.00
2019-02-04T20:00:37.587Z,5.20
2019-02-04T20:03:07.657Z,5.30
2019-02-04T20:05:36.698Z,5.20
2019-02-04T20:08:05.724Z,5.30
2019-02-04T20:10:35.592Z,5.00
2019-02-04T20:13:04.819Z,5.00
2019-02-04T20:15:33.798Z,5.00
2019-02-04T20:18:02.721Z,4.80
2019-02-04T20:20:31.307Z,4.80
2019-02-04T20:23:00.065Z,5.00
2019-02-04T20:25:30.068Z,4.90
2019-02-04T20:28:02.452Z,4.80
2019-02-04T20:30:45.489Z,4.70
2019-02-04T20:33:10.838Z,4.90
2019-02-04T20:35:39.830Z,5.00
2019-02-04T20:38:10.040Z,5.10
2019-02-04T20:40:41.268Z,4.90
2019-02-04T20:43:09.755Z,4.90
2019-02-04T20:45:38.146Z,5.00
2019-02-04T20:48:10.101Z,5.00
2019-02-04T20:50:40.157Z,4.90
2019-02-04T20:53:08.680Z,4.60
2019-02-04T20:55:37.259Z,4.60
2019-02-04T20:58:06.111Z,4.60
2019-02-04T21:00:34.484Z,4.50
2019-02-04T21:03:02.875Z,4.30
2019-02-04T21:05:31.852Z,4.40
2019-02-04T21:08:00.590Z,4.50
2019-02-04T21:10:29.298Z,4.60
2019-02-04T21:12:58.477Z,4.50
2019-02-04T21:15:27.165Z,4.60
2019-02-04T21:17:55.722Z,4.60
2019-02-04T21:20:25.262Z,4.40
2019-02-04T21:22:53.982Z,4.40
2019-02-04T21:25:22.469Z,4.40
2019-02-04T21:27:51.781Z,4.50
2019-02-04T21:30:24.982Z,4.70
2019-02-04T21:32:53.982Z,4.70
2019-02-04T21:35:22.357Z,4.80
2019-02-04T21:37:51.194Z,4.70
2019-02-04T21:40:20.324Z,4.60
2019-02-04T21:42:49.310Z,4.50
2019-02-04T21:45:19.112Z,4.50
2019-02-04T21:47:47.734Z,4.60
2019-02-04T21:50:18.871Z,4.60
2019-02-04T21:52:47.845Z,4.70
2019-02-04T21:55:17.471Z,4.80
2019-02-04T21:57:46.426Z,4.80
2019-02-04T22:00:29.180Z,4.70
2019-02-04T22:02:57.982Z,4.60
2019-02-04T22:05:28.473Z,4.50
2019-02-04T22:07:56.966Z,4.50
2019-02-04T22:10:26.791Z,4.70
2019-02-04T22:12:56.301Z,4.80
2019-02-04T22:15:25.787Z,4.70
2019-02-04T22:17:54.353Z,4.60
2019-02-04T22:20:22.937Z,4.70
2019-02-04T22:22:51.511Z,4.80
2019-02-04T22:25:21.890Z,4.70
2019-02-04T22:27:50.418Z,4.70
2019-02-04T22:30:27.235Z,4.60
2019-02-04T22:32:56.147Z,4.60
2019-02-04T22:35:24.543Z,4.60
2019-02-04T22:37:53.047Z,4.60
2019-02-04T22:40:24.440Z,4.60
2019-02-04T22:42:53.335Z,4.60
2019-02-04T22:45:22.863Z,4.70
2019-02-04T22:47:52.166Z,4.60
2019-02-04T22:50:23.387Z,4.50
2019-02-04T22:52:51.870Z,4.40
2019-02-04T22:55:31.067Z,4.40
2019-02-04T22:57:51.758Z,4.20
2019-02-04T23:01:15.898Z,4.30
2019-02-04T23:03:45.448Z,4.30
2019-02-04T23:06:13.835Z,4.10
2019-02-04T23:08:42.302Z,4.10
2019-02-04T23:11:10.827Z,4.20
2019-02-04T23:13:39.553Z,4.20
2019-02-04T23:16:08.155Z,4.20
2019-02-04T23:18:36.637Z,4.20
2019-02-04T23:21:05.232Z,4.10
2019-02-04T23:23:33.714Z,4.10
2019-02-04T23:26:02.412Z,4.00
2019-02-04T23:28:31.168Z,4.00
2019-02-04T23:30:59.765Z,4.00
2019-02-04T23:33:34.066Z,3.80
2019-02-04T23:35:58.501Z,3.80
2019-02-04T23:38:26.946Z,3.80
2019-02-04T23:40:55.439Z,3.90
2019-02-04T23:43:24.510Z,4.00
2019-02-04T23:45:52.912Z,3.90
2019-02-04T23:48:21.694Z,4.00
2019-02-04T23:50:50.281Z,4.00
2019-02-04T23:53:18.653Z,4.00
2019-02-04T23:55:54.316Z,4.00
2019-02-04T23:58:17.756Z,4.00
