createdAt,value
2018-07-21T00:00:55.370Z,65.45
2018-07-21T00:01:55.379Z,65.65
2018-07-21T00:02:55.344Z,64.95
2018-07-21T00:03:55.337Z,65.75
2018-07-21T00:04:55.279Z,65.75
2018-07-21T00:05:55.312Z,66.25
2018-07-21T00:06:55.453Z,66.45
2018-07-21T00:07:55.289Z,66.05
2018-07-21T00:08:55.277Z,66.95
2018-07-21T00:09:55.268Z,67.45
2018-07-21T00:10:55.272Z,67.15
2018-07-21T00:11:55.229Z,67.08
2018-07-21T00:12:55.196Z,67.38
2018-07-21T00:13:55.235Z,68.19
2018-07-21T00:14:55.213Z,67.49
2018-07-21T00:15:55.155Z,67.88
2018-07-21T00:16:55.386Z,67.52
2018-07-21T00:17:55.180Z,67.22
2018-07-21T00:18:55.193Z,67.52
2018-07-21T00:19:55.154Z,67.82
2018-07-21T00:20:55.148Z,67.32
2018-07-21T00:21:55.167Z,67.22
2018-07-21T00:22:55.084Z,67.32
2018-07-21T00:23:55.110Z,67.22
2018-07-21T00:24:55.103Z,67.85
2018-07-21T00:25:55.103Z,67.72
2018-07-21T00:26:55.132Z,67.72
2018-07-21T00:27:55.068Z,67.32
2018-07-21T00:28:55.014Z,68.45
2018-07-21T00:29:55.048Z,67.35
2018-07-21T00:30:55.046Z,67.75
2018-07-21T00:31:55.092Z,67.35
2018-07-21T00:32:55.024Z,68.15
2018-07-21T00:33:54.975Z,67.75
2018-07-21T00:34:54.999Z,66.85
2018-07-21T00:35:54.987Z,67.75
2018-07-21T00:36:55.000Z,67.68
2018-07-21T00:37:54.968Z,68.35
2018-07-21T00:38:54.910Z,67.35
2018-07-21T00:39:54.939Z,68.65
2018-07-21T00:40:54.932Z,66.95
2018-07-21T00:41:54.942Z,67.78
2018-07-21T00:42:54.865Z,68.38
2018-07-21T00:43:54.910Z,67.88
2018-07-21T00:44:54.887Z,68.08
2018-07-21T00:45:54.881Z,67.58
2018-07-21T00:46:54.890Z,68.99
2018-07-21T00:47:54.852Z,67.68
2018-07-21T00:48:54.843Z,68.49
2018-07-21T00:49:54.833Z,67.98
2018-07-21T00:50:54.823Z,67.88
2018-07-21T00:51:54.849Z,67.48
2018-07-21T00:52:54.807Z,67.58
2018-07-21T00:53:54.746Z,68.18
2018-07-21T00:54:54.778Z,67.38
2018-07-21T00:55:54.781Z,67.91
2018-07-21T00:56:54.735Z,67.71
2018-07-21T00:57:54.744Z,67.38
2018-07-21T00:58:54.737Z,68.21
2018-07-21T00:59:54.732Z,67.11
2018-07-21T01:00:54.715Z,67.11
2018-07-21T01:01:54.731Z,67.91
2018-07-21T01:02:54.689Z,67.61
2018-07-21T01:03:54.680Z,67.41
2018-07-21T01:04:54.668Z,67.51
2018-07-21T01:05:54.765Z,67.11
2018-07-21T01:06:54.676Z,67.11
2018-07-21T01:07:54.660Z,67.82
2018-07-21T01:08:54.624Z,67.11
2018-07-21T01:09:54.622Z,67.01
2018-07-21T01:10:54.615Z,67.61
2018-07-21T01:11:54.763Z,67.82
2018-07-21T01:12:54.586Z,68.41
2018-07-21T01:13:54.570Z,68.21
2018-07-21T01:14:54.571Z,67.91
2018-07-21T01:15:54.567Z,68.45
2018-07-21T01:16:54.580Z,68.82
2018-07-21T01:17:54.533Z,68.65
2018-07-21T01:18:54.510Z,68.95
2018-07-21T01:19:54.519Z,69.35
2018-07-21T01:20:54.504Z,69.15
2018-07-21T01:21:54.436Z,69.15
2018-07-21T01:22:54.500Z,69.15
2018-07-21T01:23:54.430Z,69.25
2018-07-21T01:24:54.458Z,69.45
2018-07-21T01:25:54.446Z,68.65
2018-07-21T01:26:54.433Z,68.48
2018-07-21T01:27:54.416Z,68.85
2018-07-21T01:28:54.418Z,68.85
2018-07-21T01:29:54.407Z,68.85
2018-07-21T01:30:54.390Z,68.65
2018-07-21T01:31:54.381Z,68.35
2018-07-21T01:32:54.398Z,68.35
2018-07-21T01:33:54.358Z,68.45
2018-07-21T01:34:54.346Z,68.59
2018-07-21T01:35:54.292Z,68.48
2018-07-21T01:36:54.321Z,68.25
2018-07-21T01:37:54.340Z,67.94
2018-07-21T01:38:54.314Z,68.55
2018-07-21T01:39:54.286Z,68.35
2018-07-21T01:40:54.247Z,68.15
2018-07-21T01:41:54.270Z,67.78
2018-07-21T01:42:54.235Z,67.24
2018-07-21T01:43:54.204Z,67.55
2018-07-21T01:44:54.240Z,67.65
2018-07-21T01:45:54.229Z,67.74
2018-07-21T01:46:54.220Z,67.14
2018-07-21T01:47:54.186Z,67.35
2018-07-21T01:48:54.156Z,67.55
2018-07-21T01:49:54.178Z,67.55
2018-07-21T01:50:54.169Z,67.44
2018-07-21T01:51:54.169Z,67.44
2018-07-21T01:52:54.178Z,67.44
2018-07-21T01:53:54.143Z,67.24
2018-07-21T01:54:54.127Z,67.14
2018-07-21T01:55:54.115Z,67.35
2018-07-21T01:56:54.110Z,67.44
2018-07-21T01:57:54.147Z,67.24
2018-07-21T01:58:54.085Z,67.74
2018-07-21T01:59:54.070Z,68.25
2018-07-21T02:00:54.060Z,67.14
2018-07-21T02:01:54.051Z,67.65
2018-07-21T02:02:54.031Z,67.44
2018-07-21T02:03:54.037Z,67.35
2018-07-21T02:04:54.019Z,66.94
2018-07-21T02:05:54.006Z,67.24
2018-07-21T02:06:53.996Z,66.84
2018-07-21T02:07:53.964Z,67.04
2018-07-21T02:08:54.066Z,67.14
2018-07-21T02:09:53.964Z,67.35
2018-07-21T02:10:53.955Z,67.04
2018-07-21T02:11:53.938Z,66.94
2018-07-21T02:12:53.955Z,67.14
2018-07-21T02:13:53.923Z,67.14
2018-07-21T02:14:53.871Z,67.24
2018-07-21T02:15:53.901Z,66.64
2018-07-21T02:16:53.891Z,66.84
2018-07-21T02:17:53.900Z,66.77
2018-07-21T02:18:53.874Z,66.94
2018-07-21T02:19:53.810Z,66.84
2018-07-21T02:20:53.846Z,66.97
2018-07-21T02:21:53.830Z,66.47
2018-07-21T02:22:53.856Z,66.67
2018-07-21T02:23:53.811Z,65.56
2018-07-21T02:24:53.807Z,66.57
2018-07-21T02:25:53.750Z,66.54
2018-07-21T02:26:53.776Z,66.47
2018-07-21T02:27:53.797Z,65.77
2018-07-21T02:28:53.772Z,66.67
2018-07-21T02:29:53.747Z,66.07
2018-07-21T02:30:53.741Z,66.64
2018-07-21T02:31:53.738Z,65.97
2018-07-21T02:32:53.745Z,65.97
2018-07-21T02:33:53.715Z,65.84
2018-07-21T02:34:53.692Z,66.03
2018-07-21T02:35:53.677Z,65.77
2018-07-21T02:36:53.671Z,65.97
2018-07-21T02:37:53.667Z,65.56
2018-07-21T02:38:53.637Z,65.33
2018-07-21T02:39:53.641Z,65.44
2018-07-21T02:40:53.632Z,65.16
2018-07-21T02:41:53.614Z,65.67
2018-07-21T02:42:53.562Z,65.33
2018-07-21T02:43:53.623Z,64.96
2018-07-21T02:44:53.585Z,65.16
2018-07-21T02:45:53.572Z,64.76
2018-07-21T02:46:53.569Z,65.06
2018-07-21T02:47:53.511Z,65.06
2018-07-21T02:48:53.556Z,65.16
2018-07-21T02:49:53.524Z,64.96
2018-07-21T02:50:53.517Z,64.96
2018-07-21T02:51:53.511Z,65.67
2018-07-21T02:52:53.491Z,64.86
2018-07-21T02:53:53.514Z,65.06
2018-07-21T02:54:53.469Z,64.86
2018-07-21T02:55:53.459Z,65.26
2018-07-21T02:56:53.447Z,65.26
2018-07-21T02:57:53.440Z,65.06
2018-07-21T02:58:53.450Z,65.47
2018-07-21T02:59:53.422Z,65.16
2018-07-21T03:00:53.418Z,65.26
2018-07-21T03:01:53.399Z,65.16
2018-07-21T03:02:53.380Z,65.47
2018-07-21T03:03:53.403Z,64.86
2018-07-21T03:04:53.315Z,65.26
2018-07-21T03:05:53.352Z,64.96
2018-07-21T03:06:53.338Z,64.96
2018-07-21T03:07:53.338Z,65.26
2018-07-21T03:08:53.354Z,65.16
2018-07-21T03:09:53.345Z,65.16
2018-07-21T03:10:53.255Z,65.26
2018-07-21T03:11:53.383Z,65.36
2018-07-21T03:12:53.272Z,65.06
2018-07-21T03:13:53.256Z,65.06
2018-07-21T03:14:53.258Z,65.06
2018-07-21T03:15:53.199Z,65.36
2018-07-21T03:16:53.247Z,65.36
2018-07-21T03:17:53.200Z,65.16
2018-07-21T03:18:53.197Z,65.16
2018-07-21T03:19:53.193Z,65.87
2018-07-21T03:20:53.189Z,65.47
2018-07-21T03:21:53.137Z,65.67
2018-07-21T03:22:53.133Z,65.16
2018-07-21T03:23:53.200Z,65.16
2018-07-21T03:24:53.148Z,65.97
2018-07-21T03:25:53.142Z,65.97
2018-07-21T03:26:53.123Z,65.90
2018-07-21T03:27:53.074Z,65.90
2018-07-21T03:28:53.132Z,65.80
2018-07-21T03:29:53.090Z,66.10
2018-07-21T03:30:53.122Z,66.50
2018-07-21T03:31:53.068Z,66.30
2018-07-21T03:32:53.059Z,66.10
2018-07-21T03:33:53.081Z,66.50
2018-07-21T03:34:53.033Z,65.59
2018-07-21T03:35:53.030Z,66.60
2018-07-21T03:36:53.016Z,65.70
2018-07-21T03:37:53.006Z,66.50
2018-07-21T03:38:53.019Z,65.80
2018-07-21T03:39:52.990Z,66.50
2018-07-21T03:40:52.970Z,66.30
2018-07-21T03:41:52.971Z,66.60
2018-07-21T03:42:52.948Z,66.30
2018-07-21T03:43:52.967Z,66.30
2018-07-21T03:44:52.897Z,66.40
2018-07-21T03:45:52.916Z,67.11
2018-07-21T03:46:52.904Z,66.91
2018-07-21T03:47:52.894Z,67.00
2018-07-21T03:48:52.880Z,67.11
2018-07-21T03:49:52.903Z,67.31
2018-07-21T03:50:52.814Z,67.11
2018-07-21T03:51:52.849Z,67.21
2018-07-21T03:52:52.843Z,66.80
2018-07-21T03:53:52.855Z,66.80
2018-07-21T03:54:52.855Z,67.61
2018-07-21T03:55:52.822Z,67.11
2018-07-21T03:56:52.800Z,67.14
2018-07-21T03:57:52.791Z,66.80
2018-07-21T03:58:52.777Z,67.31
2018-07-21T03:59:52.794Z,67.44
2018-07-21T04:00:52.749Z,67.84
2018-07-21T04:01:52.747Z,67.54
2018-07-21T04:02:52.733Z,67.74
2018-07-21T04:03:52.720Z,67.34
2018-07-21T04:04:52.697Z,67.24
2018-07-21T04:05:52.695Z,67.94
2018-07-21T04:06:52.641Z,67.34
2018-07-21T04:07:52.682Z,67.74
2018-07-21T04:08:52.667Z,67.34
2018-07-21T04:09:52.685Z,67.74
2018-07-21T04:10:52.600Z,67.03
2018-07-21T04:11:52.627Z,67.44
2018-07-21T04:12:52.616Z,67.24
2018-07-21T04:13:52.610Z,67.34
2018-07-21T04:14:52.730Z,67.41
2018-07-21T04:15:52.588Z,67.61
2018-07-21T04:16:52.534Z,67.61
2018-07-21T04:17:52.569Z,67.74
2018-07-21T04:18:52.559Z,67.51
2018-07-21T04:19:52.540Z,67.00
2018-07-21T04:20:52.504Z,67.51
2018-07-21T04:21:52.521Z,67.11
2018-07-21T04:22:52.508Z,67.31
2018-07-21T04:23:52.502Z,67.00
2018-07-21T04:24:52.550Z,67.41
2018-07-21T04:25:52.482Z,66.91
2018-07-21T04:26:52.466Z,66.80
2018-07-21T04:27:52.460Z,66.91
2018-07-21T04:28:52.457Z,66.80
2018-07-21T04:29:52.460Z,67.00
2018-07-21T04:30:52.425Z,66.30
2018-07-21T04:31:52.412Z,66.80
2018-07-21T04:32:52.409Z,66.50
2018-07-21T04:33:52.386Z,66.30
2018-07-21T04:34:52.412Z,66.10
2018-07-21T04:35:52.328Z,66.00
2018-07-21T04:36:52.317Z,66.20
2018-07-21T04:37:52.342Z,65.59
2018-07-21T04:38:52.331Z,66.00
2018-07-21T04:39:52.344Z,65.70
2018-07-21T04:40:52.319Z,65.39
2018-07-21T04:41:52.300Z,65.39
2018-07-21T04:42:52.290Z,65.90
2018-07-21T04:43:52.278Z,65.90
2018-07-21T04:44:52.299Z,65.59
2018-07-21T04:45:52.261Z,65.19
2018-07-21T04:46:52.261Z,64.96
2018-07-21T04:47:52.239Z,65.26
2018-07-21T04:48:52.225Z,65.26
2018-07-21T04:49:52.262Z,65.56
2018-07-21T04:50:52.204Z,64.56
2018-07-21T04:51:52.200Z,64.66
2018-07-21T04:52:52.143Z,64.56
2018-07-21T04:53:52.175Z,64.46
2018-07-21T04:54:52.188Z,64.96
2018-07-21T04:55:52.146Z,65.67
2018-07-21T04:56:52.139Z,65.26
2018-07-21T04:57:52.142Z,65.16
2018-07-21T04:58:52.126Z,65.26
2018-07-21T04:59:52.107Z,65.67
2018-07-21T05:00:52.172Z,66.47
2018-07-21T05:01:52.130Z,66.97
2018-07-21T05:02:52.078Z,67.27
2018-07-21T05:03:52.079Z,67.00
2018-07-21T05:04:52.053Z,67.07
2018-07-21T05:05:52.067Z,66.57
2018-07-21T05:06:52.038Z,65.67
2018-07-21T05:07:52.079Z,65.67
2018-07-21T05:08:51.966Z,65.67
2018-07-21T05:09:52.021Z,65.26
2018-07-21T05:10:52.014Z,65.67
2018-07-21T05:11:51.982Z,65.36
2018-07-21T05:12:51.966Z,64.96
2018-07-21T05:13:51.912Z,65.06
2018-07-21T05:14:51.958Z,65.06
2018-07-21T05:15:51.975Z,65.36
2018-07-21T05:16:51.966Z,64.46
2018-07-21T05:17:51.940Z,64.46
2018-07-21T05:18:51.893Z,64.46
2018-07-21T05:19:51.844Z,64.26
2018-07-21T05:20:52.024Z,64.76
2018-07-21T05:21:51.866Z,64.56
2018-07-21T05:22:51.860Z,64.43
2018-07-21T05:23:51.867Z,65.03
2018-07-21T05:24:51.832Z,65.23
2018-07-21T05:25:51.851Z,64.93
2018-07-21T05:26:51.817Z,64.93
2018-07-21T05:27:51.804Z,64.43
2018-07-21T05:28:51.789Z,64.43
2018-07-21T05:29:51.785Z,64.53
2018-07-21T05:30:51.798Z,64.83
2018-07-21T05:31:51.766Z,64.73
2018-07-21T05:32:51.750Z,64.13
2018-07-21T05:33:51.748Z,64.73
2018-07-21T05:34:51.731Z,64.53
2018-07-21T05:35:51.749Z,64.93
2018-07-21T05:36:51.789Z,64.93
2018-07-21T05:37:51.724Z,64.53
2018-07-21T05:38:51.683Z,65.03
2018-07-21T05:39:51.701Z,65.13
2018-07-21T05:40:51.698Z,65.03
2018-07-21T05:41:51.654Z,65.03
2018-07-21T05:42:51.654Z,65.13
2018-07-21T05:43:51.632Z,64.83
2018-07-21T05:44:51.616Z,65.23
2018-07-21T05:45:51.651Z,65.13
2018-07-21T05:46:51.574Z,65.13
2018-07-21T05:47:51.568Z,65.03
2018-07-21T05:48:51.593Z,65.00
2018-07-21T05:49:51.565Z,64.93
2018-07-21T05:50:51.562Z,64.83
2018-07-21T05:51:51.552Z,65.00
2018-07-21T05:52:51.530Z,64.70
2018-07-21T05:53:51.536Z,64.50
2018-07-21T05:54:51.530Z,64.30
2018-07-21T05:55:51.526Z,64.70
2018-07-21T05:56:51.492Z,64.27
2018-07-21T05:57:51.475Z,63.56
2018-07-21T05:58:51.469Z,64.27
2018-07-21T05:59:51.469Z,63.43
2018-07-21T06:00:51.485Z,63.73
2018-07-21T06:01:51.434Z,63.33
2018-07-21T06:02:51.522Z,63.43
2018-07-21T06:03:51.380Z,62.70
2018-07-21T06:04:51.418Z,63.00
2018-07-21T06:05:51.414Z,62.70
2018-07-21T06:06:51.479Z,63.10
2018-07-21T06:07:51.380Z,62.47
2018-07-21T06:08:51.359Z,61.87
2018-07-21T06:09:51.342Z,61.36
2018-07-21T06:10:51.457Z,60.24
2018-07-21T06:11:51.336Z,60.94
2018-07-21T06:12:51.386Z,59.94
2018-07-21T06:13:51.310Z,60.14
2018-07-21T06:14:51.299Z,59.41
2018-07-21T06:15:51.303Z,58.83
2018-07-21T06:16:51.348Z,59.53
2018-07-21T06:17:51.256Z,59.70
2018-07-21T06:18:51.251Z,59.00
2018-07-21T06:19:51.200Z,59.81
2018-07-21T06:20:51.249Z,59.61
2018-07-21T06:21:51.228Z,59.70
2018-07-21T06:22:51.211Z,59.81
2018-07-21T06:23:51.182Z,59.48
2018-07-21T06:24:51.144Z,59.38
2018-07-21T06:25:51.205Z,58.78
2018-07-21T06:26:51.160Z,59.45
2018-07-21T06:27:51.157Z,59.78
2018-07-21T06:28:51.135Z,59.58
2018-07-21T06:29:51.129Z,59.78
2018-07-21T06:30:51.182Z,59.75
2018-07-21T06:31:51.128Z,59.65
2018-07-21T06:32:51.109Z,59.05
2018-07-21T06:33:51.102Z,58.62
2018-07-21T06:34:51.067Z,58.22
2018-07-21T06:35:51.101Z,57.79
2018-07-21T06:36:51.080Z,56.79
2018-07-21T06:37:51.039Z,56.49
2018-07-21T06:38:51.041Z,56.39
2018-07-21T06:39:50.983Z,56.07
2018-07-21T06:40:51.013Z,55.97
2018-07-21T06:41:51.048Z,55.64
2018-07-21T06:42:50.946Z,55.24
2018-07-21T06:43:51.010Z,55.44
2018-07-21T06:44:50.975Z,55.11
2018-07-21T06:45:51.032Z,54.61
2018-07-21T06:46:50.976Z,54.52
2018-07-21T06:47:50.950Z,53.17
2018-07-21T06:48:50.940Z,51.72
2018-07-21T06:49:50.865Z,51.27
2018-07-21T06:50:50.943Z,50.38
2018-07-21T06:51:50.924Z,49.51
2018-07-21T06:52:50.908Z,51.29
2018-07-21T06:53:50.887Z,51.89
2018-07-21T06:54:50.822Z,51.00
2018-07-21T06:55:50.860Z,50.60
2018-07-21T06:56:50.860Z,49.88
2018-07-21T06:57:50.820Z,49.66
2018-07-21T06:58:50.817Z,49.13
2018-07-21T06:59:50.831Z,49.13
2018-07-21T07:00:50.799Z,49.16
2018-07-21T07:01:50.824Z,48.76
2018-07-21T07:02:50.789Z,48.24
2018-07-21T07:03:50.718Z,48.24
2018-07-21T07:04:50.753Z,47.22
2018-07-21T07:05:50.801Z,47.42
2018-07-21T07:06:50.757Z,47.32
2018-07-21T07:07:50.676Z,47.89
2018-07-21T07:08:50.708Z,46.11
2018-07-21T07:09:50.709Z,46.11
2018-07-21T07:10:50.686Z,45.86
2018-07-21T07:11:50.727Z,43.56
2018-07-21T07:12:50.664Z,43.64
2018-07-21T07:13:50.654Z,43.02
2018-07-21T07:14:50.652Z,43.42
2018-07-21T07:15:50.650Z,42.63
2018-07-21T07:16:50.644Z,43.42
2018-07-21T07:17:50.632Z,43.10
2018-07-21T07:18:50.604Z,43.10
2018-07-21T07:19:50.594Z,43.00
2018-07-21T07:20:50.581Z,43.10
2018-07-21T07:21:50.594Z,42.60
2018-07-21T07:22:50.558Z,41.30
2018-07-21T07:23:50.546Z,41.10
2018-07-21T07:24:50.542Z,40.78
2018-07-21T07:25:50.533Z,41.47
2018-07-21T07:26:50.536Z,41.08
2018-07-21T07:27:51.645Z,40.26
2018-07-21T07:28:50.495Z,40.47
2018-07-21T07:29:50.482Z,41.04
2018-07-21T07:30:50.476Z,40.25
2018-07-21T07:31:50.503Z,39.83
2018-07-21T07:32:50.476Z,40.42
2018-07-21T07:33:50.457Z,40.01
2018-07-21T07:34:50.427Z,38.82
2018-07-21T07:35:50.424Z,39.40
2018-07-21T07:36:50.408Z,38.96
2018-07-21T07:37:50.431Z,36.88
2018-07-21T07:38:50.385Z,37.27
2018-07-21T07:39:50.379Z,37.17
2018-07-21T07:40:50.378Z,36.94
2018-07-21T07:41:50.354Z,35.72
2018-07-21T07:42:50.381Z,35.21
2018-07-21T07:43:50.335Z,35.02
2018-07-21T07:44:50.321Z,35.13
2018-07-21T07:45:50.316Z,35.25
2018-07-21T07:46:50.309Z,35.25
2018-07-21T07:47:50.315Z,35.23
2018-07-21T07:48:50.235Z,35.03
2018-07-21T07:49:50.271Z,35.35
2018-07-21T07:50:50.224Z,36.88
2018-07-21T07:51:50.250Z,36.90
2018-07-21T07:52:50.274Z,38.10
2018-07-21T07:53:50.232Z,37.15
2018-07-21T07:54:50.221Z,35.44
2018-07-21T07:55:50.207Z,35.35
2018-07-21T07:56:50.159Z,36.94
2018-07-21T07:57:50.215Z,36.46
2018-07-21T07:58:50.199Z,37.68
2018-07-21T07:59:50.119Z,37.39
2018-07-21T08:00:50.159Z,36.98
2018-07-21T08:01:50.155Z,37.68
2018-07-21T08:02:50.318Z,37.78
2018-07-21T08:03:50.125Z,36.86
2018-07-21T08:04:50.112Z,36.66
2018-07-21T08:05:50.122Z,36.57
2018-07-21T08:06:50.090Z,37.27
2018-07-21T08:07:50.116Z,38.08
2018-07-21T08:08:50.030Z,37.59
2018-07-21T08:09:50.016Z,37.57
2018-07-21T08:10:50.055Z,36.55
2018-07-21T08:11:50.044Z,36.13
2018-07-21T08:12:50.132Z,37.17
2018-07-21T08:13:50.029Z,38.47
2018-07-21T08:14:50.007Z,38.79
2018-07-21T08:15:49.997Z,39.06
2018-07-21T08:16:49.948Z,37.95
2018-07-21T08:17:50.007Z,37.05
2018-07-21T08:18:49.965Z,37.17
2018-07-21T08:19:50.072Z,37.78
2018-07-21T08:20:49.945Z,39.38
2018-07-21T08:21:49.930Z,38.90
2018-07-21T08:22:49.950Z,37.87
2018-07-21T08:23:49.914Z,38.12
2018-07-21T08:24:49.910Z,36.80
2018-07-21T08:25:49.892Z,35.92
2018-07-21T08:26:49.889Z,35.38
2018-07-21T08:27:49.900Z,35.18
2018-07-21T08:28:49.860Z,34.36
2018-07-21T08:29:49.850Z,33.34
2018-07-21T08:30:49.834Z,32.74
2018-07-21T08:31:49.824Z,32.64
2018-07-21T08:32:49.840Z,32.64
2018-07-21T08:33:49.811Z,32.95
2018-07-21T08:34:49.798Z,33.25
2018-07-21T08:35:49.797Z,33.65
2018-07-21T08:36:49.779Z,33.65
2018-07-21T08:37:49.959Z,33.62
2018-07-21T08:38:49.776Z,32.94
2018-07-21T08:39:49.748Z,32.45
2018-07-21T08:40:49.739Z,32.82
2018-07-21T08:41:49.741Z,32.45
2018-07-21T08:42:49.744Z,32.76
2018-07-21T08:43:49.700Z,34.99
2018-07-21T08:44:49.689Z,36.71
2018-07-21T08:45:49.693Z,38.26
2018-07-21T08:46:49.632Z,38.35
2018-07-21T08:47:49.675Z,38.14
2018-07-21T08:48:49.725Z,36.45
2018-07-21T08:49:49.790Z,36.23
2018-07-21T08:50:49.632Z,37.79
2018-07-21T08:51:49.616Z,38.12
2018-07-21T08:52:49.615Z,39.15
2018-07-21T08:53:49.972Z,39.36
2018-07-21T08:54:49.586Z,39.78
2018-07-21T08:55:49.580Z,39.65
2018-07-21T08:56:49.574Z,39.26
2018-07-21T08:57:49.560Z,39.54
2018-07-21T08:58:49.571Z,38.24
2018-07-21T08:59:49.542Z,38.51
2018-07-21T09:00:49.541Z,37.14
2018-07-21T09:01:49.516Z,37.14
2018-07-21T09:02:49.510Z,37.93
2018-07-21T09:03:49.519Z,37.12
2018-07-21T09:04:49.481Z,37.22
2018-07-21T09:05:49.513Z,36.82
2018-07-21T09:06:49.463Z,37.14
2018-07-21T09:07:49.446Z,38.35
2018-07-21T09:08:49.469Z,38.75
2018-07-21T09:09:49.436Z,38.75
2018-07-21T09:10:49.422Z,38.75
2018-07-21T09:11:49.412Z,37.98
2018-07-21T09:12:49.399Z,38.85
2018-07-21T09:13:49.413Z,38.67
2018-07-21T09:14:49.374Z,38.96
2018-07-21T09:15:49.368Z,39.26
2018-07-21T09:16:49.361Z,39.58
2018-07-21T09:17:49.348Z,40.29
2018-07-21T09:18:49.361Z,39.70
2018-07-21T09:19:49.323Z,40.09
2018-07-21T09:20:49.310Z,39.87
2018-07-21T09:21:49.304Z,39.68
2018-07-21T09:22:49.297Z,39.65
2018-07-21T09:23:49.313Z,38.87
2018-07-21T09:24:49.271Z,38.77
2018-07-21T09:25:49.267Z,38.95
2018-07-21T09:26:49.246Z,39.25
2018-07-21T09:27:49.237Z,38.65
2018-07-21T09:28:49.255Z,38.85
2018-07-21T09:29:49.175Z,38.65
2018-07-21T09:30:49.219Z,39.52
2018-07-21T09:31:49.205Z,38.83
2018-07-21T09:32:49.188Z,39.11
2018-07-21T09:33:49.217Z,38.12
2018-07-21T09:34:49.167Z,38.02
2018-07-21T09:35:49.160Z,37.81
2018-07-21T09:36:49.147Z,37.91
2018-07-21T09:37:49.096Z,37.51
2018-07-21T09:38:49.147Z,37.81
2018-07-21T09:39:49.124Z,37.32
2018-07-21T09:40:49.099Z,37.91
2018-07-21T09:41:49.102Z,36.71
2018-07-21T09:42:49.079Z,36.40
2018-07-21T09:43:49.105Z,36.30
2018-07-21T09:44:49.055Z,36.99
2018-07-21T09:45:49.061Z,36.41
2018-07-21T09:46:49.039Z,37.30
2018-07-21T09:47:48.998Z,37.53
2018-07-21T09:48:49.018Z,37.35
2018-07-21T09:49:49.008Z,37.96
2018-07-21T09:50:49.001Z,37.96
2018-07-21T09:51:48.994Z,38.26
2018-07-21T09:52:48.940Z,37.35
2018-07-21T09:53:48.988Z,36.66
2018-07-21T09:54:48.961Z,36.55
2018-07-21T09:55:49.078Z,36.84
2018-07-21T09:56:48.930Z,37.02
2018-07-21T09:57:48.924Z,36.65
2018-07-21T09:58:49.070Z,37.12
2018-07-21T09:59:48.904Z,37.12
2018-07-21T10:00:48.897Z,36.43
2018-07-21T10:01:48.879Z,36.92
2018-07-21T10:02:48.865Z,36.55
2018-07-21T10:03:48.888Z,36.84
2018-07-21T10:04:48.806Z,36.72
2018-07-21T10:05:48.790Z,36.94
2018-07-21T10:06:48.834Z,37.93
2018-07-21T10:07:48.812Z,37.53
2018-07-21T10:08:48.873Z,37.34
2018-07-21T10:09:48.803Z,36.94
2018-07-21T10:10:48.793Z,38.04
2018-07-21T10:11:48.732Z,37.76
2018-07-21T10:12:48.770Z,37.88
2018-07-21T10:13:48.934Z,38.77
2018-07-21T10:14:48.742Z,39.26
2018-07-21T10:15:48.733Z,38.79
2018-07-21T10:16:48.720Z,39.28
2018-07-21T10:17:48.707Z,39.20
2018-07-21T10:18:48.704Z,39.40
2018-07-21T10:19:48.715Z,38.00
2018-07-21T10:20:48.681Z,38.20
2018-07-21T10:21:48.681Z,37.80
2018-07-21T10:22:48.660Z,37.60
2018-07-21T10:23:48.646Z,36.30
2018-07-21T10:24:48.660Z,36.60
2018-07-21T10:25:48.628Z,36.40
2018-07-21T10:26:48.622Z,36.90
2018-07-21T10:27:48.608Z,37.01
2018-07-21T10:28:48.599Z,36.42
2018-07-21T10:29:48.596Z,37.30
2018-07-21T10:30:48.574Z,37.11
2018-07-21T10:31:48.577Z,37.34
2018-07-21T10:32:48.518Z,38.23
2018-07-21T10:33:48.548Z,37.74
2018-07-21T10:34:48.521Z,38.61
2018-07-21T10:35:48.529Z,37.82
2018-07-21T10:36:48.519Z,39.20
2018-07-21T10:37:48.519Z,39.50
2018-07-21T10:38:48.501Z,39.28
2018-07-21T10:39:48.507Z,38.39
2018-07-21T10:40:48.480Z,38.98
2018-07-21T10:41:48.461Z,38.69
2018-07-21T10:42:48.452Z,37.21
2018-07-21T10:43:48.446Z,38.20
2018-07-21T10:44:48.458Z,37.80
2018-07-21T10:45:48.418Z,37.49
2018-07-21T10:46:48.423Z,37.92
2018-07-21T10:47:48.405Z,37.62
2018-07-21T10:48:48.383Z,39.50
2018-07-21T10:49:48.396Z,37.70
2018-07-21T10:50:48.388Z,38.21
2018-07-21T10:51:48.316Z,38.69
2018-07-21T10:52:48.341Z,38.61
2018-07-21T10:53:48.297Z,38.61
2018-07-21T10:54:48.351Z,39.03
2018-07-21T10:55:48.309Z,39.22
2018-07-21T10:56:48.309Z,37.94
2018-07-21T10:57:48.354Z,38.23
2018-07-21T10:58:48.291Z,38.13
2018-07-21T10:59:48.365Z,39.03
2018-07-21T11:00:48.268Z,38.82
2018-07-21T11:01:48.233Z,38.71
2018-07-21T11:02:48.246Z,38.21
2018-07-21T11:03:48.198Z,37.11
2018-07-21T11:04:48.243Z,37.90
2018-07-21T11:05:48.218Z,37.21
2018-07-21T11:06:55.731Z,36.91
2018-07-21T11:07:48.193Z,37.51
2018-07-21T11:08:48.148Z,38.41
2018-07-21T11:09:48.195Z,38.41
2018-07-21T11:10:48.157Z,38.39
2018-07-21T11:11:48.100Z,38.10
2018-07-21T11:12:48.138Z,37.80
2018-07-21T11:13:48.135Z,38.20
2018-07-21T11:14:48.143Z,37.41
2018-07-21T11:15:48.120Z,37.70
2018-07-21T11:16:48.090Z,37.78
2018-07-21T11:17:48.078Z,37.78
2018-07-21T11:18:48.071Z,37.29
2018-07-21T11:19:48.090Z,37.19
2018-07-21T11:20:48.084Z,37.47
2018-07-21T11:21:48.044Z,36.09
2018-07-21T11:22:48.039Z,37.26
2018-07-21T11:23:48.033Z,36.57
2018-07-21T11:24:48.049Z,35.68
2018-07-21T11:25:48.003Z,36.27
2018-07-21T11:26:47.984Z,35.68
2018-07-21T11:27:48.003Z,34.79
2018-07-21T11:28:47.966Z,35.27
2018-07-21T11:29:47.984Z,35.77
2018-07-21T11:30:47.945Z,36.57
2018-07-21T11:31:47.948Z,35.69
2018-07-21T11:32:47.923Z,37.07
2018-07-21T11:33:47.865Z,37.19
2018-07-21T11:34:47.932Z,36.80
2018-07-21T11:35:48.054Z,36.70
2018-07-21T11:36:47.888Z,38.18
2018-07-21T11:37:47.871Z,37.76
2018-07-21T11:38:47.852Z,36.78
2018-07-21T11:39:47.872Z,35.88
2018-07-21T11:40:47.843Z,36.76
2018-07-21T11:41:47.831Z,35.58
2018-07-21T11:42:47.816Z,35.58
2018-07-21T11:43:47.810Z,35.27
2018-07-21T11:44:47.978Z,35.08
2018-07-21T11:45:47.788Z,35.48
2018-07-21T11:46:47.800Z,35.68
2018-07-21T11:47:47.769Z,35.28
2018-07-21T11:48:47.714Z,35.08
2018-07-21T11:49:47.728Z,34.59
2018-07-21T11:50:47.694Z,34.81
2018-07-21T11:51:47.720Z,35.50
2018-07-21T11:52:47.717Z,34.91
2018-07-21T11:53:47.704Z,35.30
2018-07-21T11:54:47.739Z,35.40
2018-07-21T11:55:47.720Z,36.19
2018-07-21T11:56:47.689Z,35.18
2018-07-21T11:57:47.659Z,35.48
2018-07-21T11:58:47.669Z,34.79
2018-07-21T11:59:47.645Z,35.17
2018-07-21T12:00:47.667Z,35.17
2018-07-21T12:01:47.632Z,35.15
2018-07-21T12:02:47.614Z,34.95
2018-07-21T12:03:47.601Z,33.67
2018-07-21T12:04:47.589Z,33.48
2018-07-21T12:05:47.648Z,34.67
2018-07-21T12:06:47.563Z,34.67
2018-07-21T12:07:47.563Z,35.27
2018-07-21T12:08:47.544Z,36.25
2018-07-21T12:09:47.547Z,35.46
2018-07-21T12:10:47.557Z,34.66
2018-07-21T12:11:47.521Z,34.97
2018-07-21T12:12:47.508Z,34.58
2018-07-21T12:13:47.496Z,35.17
2018-07-21T12:14:47.483Z,35.36
2018-07-21T12:15:47.503Z,35.05
2018-07-21T12:16:47.422Z,34.75
2018-07-21T12:17:47.412Z,34.56
2018-07-21T12:18:47.442Z,34.58
2018-07-21T12:19:47.428Z,35.17
2018-07-21T12:20:47.442Z,35.17
2018-07-21T12:21:47.412Z,35.27
2018-07-21T12:22:47.354Z,35.15
2018-07-21T12:23:47.390Z,35.15
2018-07-21T12:24:47.378Z,34.66
2018-07-21T12:25:47.423Z,34.15
2018-07-21T12:26:47.358Z,34.13
2018-07-21T12:27:47.297Z,33.74
2018-07-21T12:28:47.297Z,34.63
2018-07-21T12:29:47.337Z,33.64
2018-07-21T12:30:47.333Z,33.34
2018-07-21T12:31:47.255Z,33.82
2018-07-21T12:32:47.288Z,33.54
2018-07-21T12:33:47.339Z,34.72
2018-07-21T12:34:47.270Z,34.66
2018-07-21T12:35:47.294Z,35.05
2018-07-21T12:36:47.246Z,35.54
2018-07-21T12:37:47.239Z,34.75
2018-07-21T12:38:47.228Z,34.75
2018-07-21T12:39:47.233Z,35.05
2018-07-21T12:40:47.233Z,35.33
2018-07-21T12:41:47.316Z,34.95
2018-07-21T12:42:47.188Z,34.95
2018-07-21T12:43:47.291Z,35.05
2018-07-21T12:44:47.185Z,35.44
2018-07-21T12:45:47.204Z,34.86
2018-07-21T12:46:47.154Z,34.86
2018-07-21T12:47:47.146Z,34.84
2018-07-21T12:48:47.120Z,35.35
2018-07-21T12:49:47.095Z,34.97
2018-07-21T12:50:47.121Z,35.07
2018-07-21T12:51:47.085Z,34.97
2018-07-21T12:52:47.105Z,35.76