createdAt,value
2022-08-10T00:01:53.466Z,65.19
2022-08-10T00:04:24.782Z,65.33
2022-08-10T00:06:55.745Z,65.71
2022-08-10T00:09:24.590Z,65.66
2022-08-10T00:11:52.159Z,65.83
2022-08-10T00:14:20.805Z,66.07
2022-08-10T00:16:48.666Z,65.72
2022-08-10T00:19:17.425Z,66.37
2022-08-10T00:21:47.435Z,66.40
2022-08-10T00:24:15.851Z,66.32
2022-08-10T00:27:52.278Z,66.50
2022-08-10T00:29:31.819Z,66.66
2022-08-10T00:31:59.730Z,66.86
2022-08-10T00:34:29.372Z,66.95
2022-08-10T00:36:57.918Z,67.33
2022-08-10T00:39:26.724Z,67.37
2022-08-10T00:42:07.115Z,67.60
2022-08-10T00:44:50.036Z,67.45
2022-08-10T00:47:35.846Z,67.71
2022-08-10T00:50:07.978Z,68.12
2022-08-10T00:52:37.951Z,68.18
2022-08-10T00:55:06.646Z,68.29
2022-08-10T00:57:35.369Z,68.46
2022-08-10T01:00:05.599Z,68.58
2022-08-10T01:02:33.629Z,68.67
2022-08-10T01:05:11.396Z,69.13
2022-08-10T01:08:45.715Z,69.13
2022-08-10T01:12:37.893Z,69.00
2022-08-10T01:14:44.054Z,69.12
2022-08-10T01:17:21.332Z,69.39
2022-08-10T01:20:09.291Z,69.50
2022-08-10T01:23:01.266Z,69.56
2022-08-10T01:26:12.127Z,69.76
2022-08-10T01:29:12.942Z,69.99
2022-08-10T01:31:49.570Z,70.49
2022-08-10T01:34:46.923Z,70.58
2022-08-10T01:37:23.135Z,71.11
2022-08-10T01:39:58.637Z,71.21
2022-08-10T01:42:32.892Z,71.18
2022-08-10T01:45:07.104Z,71.10
2022-08-10T01:47:59.642Z,71.47
2022-08-10T01:50:53.241Z,71.52
2022-08-10T01:53:40.998Z,71.73
2022-08-10T01:56:16.875Z,71.97
2022-08-10T01:58:49.794Z,71.92
2022-08-10T02:01:23.038Z,72.11
2022-08-10T02:04:03.724Z,72.01
2022-08-10T02:06:36.967Z,72.09
2022-08-10T02:09:07.975Z,72.21
2022-08-10T02:12:05.645Z,72.37
2022-08-10T02:14:33.434Z,72.65
2022-08-10T02:17:57.470Z,73.11
2022-08-10T02:20:12.621Z,73.11
2022-08-10T02:22:44.193Z,72.82
2022-08-10T02:25:41.326Z,72.01
2022-08-10T02:28:04.201Z,72.67
2022-08-10T02:30:33.861Z,73.16
2022-08-10T02:33:03.403Z,73.24
2022-08-10T02:35:53.825Z,73.44
2022-08-10T02:38:58.964Z,73.50
2022-08-10T02:45:14.710Z,73.10
2022-08-10T02:45:22.799Z,73.56
2022-08-10T02:47:52.121Z,73.58
2022-08-10T02:50:33.409Z,73.91
2022-08-10T02:53:54.849Z,74.04
2022-08-10T02:56:09.297Z,74.13
2022-08-10T02:58:46.318Z,74.20
2022-08-10T03:01:23.121Z,74.60
2022-08-10T03:04:00.017Z,74.50
2022-08-10T03:06:38.619Z,74.89
2022-08-10T03:09:10.871Z,75.12
2022-08-10T03:12:37.211Z,75.37
2022-08-10T03:14:30.630Z,75.69
2022-08-10T03:17:01.548Z,75.71
2022-08-10T03:20:34.223Z,76.00
2022-08-10T03:22:22.284Z,75.82
2022-08-10T03:24:54.252Z,76.07
2022-08-10T03:27:23.877Z,76.41
2022-08-10T03:30:33.007Z,76.24
2022-08-10T03:32:42.630Z,76.53
2022-08-10T03:35:12.180Z,76.67
2022-08-10T03:37:40.540Z,76.59
2022-08-10T03:40:09.496Z,76.71
2022-08-10T03:42:40.094Z,77.44
2022-08-10T03:45:10.330Z,77.11
2022-08-10T03:47:40.328Z,77.50
2022-08-10T03:50:51.072Z,77.45
2022-08-10T03:52:58.764Z,77.46
2022-08-10T03:56:30.341Z,78.30
2022-08-10T03:58:15.188Z,78.47
2022-08-10T04:00:45.032Z,78.66
2022-08-10T04:03:12.984Z,78.74
2022-08-10T04:05:40.441Z,78.81
2022-08-10T04:08:08.413Z,79.17
2022-08-10T04:10:36.067Z,79.51
2022-08-10T04:13:03.545Z,79.60
2022-08-10T04:15:30.995Z,79.77
2022-08-10T04:18:05.943Z,79.82
2022-08-10T04:21:01.089Z,79.79
2022-08-10T04:23:34.192Z,79.64
2022-08-10T04:26:01.704Z,80.41
2022-08-10T04:28:29.541Z,80.62
2022-08-10T04:30:59.098Z,80.80
2022-08-10T04:33:31.536Z,80.58
2022-08-10T04:36:00.942Z,80.93
2022-08-10T04:38:32.008Z,81.07
2022-08-10T04:40:59.806Z,80.87
2022-08-10T04:43:27.747Z,81.08
2022-08-10T04:45:55.710Z,81.66
2022-08-10T04:48:41.272Z,81.33
2022-08-10T04:51:19.128Z,81.52
2022-08-10T04:54:04.080Z,81.41
2022-08-10T04:56:36.999Z,81.18
2022-08-10T04:59:07.610Z,81.71
2022-08-10T05:02:12.477Z,82.03
2022-08-10T05:04:34.628Z,81.96
2022-08-10T05:07:16.251Z,82.32
2022-08-10T05:10:02.866Z,82.18
2022-08-10T05:12:37.390Z,82.39
2022-08-10T05:15:12.321Z,82.46
2022-08-10T05:18:06.893Z,82.73
2022-08-10T05:20:30.459Z,82.89
2022-08-10T05:22:58.052Z,82.90
2022-08-10T05:25:25.532Z,82.72
2022-08-10T05:27:55.505Z,82.76
2022-08-10T05:30:24.971Z,82.88
2022-08-10T05:32:58.996Z,82.96
2022-08-10T05:35:55.452Z,83.07
2022-08-10T05:38:23.190Z,83.39
2022-08-10T05:40:50.997Z,83.82
2022-08-10T05:43:21.041Z,83.80
2022-08-10T05:46:17.054Z,83.88
2022-08-10T05:48:59.702Z,83.69
2022-08-10T05:51:30.378Z,83.61
2022-08-10T05:54:03.947Z,83.75
2022-08-10T05:56:57.160Z,83.66
2022-08-10T06:00:33.385Z,83.75
2022-08-10T06:02:32.050Z,83.58
2022-08-10T06:05:14.514Z,83.74
2022-08-10T06:07:52.899Z,83.93
2022-08-10T06:10:31.647Z,83.76
2022-08-10T06:13:26.770Z,83.74
2022-08-10T06:15:57.871Z,83.74
2022-08-10T06:18:27.175Z,83.75
2022-08-10T06:20:54.840Z,83.88
2022-08-10T06:23:25.494Z,83.96
2022-08-10T06:26:12.269Z,83.74
2022-08-10T06:29:03.006Z,83.47
2022-08-10T06:31:48.165Z,82.92
2022-08-10T06:34:32.001Z,82.65
2022-08-10T06:37:04.494Z,82.12
2022-08-10T06:39:34.768Z,81.79
2022-08-10T06:42:35.549Z,81.44
2022-08-10T06:45:15.527Z,81.06
2022-08-10T06:48:01.236Z,80.81
2022-08-10T06:50:45.392Z,79.95
2022-08-10T06:53:52.408Z,79.48
2022-08-10T06:56:37.402Z,78.65
2022-08-10T06:59:22.130Z,78.05
2022-08-10T07:02:04.947Z,77.50
2022-08-10T07:04:42.204Z,77.03
2022-08-10T07:07:17.234Z,76.42
2022-08-10T07:09:47.836Z,75.70
2022-08-10T07:12:19.312Z,75.24
2022-08-10T07:14:48.395Z,75.20
2022-08-10T07:17:20.774Z,74.81
2022-08-10T07:20:02.324Z,73.93
2022-08-10T07:23:27.374Z,72.81
2022-08-10T07:25:28.361Z,72.09
2022-08-10T07:28:01.894Z,71.90
2022-08-10T07:30:37.958Z,70.74
2022-08-10T07:33:08.305Z,69.78
2022-08-10T07:35:42.259Z,69.33
2022-08-10T07:38:27.298Z,68.62
2022-08-10T07:40:58.206Z,68.33
2022-08-10T07:43:31.795Z,67.95
2022-08-10T07:46:05.319Z,67.07
2022-08-10T07:48:42.254Z,67.37
2022-08-10T07:51:11.372Z,66.46
2022-08-10T07:53:55.526Z,64.68
2022-08-10T07:56:47.787Z,64.28
2022-08-10T07:59:23.035Z,64.76
2022-08-10T08:01:54.537Z,63.35
2022-08-10T08:04:24.998Z,63.51
2022-08-10T08:06:54.800Z,63.57
2022-08-10T08:09:25.111Z,63.51
2022-08-10T08:11:55.346Z,62.39
2022-08-10T08:14:26.390Z,61.61
2022-08-10T08:16:56.307Z,59.76
2022-08-10T08:19:28.216Z,58.48
2022-08-10T08:24:06.838Z,58.41
2022-08-10T08:24:56.601Z,59.09
2022-08-10T08:27:27.335Z,58.04
2022-08-10T08:29:55.631Z,57.05
2022-08-10T08:32:31.198Z,55.21
2022-08-10T08:35:08.691Z,56.09
2022-08-10T08:38:30.470Z,54.84
2022-08-10T08:40:33.579Z,54.62
2022-08-10T08:43:52.191Z,54.39
2022-08-10T08:46:59.584Z,53.96
2022-08-10T08:50:09.496Z,53.79
2022-08-10T08:53:23.814Z,54.33
2022-08-10T08:56:26.395Z,53.46
2022-08-10T08:59:11.368Z,53.53
2022-08-10T09:02:09.014Z,52.92
2022-08-10T09:05:00.128Z,51.99
2022-08-10T09:08:17.710Z,52.33
2022-08-10T09:11:19.480Z,51.73
2022-08-10T09:14:30.865Z,51.62
2022-08-10T09:17:28.955Z,51.64
2022-08-10T09:20:10.832Z,50.52
2022-08-10T09:22:47.875Z,50.11
2022-08-10T09:25:24.595Z,49.83
2022-08-10T09:28:07.973Z,49.05
2022-08-10T09:31:20.892Z,48.34
2022-08-10T09:36:22.793Z,48.06
2022-08-10T09:38:01.983Z,47.41
2022-08-10T09:41:02.970Z,47.83
2022-08-10T09:44:08.058Z,46.88
2022-08-10T09:48:01.352Z,46.48
2022-08-10T09:51:34.873Z,46.01
2022-08-10T09:54:20.690Z,44.89
2022-08-10T09:56:53.536Z,45.95
2022-08-10T09:59:59.905Z,46.46
2022-08-10T10:02:50.758Z,46.09
2022-08-10T10:05:58.104Z,44.94
2022-08-10T10:08:53.717Z,44.77
2022-08-10T10:12:05.316Z,43.52
2022-08-10T10:15:32.508Z,43.90
2022-08-10T10:18:02.730Z,43.71
2022-08-10T10:21:00.328Z,43.23
2022-08-10T10:23:41.807Z,43.63
2022-08-10T10:26:38.174Z,42.14
2022-08-10T10:29:56.446Z,41.65
2022-08-10T10:33:00.187Z,42.19
2022-08-10T10:35:43.698Z,41.25
2022-08-10T10:38:13.987Z,41.54
2022-08-10T10:41:13.269Z,41.75
2022-08-10T10:44:42.581Z,42.04
2022-08-10T10:47:49.209Z,41.41
2022-08-10T10:50:27.992Z,41.53
2022-08-10T10:53:19.212Z,40.44
2022-08-10T10:56:14.842Z,40.60
2022-08-10T10:59:55.416Z,39.16
2022-08-10T11:02:53.258Z,39.05
2022-08-10T11:06:14.436Z,39.37
2022-08-10T11:08:52.368Z,39.94
2022-08-10T11:12:00.514Z,39.88
2022-08-10T11:14:29.092Z,38.24
2022-08-10T11:17:09.090Z,38.53
2022-08-10T11:20:02.976Z,38.46
2022-08-10T11:23:11.591Z,38.16
2022-08-10T11:25:46.639Z,37.92
2022-08-10T11:28:43.348Z,37.75
2022-08-10T11:31:19.492Z,38.64
2022-08-10T11:34:11.245Z,39.37
2022-08-10T11:36:46.191Z,39.20
2022-08-10T11:39:17.968Z,38.01
2022-08-10T11:42:12.234Z,37.69
2022-08-10T11:45:21.971Z,37.95
2022-08-10T11:48:54.617Z,37.49
2022-08-10T11:51:41.968Z,37.62
2022-08-10T11:54:24.194Z,37.33
2022-08-10T11:57:02.728Z,36.19
2022-08-10T11:59:58.837Z,36.29
2022-08-10T12:03:03.332Z,35.82
2022-08-10T12:05:54.708Z,35.17
2022-08-10T12:10:07.420Z,35.33
2022-08-10T12:11:25.490Z,36.28
2022-08-10T12:14:40.952Z,35.46
2022-08-10T12:17:27.505Z,34.92
2022-08-10T12:20:06.604Z,34.63
2022-08-10T12:23:11.816Z,34.59
2022-08-10T12:25:57.630Z,34.80
2022-08-10T12:28:50.002Z,34.12
2022-08-10T12:31:50.757Z,34.06
2022-08-10T12:34:45.503Z,33.51
2022-08-10T12:38:00.424Z,33.63
2022-08-10T12:40:38.032Z,32.46
2022-08-10T12:44:06.948Z,32.43
2022-08-10T12:47:10.374Z,31.95
2022-08-10T12:50:30.854Z,31.98
2022-08-10T12:53:17.430Z,31.16
2022-08-10T12:55:48.476Z,32.41
2022-08-10T12:58:57.990Z,32.06
2022-08-10T13:01:17.723Z,31.90
2022-08-10T13:04:20.734Z,32.23
2022-08-10T13:06:49.824Z,31.66
2022-08-10T13:09:24.239Z,31.34
2022-08-10T13:12:38.549Z,30.88
2022-08-10T13:15:28.217Z,31.40
2022-08-10T13:18:02.633Z,30.07
2022-08-10T13:20:36.583Z,30.76
2022-08-10T13:23:20.660Z,30.66
2022-08-10T13:25:52.635Z,30.80
2022-08-10T13:28:40.062Z,30.12
2022-08-10T13:32:03.446Z,30.74
2022-08-10T13:34:43.724Z,29.88
2022-08-10T13:37:18.981Z,30.08
2022-08-10T13:39:58.332Z,30.15
2022-08-10T13:42:36.624Z,29.91
2022-08-10T13:45:16.160Z,29.24
2022-08-10T13:47:50.210Z,28.94
2022-08-10T13:50:33.691Z,27.87
2022-08-10T13:53:14.906Z,28.25
2022-08-10T13:55:57.304Z,28.68
2022-08-10T13:58:37.015Z,29.38
2022-08-10T14:01:17.400Z,28.66
2022-08-10T14:03:50.065Z,28.51
2022-08-10T14:06:20.281Z,29.39
2022-08-10T14:08:58.101Z,29.68
2022-08-10T14:11:30.348Z,28.83
2022-08-10T14:14:03.962Z,28.37
2022-08-10T14:16:34.340Z,28.30
2022-08-10T14:19:12.658Z,27.88
2022-08-10T14:21:42.290Z,28.46
2022-08-10T14:24:25.440Z,28.27
2022-08-10T14:27:06.976Z,27.74
2022-08-10T14:29:45.105Z,28.35
2022-08-10T14:32:16.581Z,27.79
2022-08-10T14:36:16.160Z,28.15
2022-08-10T14:37:40.010Z,27.58
2022-08-10T14:40:19.475Z,27.82
2022-08-10T14:43:10.061Z,27.71
2022-08-10T14:45:43.971Z,27.88
2022-08-10T14:48:23.480Z,26.56
2022-08-10T14:51:02.997Z,26.18
2022-08-10T14:53:36.503Z,26.59
2022-08-10T14:56:08.502Z,26.62
2022-08-10T14:58:59.049Z,26.09
2022-08-10T15:02:00.563Z,26.46
2022-08-10T15:04:28.327Z,26.58
2022-08-10T15:07:12.090Z,26.44
2022-08-10T15:10:00.595Z,26.69
2022-08-10T15:12:36.982Z,26.47
2022-08-10T15:15:17.973Z,27.78
2022-08-10T15:17:59.619Z,27.07
2022-08-10T15:20:33.277Z,27.30
2022-08-10T15:23:08.224Z,27.42
2022-08-10T15:26:04.794Z,26.67
2022-08-10T15:29:21.835Z,27.25
2022-08-10T15:31:56.264Z,27.36
2022-08-10T15:34:44.712Z,26.49
2022-08-10T15:37:39.807Z,26.38
2022-08-10T15:40:23.994Z,26.81
2022-08-10T15:43:24.636Z,26.82
2022-08-10T15:46:17.678Z,26.87
2022-08-10T15:48:53.000Z,26.13
2022-08-10T15:51:33.724Z,26.51
2022-08-10T15:54:33.850Z,26.66
2022-08-10T15:57:25.648Z,26.63
2022-08-10T16:00:09.163Z,26.29
2022-08-10T16:03:00.885Z,26.69
2022-08-10T16:06:02.108Z,26.64
2022-08-10T16:08:56.247Z,26.68
2022-08-10T16:11:38.242Z,26.50
2022-08-10T16:14:13.247Z,26.54
2022-08-10T16:16:48.543Z,26.80
2022-08-10T16:19:23.962Z,26.48
2022-08-10T16:22:36.680Z,26.46
2022-08-10T16:24:58.471Z,27.05
2022-08-10T16:27:32.222Z,26.74
2022-08-10T16:30:04.765Z,26.06
2022-08-10T16:32:34.393Z,25.71
2022-08-10T16:35:09.230Z,25.83
2022-08-10T16:37:57.957Z,25.34
2022-08-10T16:40:29.700Z,25.37
2022-08-10T16:43:02.498Z,26.16
2022-08-10T16:45:48.101Z,25.80
2022-08-10T16:48:48.697Z,25.94
2022-08-10T16:51:17.602Z,26.33
2022-08-10T16:53:48.579Z,26.57
2022-08-10T16:56:22.715Z,26.20
2022-08-10T16:58:57.179Z,26.11
2022-08-10T17:01:30.361Z,26.44
2022-08-10T17:04:08.933Z,26.49
2022-08-10T17:06:52.487Z,26.21
2022-08-10T17:09:33.321Z,26.52
2022-08-10T17:12:11.547Z,26.95
2022-08-10T17:14:42.439Z,26.05
2022-08-10T17:17:19.369Z,26.35
2022-08-10T17:19:48.911Z,27.13
2022-08-10T17:22:26.555Z,26.67
2022-08-10T17:25:14.973Z,26.62
2022-08-10T17:28:04.171Z,27.12
2022-08-10T17:30:36.927Z,27.36
2022-08-10T17:33:29.320Z,27.48
2022-08-10T17:36:03.974Z,27.19
2022-08-10T17:38:36.929Z,26.74
2022-08-10T17:41:15.482Z,26.71
2022-08-10T17:44:01.890Z,26.88
2022-08-10T17:46:38.510Z,26.66
2022-08-10T17:49:10.704Z,27.30
2022-08-10T17:51:50.268Z,27.18
2022-08-10T17:54:30.823Z,27.16
2022-08-10T17:57:12.416Z,27.26
2022-08-10T17:59:42.188Z,27.83
2022-08-10T18:02:17.511Z,27.73
2022-08-10T18:04:51.484Z,27.51
2022-08-10T18:07:29.387Z,27.35
2022-08-10T18:09:59.507Z,28.11
2022-08-10T18:12:39.245Z,28.25
2022-08-10T18:15:11.986Z,28.59
2022-08-10T18:17:48.076Z,29.16
2022-08-10T18:20:20.119Z,29.16
2022-08-10T18:22:57.495Z,29.90
2022-08-10T18:25:32.995Z,29.91
2022-08-10T18:28:05.958Z,29.88
2022-08-10T18:30:45.730Z,30.18
2022-08-10T18:33:16.341Z,30.64
2022-08-10T18:35:51.194Z,30.77
2022-08-10T18:38:21.323Z,30.68
2022-08-10T18:40:59.306Z,30.93
2022-08-10T18:44:10.849Z,31.48
2022-08-10T18:46:32.070Z,31.30
2022-08-10T18:49:15.867Z,31.64
2022-08-10T18:51:47.524Z,31.74
2022-08-10T18:54:39.410Z,32.39
2022-08-10T18:57:51.585Z,31.96
2022-08-10T19:00:23.875Z,32.47
2022-08-10T19:03:17.865Z,32.64
2022-08-10T19:06:19.849Z,32.80
2022-08-10T19:09:46.219Z,33.33
2022-08-10T19:13:01.144Z,34.02
2022-08-10T19:15:42.656Z,34.81
2022-08-10T19:18:42.888Z,34.88
2022-08-10T19:21:32.804Z,35.20
2022-08-10T19:24:21.991Z,35.38
2022-08-10T19:27:09.862Z,35.62
2022-08-10T19:30:12.153Z,35.77
2022-08-10T19:33:32.207Z,36.45
2022-08-10T19:36:35.608Z,36.63
2022-08-10T19:39:58.654Z,36.36
2022-08-10T19:42:47.095Z,36.61
2022-08-10T19:46:00.698Z,36.94
2022-08-10T19:48:50.309Z,37.43
2022-08-10T19:51:57.369Z,38.05
2022-08-10T19:54:42.245Z,38.02
2022-08-10T19:57:37.293Z,38.36
2022-08-10T20:00:22.918Z,38.67
2022-08-10T20:03:13.002Z,38.81
2022-08-10T20:06:20.563Z,39.06
2022-08-10T20:09:02.261Z,39.60
2022-08-10T20:11:46.267Z,38.47
2022-08-10T20:14:27.347Z,39.40
2022-08-10T20:17:07.709Z,39.79
2022-08-10T20:20:01.997Z,39.76
2022-08-10T20:22:39.353Z,40.78
2022-08-10T20:25:16.621Z,41.17
2022-08-10T20:28:01.109Z,41.36
2022-08-10T20:30:34.598Z,41.55
2022-08-10T20:33:17.213Z,41.82
2022-08-10T20:35:58.368Z,42.29
2022-08-10T20:39:13.180Z,42.24
2022-08-10T20:42:06.536Z,42.26
2022-08-10T20:45:03.340Z,42.54
2022-08-10T20:48:01.754Z,42.63
2022-08-10T20:50:42.814Z,42.76
2022-08-10T20:53:16.574Z,42.91
2022-08-10T20:56:25.393Z,43.49
2022-08-10T21:00:02.567Z,43.29
2022-08-10T21:02:59.292Z,43.59
2022-08-10T21:06:31.469Z,44.13
2022-08-10T21:09:47.929Z,43.86
2022-08-10T21:12:55.346Z,44.00
2022-08-10T21:15:55.641Z,44.49
2022-08-10T21:18:44.135Z,45.01
2022-08-10T21:21:41.619Z,45.19
2022-08-10T21:24:23.457Z,45.32
2022-08-10T21:27:15.375Z,45.38
2022-08-10T21:30:17.053Z,45.63
2022-08-10T21:33:15.013Z,45.69
2022-08-10T21:35:49.292Z,46.05
2022-08-10T21:38:49.083Z,46.70
2022-08-10T21:41:57.281Z,46.49
2022-08-10T21:45:22.226Z,46.44
2022-08-10T21:48:39.202Z,46.88
2022-08-10T21:52:01.021Z,47.30
2022-08-10T21:55:03.199Z,47.06
2022-08-10T21:58:08.677Z,47.51
2022-08-10T22:01:09.450Z,47.72
2022-08-10T22:04:00.434Z,47.68
2022-08-10T22:06:53.165Z,47.99
2022-08-10T22:09:48.440Z,48.28
2022-08-10T22:16:09.778Z,48.52
2022-08-10T22:19:14.474Z,49.17
2022-08-10T22:22:27.206Z,49.17
2022-08-10T22:25:45.539Z,49.11
2022-08-10T22:28:39.021Z,49.37
2022-08-10T22:31:28.191Z,48.64
2022-08-10T22:31:55.510Z,49.90
2022-08-10T22:35:16.145Z,49.82
2022-08-10T22:38:23.432Z,50.34
2022-08-10T22:41:14.974Z,50.62
2022-08-10T22:44:01.566Z,50.32
2022-08-10T22:46:52.617Z,50.78
2022-08-10T22:49:24.930Z,50.57
2022-08-10T22:52:16.653Z,50.96
2022-08-10T22:55:15.436Z,49.85
2022-08-10T22:58:06.831Z,51.34
2022-08-10T23:00:35.663Z,51.04
2022-08-10T23:03:22.774Z,51.57
2022-08-10T23:06:07.374Z,51.95
2022-08-10T23:08:42.866Z,52.29
2022-08-10T23:11:30.058Z,52.25
2022-08-10T23:14:11.990Z,52.38
2022-08-10T23:17:07.814Z,52.52
2022-08-10T23:19:45.977Z,52.61
2022-08-10T23:22:25.749Z,52.99
2022-08-10T23:25:14.714Z,52.82
2022-08-10T23:27:49.837Z,52.98
2022-08-10T23:30:35.138Z,53.19
2022-08-10T23:33:05.302Z,53.57
2022-08-10T23:36:30.101Z,53.81
2022-08-10T23:38:47.693Z,53.98
2022-08-10T23:41:32.496Z,54.02
2022-08-10T23:44:04.471Z,54.34
2022-08-10T23:46:39.701Z,54.21
2022-08-10T23:49:12.869Z,54.62
2022-08-10T23:51:55.414Z,54.48
2022-08-10T23:54:28.738Z,54.21
2022-08-10T23:57:01.027Z,54.70
2022-08-10T23:59:32.390Z,54.83
