createdAt,value
2022-08-28T00:00:43.034Z,2.58
2022-08-28T00:03:13.103Z,2.60
2022-08-28T00:05:41.645Z,2.38
2022-08-28T00:08:12.888Z,2.30
2022-08-28T00:10:40.826Z,2.53
2022-08-28T00:13:13.968Z,2.55
2022-08-28T00:15:41.740Z,1.90
2022-08-28T00:18:09.132Z,2.35
2022-08-28T00:20:39.820Z,2.45
2022-08-28T00:23:07.859Z,2.55
2022-08-28T00:25:36.143Z,2.38
2022-08-28T00:28:10.206Z,2.67
2022-08-28T00:30:51.879Z,2.40
2022-08-28T00:33:29.961Z,2.33
2022-08-28T00:35:58.033Z,3.58
2022-08-28T00:38:27.660Z,2.60
2022-08-28T00:40:59.656Z,2.28
2022-08-28T00:43:48.327Z,2.47
2022-08-28T00:46:23.727Z,2.53
2022-08-28T00:48:51.425Z,2.45
2022-08-28T00:51:43.290Z,2.45
2022-08-28T00:54:10.615Z,2.30
2022-08-28T00:56:40.096Z,2.33
2022-08-28T00:59:15.685Z,2.63
2022-08-28T01:01:45.545Z,2.13
2022-08-28T01:04:20.041Z,3.10
2022-08-28T01:06:53.556Z,2.58
2022-08-28T01:09:25.135Z,2.70
2022-08-28T01:11:57.940Z,2.63
2022-08-28T01:14:30.325Z,2.47
2022-08-28T01:16:58.415Z,2.22
2022-08-28T01:19:39.870Z,2.72
2022-08-28T01:22:38.583Z,2.42
2022-08-28T01:25:18.904Z,2.50
2022-08-28T01:27:47.152Z,2.50
2022-08-28T01:30:19.679Z,2.63
2022-08-28T01:32:51.832Z,2.58
2022-08-28T01:35:29.677Z,2.67
2022-08-28T01:37:57.731Z,2.78
2022-08-28T01:40:42.950Z,2.67
2022-08-28T01:43:18.333Z,2.45
2022-08-28T01:45:57.817Z,2.85
2022-08-28T01:48:28.339Z,3.10
2022-08-28T01:50:56.051Z,2.70
2022-08-28T01:53:32.589Z,2.95
2022-08-28T01:56:09.662Z,2.85
2022-08-28T01:58:41.112Z,3.03
2022-08-28T02:01:14.565Z,2.47
2022-08-28T02:03:46.097Z,2.50
2022-08-28T02:06:15.713Z,3.22
2022-08-28T02:08:43.065Z,2.58
2022-08-28T02:11:10.904Z,3.22
2022-08-28T02:13:40.670Z,3.10
2022-08-28T02:16:10.813Z,3.10
2022-08-28T02:18:38.350Z,3.13
2022-08-28T02:21:08.340Z,3.05
2022-08-28T02:23:39.953Z,3.20
2022-08-28T02:26:13.260Z,3.13
2022-08-28T02:28:41.277Z,3.03
2022-08-28T02:31:09.666Z,3.20
2022-08-28T02:33:43.717Z,4.13
2022-08-28T02:36:13.432Z,2.88
2022-08-28T02:38:40.767Z,3.33
2022-08-28T02:41:08.736Z,3.17
2022-08-28T02:43:36.293Z,3.67
2022-08-28T02:46:04.953Z,3.30
2022-08-28T02:48:35.607Z,2.55
2022-08-28T02:51:08.457Z,3.47
2022-08-28T02:53:39.562Z,4.07
2022-08-28T02:56:13.311Z,3.72
2022-08-28T02:58:40.927Z,3.28
2022-08-28T03:01:12.078Z,3.47
2022-08-28T03:03:41.545Z,3.53
2022-08-28T03:06:13.615Z,3.40
2022-08-28T03:08:42.466Z,3.70
2022-08-28T03:11:09.858Z,3.67
2022-08-28T03:13:37.014Z,3.83
2022-08-28T03:16:08.513Z,3.75
2022-08-28T03:18:35.834Z,3.35
2022-08-28T03:21:04.457Z,3.35
2022-08-28T03:23:32.080Z,3.83
2022-08-28T03:26:14.310Z,3.42
2022-08-28T03:28:52.608Z,3.58
2022-08-28T03:31:24.409Z,3.95
2022-08-28T03:33:53.436Z,3.65
2022-08-28T03:36:25.786Z,3.75
2022-08-28T03:38:56.042Z,3.10
2022-08-28T03:41:25.555Z,3.70
2022-08-28T03:43:52.729Z,3.67
2022-08-28T03:46:24.386Z,3.75
2022-08-28T03:48:53.787Z,3.53
2022-08-28T03:51:29.723Z,3.10
2022-08-28T03:54:02.542Z,3.55
2022-08-28T03:56:31.753Z,3.67
2022-08-28T03:59:05.248Z,3.70
2022-08-28T04:01:33.739Z,4.05
2022-08-28T04:04:02.120Z,3.42
2022-08-28T04:06:29.478Z,3.55
2022-08-28T04:08:59.985Z,3.50
2022-08-28T04:11:28.597Z,3.60
2022-08-28T04:13:55.905Z,4.07
2022-08-28T04:16:23.026Z,3.55
2022-08-28T04:18:53.539Z,3.78
2022-08-28T04:21:23.995Z,3.95
2022-08-28T04:23:55.324Z,3.25
2022-08-28T04:26:26.729Z,3.97
2022-08-28T04:28:56.042Z,4.78
2022-08-28T04:31:31.621Z,4.78
2022-08-28T04:34:05.422Z,4.63
2022-08-28T04:36:35.953Z,3.92
2022-08-28T04:39:06.095Z,3.92
2022-08-28T04:41:33.341Z,4.57
2022-08-28T04:44:00.462Z,3.65
2022-08-28T04:46:31.187Z,4.30
2022-08-28T04:48:59.686Z,3.40
2022-08-28T04:51:28.857Z,3.20
2022-08-28T04:53:57.928Z,3.95
2022-08-28T04:56:26.574Z,4.05
2022-08-28T04:58:57.223Z,3.45
2022-08-28T05:01:25.088Z,3.90
2022-08-28T05:04:00.287Z,3.97
2022-08-28T05:06:30.748Z,3.90
2022-08-28T05:09:01.980Z,3.70
2022-08-28T05:11:34.122Z,4.03
2022-08-28T05:14:09.603Z,3.80
2022-08-28T05:16:48.808Z,3.67
2022-08-28T05:19:18.612Z,4.15
2022-08-28T05:21:47.140Z,4.43
2022-08-28T05:24:14.324Z,4.95
2022-08-28T05:26:48.308Z,4.32
2022-08-28T05:29:19.546Z,4.05
2022-08-28T05:31:47.584Z,3.97
2022-08-28T05:34:15.486Z,4.13
2022-08-28T05:36:43.141Z,4.22
2022-08-28T05:39:11.771Z,4.43
2022-08-28T05:41:42.357Z,4.15
2022-08-28T05:44:12.725Z,3.90
2022-08-28T05:46:43.659Z,4.75
2022-08-28T05:49:11.012Z,4.30
2022-08-28T05:51:42.000Z,3.78
2022-08-28T05:54:10.717Z,4.28
2022-08-28T05:56:40.600Z,4.10
2022-08-28T05:59:17.541Z,4.63
2022-08-28T06:01:48.129Z,4.95
2022-08-28T06:04:25.472Z,4.30
2022-08-28T06:06:53.769Z,5.20
2022-08-28T06:09:30.091Z,4.75
2022-08-28T06:12:01.044Z,5.13
2022-08-28T06:14:32.628Z,5.37
2022-08-28T06:17:00.991Z,4.95
2022-08-28T06:19:31.513Z,4.47
2022-08-28T06:22:04.410Z,5.57
2022-08-28T06:24:35.138Z,5.05
2022-08-28T06:27:02.205Z,5.00
2022-08-28T06:29:30.405Z,5.00
2022-08-28T06:32:02.021Z,5.32
2022-08-28T06:34:30.028Z,5.40
2022-08-28T06:36:57.129Z,5.28
2022-08-28T06:39:24.419Z,4.60
2022-08-28T06:41:51.586Z,5.22
2022-08-28T06:44:21.497Z,5.53
2022-08-28T06:46:52.385Z,4.90
2022-08-28T06:49:19.603Z,6.07
2022-08-28T06:51:47.124Z,5.43
2022-08-28T06:54:21.765Z,5.38
2022-08-28T06:56:51.711Z,5.15
2022-08-28T06:59:19.545Z,5.85
2022-08-28T07:01:46.915Z,5.00
2022-08-28T07:04:14.743Z,4.78
2022-08-28T07:06:46.742Z,5.47
2022-08-28T07:09:14.663Z,5.60
2022-08-28T07:11:46.766Z,5.22
2022-08-28T07:14:14.522Z,4.85
2022-08-28T07:16:42.291Z,6.00
2022-08-28T07:19:12.033Z,5.93
2022-08-28T07:21:44.733Z,5.50
2022-08-28T07:24:17.652Z,5.50
2022-08-28T07:26:46.983Z,5.13
2022-08-28T07:29:14.960Z,5.35
2022-08-28T07:31:49.222Z,5.28
2022-08-28T07:34:18.922Z,5.57
2022-08-28T07:36:47.026Z,5.90
2022-08-28T07:39:18.354Z,5.53
2022-08-28T07:41:47.666Z,5.80
2022-08-28T07:44:36.812Z,6.07
2022-08-28T07:49:34.857Z,5.97
2022-08-28T07:52:09.521Z,5.72
2022-08-28T07:54:37.692Z,5.97
2022-08-28T07:57:06.287Z,6.13
2022-08-28T07:59:37.000Z,5.95
2022-08-28T08:02:05.588Z,5.95
2022-08-28T08:04:36.097Z,6.40
2022-08-28T08:07:04.974Z,6.32
2022-08-28T08:09:36.423Z,6.13
2022-08-28T08:12:05.663Z,6.47
2022-08-28T08:14:33.303Z,6.05
2022-08-28T08:17:02.497Z,7.03
2022-08-28T08:19:29.703Z,6.15
2022-08-28T08:22:00.440Z,6.47
2022-08-28T08:24:30.297Z,6.07
2022-08-28T08:27:01.242Z,6.43
2022-08-28T08:29:32.625Z,6.57
2022-08-28T08:32:07.984Z,6.15
2022-08-28T08:37:06.714Z,6.20
2022-08-28T08:39:36.510Z,6.50
2022-08-28T08:42:09.329Z,5.95
2022-08-28T08:44:48.116Z,6.50
2022-08-28T08:47:49.378Z,7.47
2022-08-28T08:50:31.405Z,8.32
2022-08-28T08:53:13.435Z,9.88
2022-08-28T08:55:52.253Z,10.17
2022-08-28T08:58:32.835Z,10.50
2022-08-28T09:01:32.966Z,10.68
2022-08-28T09:04:56.691Z,11.73
2022-08-28T09:07:53.286Z,12.05
2022-08-28T09:10:20.693Z,11.70
2022-08-28T09:13:06.330Z,11.20
2022-08-28T09:15:42.678Z,11.30
2022-08-28T09:18:28.554Z,12.32
2022-08-28T09:20:59.968Z,13.32
2022-08-28T09:23:30.030Z,12.85
2022-08-28T09:26:12.566Z,14.60
2022-08-28T09:28:44.742Z,15.73
2022-08-28T09:31:31.675Z,15.45
2022-08-28T09:34:17.079Z,14.15
2022-08-28T09:36:44.364Z,14.15
2022-08-28T09:39:22.010Z,14.55
2022-08-28T09:42:32.561Z,14.80
2022-08-28T09:45:09.087Z,15.20
2022-08-28T09:47:54.656Z,14.13
2022-08-28T09:50:42.481Z,15.30
2022-08-28T09:53:09.408Z,13.85
2022-08-28T09:56:11.040Z,12.70
2022-08-28T09:59:04.913Z,11.73
2022-08-28T10:01:50.171Z,11.38
2022-08-28T10:04:23.279Z,11.15
2022-08-28T10:07:31.159Z,10.40
2022-08-28T10:10:10.063Z,9.93
2022-08-28T10:13:01.584Z,10.45
2022-08-28T10:15:46.608Z,9.38
2022-08-28T10:18:40.422Z,10.40
2022-08-28T10:21:50.752Z,10.93
2022-08-28T10:24:45.749Z,9.38
2022-08-28T10:27:45.076Z,9.85
2022-08-28T10:30:20.807Z,9.85
2022-08-28T10:33:16.672Z,8.82
2022-08-28T10:36:23.155Z,8.93
2022-08-28T10:39:19.382Z,10.40
2022-08-28T10:41:56.707Z,8.80
2022-08-28T10:44:49.770Z,8.38
2022-08-28T10:47:22.068Z,9.13
2022-08-28T10:49:55.043Z,3.72
2022-08-28T10:52:42.039Z,4.50
2022-08-28T10:55:25.372Z,4.95
2022-08-28T10:58:06.201Z,3.22
2022-08-28T11:00:57.126Z,2.92
2022-08-28T11:03:34.768Z,3.22
2022-08-28T11:06:31.394Z,3.78
2022-08-28T11:09:26.282Z,4.75
2022-08-28T11:12:03.060Z,5.53
2022-08-28T11:14:47.593Z,5.38
2022-08-28T11:17:25.429Z,5.30
2022-08-28T11:20:27.102Z,6.18
2022-08-28T11:23:20.842Z,5.03
2022-08-28T11:25:55.024Z,5.03
2022-08-28T11:28:25.831Z,4.97
2022-08-28T11:30:58.960Z,5.53
2022-08-28T11:33:49.783Z,4.65
2022-08-28T11:36:19.974Z,4.90
2022-08-28T11:38:56.168Z,5.53
2022-08-28T11:41:32.083Z,5.82
2022-08-28T11:46:47.572Z,4.75
2022-08-28T11:49:26.771Z,4.72
2022-08-28T11:52:34.086Z,5.10
2022-08-28T11:55:07.019Z,5.10
2022-08-28T11:58:37.598Z,5.20
2022-08-28T12:01:11.898Z,4.75
2022-08-28T12:04:03.860Z,4.60
2022-08-28T12:07:13.111Z,4.25
2022-08-28T12:09:49.851Z,4.15
2022-08-28T12:12:23.188Z,3.92
2022-08-28T12:14:56.310Z,3.78
2022-08-28T12:17:23.973Z,4.65
2022-08-28T12:20:31.092Z,4.45
2022-08-28T12:23:03.029Z,4.50
2022-08-28T12:25:42.346Z,4.63
2022-08-28T12:29:01.504Z,5.38
2022-08-28T12:32:11.665Z,5.20
2022-08-28T12:34:57.348Z,5.68
2022-08-28T12:37:51.561Z,5.70
2022-08-28T12:40:37.894Z,5.90
2022-08-28T12:43:15.472Z,5.63
2022-08-28T12:45:49.971Z,5.60
2022-08-28T12:48:25.919Z,4.70
2022-08-28T12:51:03.371Z,5.65
2022-08-28T12:53:53.380Z,5.25
2022-08-28T12:56:24.269Z,5.10
2022-08-28T12:58:54.807Z,4.18
2022-08-28T13:01:32.935Z,4.47
2022-08-28T13:04:26.341Z,4.25
2022-08-28T13:07:11.643Z,4.30
2022-08-28T13:09:51.499Z,4.07
2022-08-28T13:12:44.106Z,4.03
2022-08-28T13:16:09.331Z,3.63
2022-08-28T13:18:55.367Z,3.67
2022-08-28T13:21:34.433Z,4.18
2022-08-28T13:24:22.295Z,4.40
2022-08-28T13:27:09.571Z,3.97
2022-08-28T13:30:20.028Z,3.97
2022-08-28T13:33:04.793Z,4.20
2022-08-28T13:35:37.387Z,4.70
2022-08-28T13:38:12.507Z,4.45
2022-08-28T13:41:02.562Z,4.20
2022-08-28T13:43:45.974Z,5.32
2022-08-28T13:46:13.965Z,4.43
2022-08-28T13:48:41.206Z,4.28
2022-08-28T13:51:18.910Z,4.38
2022-08-28T13:53:49.705Z,4.20
2022-08-28T13:56:17.826Z,4.38
2022-08-28T13:58:44.909Z,4.53
2022-08-28T14:01:43.916Z,4.25
2022-08-28T14:04:13.120Z,4.55
2022-08-28T14:06:44.088Z,4.32
2022-08-28T14:09:17.720Z,4.10
2022-08-28T14:11:47.047Z,4.15
2022-08-28T14:14:14.698Z,3.88
2022-08-28T14:16:42.644Z,3.90
2022-08-28T14:19:10.499Z,4.28
2022-08-28T14:21:40.921Z,3.92
2022-08-28T14:24:08.799Z,4.22
2022-08-28T14:26:36.459Z,4.78
2022-08-28T14:29:10.542Z,4.60
2022-08-28T14:31:40.902Z,5.30
2022-08-28T14:34:15.031Z,4.70
2022-08-28T14:36:45.918Z,5.20
2022-08-28T14:39:13.807Z,4.43
2022-08-28T14:41:47.016Z,4.80
2022-08-28T14:44:15.343Z,4.80
2022-08-28T14:46:46.850Z,5.60
2022-08-28T14:49:21.877Z,5.20
2022-08-28T14:51:49.980Z,6.22
2022-08-28T14:54:23.371Z,6.32
2022-08-28T14:56:52.160Z,5.75
2022-08-28T14:59:29.406Z,6.00
2022-08-28T15:02:00.048Z,6.10
2022-08-28T15:04:37.922Z,5.82
2022-08-28T15:07:10.991Z,5.47
2022-08-28T15:09:41.483Z,5.18
2022-08-28T15:12:12.149Z,5.88
2022-08-28T15:14:39.447Z,6.45
2022-08-28T15:17:08.417Z,6.20
2022-08-28T15:19:38.942Z,5.90
2022-08-28T15:22:06.108Z,6.05
2022-08-28T15:24:34.628Z,5.78
2022-08-28T15:27:02.412Z,6.38
2022-08-28T15:29:30.225Z,5.43
2022-08-28T15:31:58.777Z,5.85
2022-08-28T15:34:28.453Z,6.18
2022-08-28T15:36:58.083Z,5.50
2022-08-28T15:39:46.542Z,5.80
2022-08-28T15:42:14.476Z,6.13
2022-08-28T15:44:42.472Z,5.47
2022-08-28T15:47:15.351Z,5.50
2022-08-28T15:49:48.627Z,6.13
2022-08-28T15:52:18.722Z,5.65
2022-08-28T15:54:46.355Z,4.65
2022-08-28T15:57:13.431Z,5.03
2022-08-28T15:59:49.516Z,5.05
2022-08-28T16:02:21.441Z,4.68
2022-08-28T16:04:49.116Z,3.90
2022-08-28T16:07:17.934Z,4.25
2022-08-28T16:09:45.189Z,3.90
2022-08-28T16:12:12.496Z,4.53
2022-08-28T16:14:39.644Z,4.53
2022-08-28T16:17:11.025Z,4.00
2022-08-28T16:19:42.730Z,4.77
2022-08-28T16:22:12.479Z,4.57
2022-08-28T16:24:39.664Z,4.07
2022-08-28T16:27:09.667Z,4.90
2022-08-28T16:29:40.549Z,4.80
2022-08-28T16:32:07.946Z,4.10
2022-08-28T16:34:36.944Z,4.25
2022-08-28T16:37:04.533Z,5.03
2022-08-28T16:39:31.751Z,4.85
2022-08-28T16:41:59.075Z,4.13
2022-08-28T16:44:26.735Z,4.35
2022-08-28T16:46:57.005Z,4.43
2022-08-28T16:49:27.660Z,4.38
2022-08-28T16:51:58.327Z,3.47
2022-08-28T16:54:29.475Z,3.35
2022-08-28T16:56:59.823Z,4.03
2022-08-28T16:59:30.235Z,2.38
2022-08-28T17:01:58.040Z,2.58
2022-08-28T17:04:25.770Z,2.15
2022-08-28T17:06:52.944Z,2.03
2022-08-28T17:09:22.722Z,1.80
2022-08-28T17:11:52.244Z,1.88
2022-08-28T17:14:23.665Z,1.85
2022-08-28T17:16:51.764Z,1.60
2022-08-28T17:19:20.880Z,2.00
2022-08-28T17:22:06.288Z,1.70
2022-08-28T17:24:33.426Z,2.08
2022-08-28T17:27:05.415Z,1.85
2022-08-28T17:29:35.205Z,1.90
2022-08-28T17:32:07.914Z,1.90
2022-08-28T17:34:36.135Z,2.35
2022-08-28T17:37:04.417Z,2.13
2022-08-28T17:39:31.865Z,2.20
2022-08-28T17:42:00.158Z,2.17
2022-08-28T17:44:27.544Z,2.13
2022-08-28T17:46:55.029Z,2.47
2022-08-28T17:49:23.185Z,2.33
2022-08-28T17:51:51.182Z,2.70
2022-08-28T17:54:21.939Z,2.47
2022-08-28T17:56:49.840Z,2.22
2022-08-28T17:59:18.824Z,2.40
2022-08-28T18:01:47.602Z,2.63
2022-08-28T18:04:23.930Z,2.58
2022-08-28T18:06:54.937Z,2.28
2022-08-28T18:09:24.398Z,2.53
2022-08-28T18:11:53.275Z,2.90
2022-08-28T18:14:21.822Z,2.78
2022-08-28T18:16:49.477Z,2.65
2022-08-28T18:19:17.063Z,2.92
2022-08-28T18:21:45.330Z,2.70
2022-08-28T18:24:13.418Z,2.95
2022-08-28T18:26:43.015Z,3.20
2022-08-28T18:29:11.364Z,2.80
2022-08-28T18:31:38.933Z,3.33
2022-08-28T18:34:11.215Z,3.05
2022-08-28T18:36:41.780Z,3.28
2022-08-28T18:39:13.213Z,3.28
2022-08-28T18:41:44.436Z,3.22
2022-08-28T18:44:14.821Z,3.35
2022-08-28T18:46:45.545Z,2.80
2022-08-28T18:49:16.386Z,2.58
2022-08-28T18:51:45.341Z,2.53
2022-08-28T18:54:17.364Z,2.83
2022-08-28T18:56:51.580Z,3.05
2022-08-28T18:59:20.097Z,2.42
2022-08-28T19:01:47.648Z,2.47
2022-08-28T19:04:15.503Z,3.03
2022-08-28T19:06:43.067Z,2.72
2022-08-28T19:09:20.195Z,2.92
2022-08-28T19:11:49.065Z,2.72
2022-08-28T19:14:23.562Z,2.97
2022-08-28T19:16:51.117Z,3.10
2022-08-28T19:19:18.693Z,2.50
2022-08-28T19:21:46.446Z,2.85
2022-08-28T19:24:17.953Z,3.40
2022-08-28T19:26:46.557Z,3.25
2022-08-28T19:29:15.370Z,3.35
2022-08-28T19:31:46.883Z,3.15
2022-08-28T19:34:14.731Z,3.65
2022-08-28T19:36:42.352Z,3.10
2022-08-28T19:39:10.070Z,3.30
2022-08-28T19:41:38.143Z,3.60
2022-08-28T19:44:07.108Z,3.33
2022-08-28T19:46:38.203Z,3.28
2022-08-28T19:49:07.837Z,3.33
2022-08-28T19:51:40.240Z,3.20
2022-08-28T19:54:14.541Z,4.15
2022-08-28T19:56:42.382Z,3.35
2022-08-28T19:59:10.898Z,3.70
2022-08-28T20:01:42.012Z,3.30
2022-08-28T20:04:13.678Z,3.20
2022-08-28T20:06:41.450Z,3.42
2022-08-28T20:09:12.703Z,3.30
2022-08-28T20:11:42.566Z,3.45
2022-08-28T20:14:10.034Z,3.10
2022-08-28T20:16:44.910Z,3.63
2022-08-28T20:19:16.187Z,3.33
2022-08-28T20:21:46.340Z,3.03
2022-08-28T20:24:20.465Z,3.58
2022-08-28T20:26:52.367Z,3.63
2022-08-28T20:29:24.270Z,3.47
2022-08-28T20:31:58.003Z,3.58
2022-08-28T20:34:29.102Z,4.20
2022-08-28T20:36:56.291Z,3.50
2022-08-28T20:39:23.517Z,3.22
2022-08-28T20:41:53.486Z,3.13
2022-08-28T20:44:22.818Z,4.05
2022-08-28T20:46:51.412Z,3.72
2022-08-28T20:49:22.118Z,3.63
2022-08-28T20:51:52.863Z,3.33
2022-08-28T20:54:37.310Z,3.40
2022-08-28T20:57:09.290Z,3.72
2022-08-28T20:59:40.412Z,3.53
2022-08-28T21:02:18.743Z,3.55
2022-08-28T21:04:46.972Z,3.90
2022-08-28T21:07:20.336Z,3.67
2022-08-28T21:10:07.065Z,3.85
2022-08-28T21:12:40.024Z,3.67
2022-08-28T21:17:41.150Z,3.75
2022-08-28T21:20:13.368Z,4.10
2022-08-28T21:22:41.567Z,4.20
2022-08-28T21:25:11.056Z,4.22
2022-08-28T21:27:38.843Z,3.92
2022-08-28T21:30:08.768Z,3.72
2022-08-28T21:32:38.919Z,4.00
2022-08-28T21:35:12.854Z,4.20
2022-08-28T21:37:42.047Z,4.07
2022-08-28T21:40:13.015Z,4.03
2022-08-28T21:42:41.018Z,3.90
2022-08-28T21:45:12.553Z,3.55
2022-08-28T21:47:41.554Z,3.95
2022-08-28T21:50:10.818Z,4.57
2022-08-28T21:52:38.464Z,4.40
2022-08-28T21:55:11.176Z,4.28
2022-08-28T21:57:38.903Z,3.92
2022-08-28T22:00:19.768Z,5.38
2022-08-28T22:02:47.766Z,4.90
2022-08-28T22:05:18.380Z,3.85
2022-08-28T22:07:46.130Z,4.35
2022-08-28T22:10:17.928Z,3.85
2022-08-28T22:12:45.116Z,4.47
2022-08-28T22:15:18.811Z,4.80
2022-08-28T22:17:45.934Z,3.80
2022-08-28T22:20:16.366Z,4.82
2022-08-28T22:23:02.073Z,4.20
2022-08-28T22:25:29.573Z,4.20
2022-08-28T22:27:56.738Z,4.18
2022-08-28T22:30:24.171Z,4.30
2022-08-28T22:32:51.424Z,4.15
2022-08-28T22:35:19.715Z,4.72
2022-08-28T22:37:51.383Z,4.18
2022-08-28T22:40:22.812Z,4.32
2022-08-28T22:42:50.988Z,4.30
2022-08-28T22:45:19.320Z,4.30
2022-08-28T22:47:49.714Z,4.20
2022-08-28T22:50:20.523Z,4.45
2022-08-28T22:52:49.722Z,4.30
2022-08-28T22:55:21.704Z,3.95
2022-08-28T22:57:49.146Z,4.03
2022-08-28T23:00:21.521Z,4.20
2022-08-28T23:02:48.849Z,4.10
2022-08-28T23:05:16.593Z,4.50
2022-08-28T23:07:44.227Z,4.82
2022-08-28T23:10:13.085Z,4.38
2022-08-28T23:12:40.635Z,4.53
2022-08-28T23:15:15.555Z,5.10
2022-08-28T23:17:43.729Z,4.68
2022-08-28T23:20:16.821Z,4.45
2022-08-28T23:22:45.561Z,5.05
2022-08-28T23:25:21.576Z,5.03
2022-08-28T23:27:49.786Z,4.18
2022-08-28T23:30:18.917Z,5.55
2022-08-28T23:32:46.716Z,4.22
2022-08-28T23:35:15.452Z,5.05
2022-08-28T23:37:46.772Z,4.90
2022-08-28T23:40:22.950Z,5.03
2022-08-28T23:42:51.820Z,5.13
2022-08-28T23:45:22.987Z,4.75
2022-08-28T23:47:53.578Z,5.50
2022-08-28T23:50:24.863Z,4.22
2022-08-28T23:52:52.361Z,4.68
2022-08-28T23:55:20.968Z,5.18
2022-08-28T23:57:52.262Z,5.43
