createdAt,value
2023-04-20T00:01:29.403Z,8.30
2023-04-20T00:03:57.141Z,8.30
2023-04-20T00:06:29.915Z,8.30
2023-04-20T00:08:57.212Z,8.20
2023-04-20T00:11:24.369Z,8.20
2023-04-20T00:13:51.516Z,8.10
2023-04-20T00:16:19.035Z,8.00
2023-04-20T00:18:47.051Z,7.90
2023-04-20T00:21:15.354Z,7.80
2023-04-20T00:23:42.493Z,7.80
2023-04-20T00:26:09.738Z,7.80
2023-04-20T00:28:37.903Z,7.70
2023-04-20T00:31:07.944Z,7.60
2023-04-20T00:33:35.808Z,7.60
2023-04-20T00:36:03.304Z,7.40
2023-04-20T00:38:30.586Z,7.40
2023-04-20T00:41:00.018Z,7.30
2023-04-20T00:43:27.241Z,7.30
2023-04-20T00:45:54.517Z,7.40
2023-04-20T00:48:22.864Z,7.30
2023-04-20T00:50:50.890Z,7.40
2023-04-20T00:53:21.434Z,7.30
2023-04-20T00:55:51.332Z,7.30
2023-04-20T00:58:18.377Z,7.30
2023-04-20T01:00:45.685Z,7.20
2023-04-20T01:03:13.092Z,7.20
2023-04-20T01:05:40.962Z,7.20
2023-04-20T01:08:08.036Z,7.10
2023-04-20T01:10:35.399Z,7.00
2023-04-20T01:13:03.639Z,6.90
2023-04-20T01:15:31.249Z,6.90
2023-04-20T01:17:58.395Z,6.80
2023-04-20T01:20:25.747Z,6.80
2023-04-20T01:22:54.798Z,6.80
2023-04-20T01:25:23.429Z,6.80
2023-04-20T01:27:50.990Z,6.80
2023-04-20T01:30:18.008Z,6.90
2023-04-20T01:32:45.641Z,6.80
2023-04-20T01:35:13.127Z,6.80
2023-04-20T01:37:41.091Z,6.80
2023-04-20T01:40:11.247Z,6.70
2023-04-20T01:42:38.917Z,6.60
2023-04-20T01:45:06.562Z,6.60
2023-04-20T01:47:36.244Z,6.50
2023-04-20T01:50:03.501Z,6.40
2023-04-20T01:52:30.693Z,6.40
2023-04-20T01:54:57.891Z,6.40
2023-04-20T01:57:25.178Z,6.40
2023-04-20T01:59:52.295Z,6.40
2023-04-20T02:02:19.771Z,6.50
2023-04-20T02:04:46.929Z,6.50
2023-04-20T02:07:14.033Z,6.50
2023-04-20T02:09:41.336Z,6.60
2023-04-20T02:12:10.465Z,6.60
2023-04-20T02:14:39.878Z,6.60
2023-04-20T02:17:10.680Z,6.70
2023-04-20T02:19:38.145Z,6.60
2023-04-20T02:22:06.570Z,6.70
2023-04-20T02:24:33.656Z,6.70
2023-04-20T02:27:01.626Z,6.70
2023-04-20T02:29:28.638Z,6.70
2023-04-20T02:31:56.295Z,6.60
2023-04-20T02:34:23.666Z,6.50
2023-04-20T02:36:51.324Z,6.60
2023-04-20T02:39:18.959Z,6.60
2023-04-20T02:41:46.469Z,6.60
2023-04-20T02:44:13.617Z,6.50
2023-04-20T02:46:40.942Z,6.40
2023-04-20T02:49:08.557Z,6.40
2023-04-20T02:51:40.753Z,6.30
2023-04-20T02:54:07.931Z,6.30
2023-04-20T02:56:35.126Z,6.20
2023-04-20T02:59:06.424Z,6.20
2023-04-20T03:01:43.906Z,6.20
2023-04-20T03:04:15.487Z,6.20
2023-04-20T03:06:51.164Z,6.10
2023-04-20T03:09:24.055Z,6.10
2023-04-20T03:11:54.520Z,6.10
2023-04-20T03:14:38.895Z,6.10
2023-04-20T03:17:06.193Z,6.00
2023-04-20T03:19:33.302Z,6.00
2023-04-20T03:22:00.472Z,5.90
2023-04-20T03:24:27.864Z,5.90
2023-04-20T03:26:56.582Z,5.80
2023-04-20T03:29:35.185Z,5.80
2023-04-20T03:32:02.558Z,5.80
2023-04-20T03:34:29.913Z,5.90
2023-04-20T03:36:57.291Z,5.90
2023-04-20T03:39:24.592Z,6.00
2023-04-20T03:41:51.977Z,5.90
2023-04-20T03:44:19.036Z,5.90
2023-04-20T03:46:46.109Z,5.90
2023-04-20T03:49:13.285Z,5.80
2023-04-20T03:51:41.446Z,5.90
2023-04-20T03:54:08.633Z,5.90
2023-04-20T03:56:38.201Z,5.90
2023-04-20T03:59:05.332Z,5.90
2023-04-20T04:01:33.282Z,5.90
2023-04-20T04:04:00.846Z,5.90
2023-04-20T04:06:28.361Z,5.90
2023-04-20T04:08:55.768Z,5.90
2023-04-20T04:11:25.883Z,5.90
2023-04-20T04:13:53.385Z,5.90
2023-04-20T04:16:20.739Z,5.90
2023-04-20T04:18:50.222Z,6.00
2023-04-20T04:21:17.673Z,6.00
2023-04-20T04:23:55.169Z,6.00
2023-04-20T04:26:33.853Z,6.10
2023-04-20T04:29:04.894Z,6.10
2023-04-20T04:31:34.050Z,6.20
2023-04-20T04:34:08.104Z,6.30
2023-04-20T04:36:44.172Z,6.40
2023-04-20T04:39:14.102Z,6.40
2023-04-20T04:41:48.717Z,6.50
2023-04-20T04:44:28.927Z,6.60
2023-04-20T04:46:56.618Z,6.70
2023-04-20T04:49:26.870Z,6.70
2023-04-20T04:51:53.994Z,6.90
2023-04-20T04:54:21.341Z,7.00
2023-04-20T04:56:48.471Z,7.00
2023-04-20T04:59:15.931Z,7.20
2023-04-20T05:01:43.510Z,7.20
2023-04-20T05:04:11.957Z,7.40
2023-04-20T05:06:39.164Z,7.40
2023-04-20T05:09:06.322Z,7.50
2023-04-20T05:11:33.567Z,7.60
2023-04-20T05:14:02.727Z,7.70
2023-04-20T05:16:29.889Z,7.80
2023-04-20T05:18:57.404Z,8.00
2023-04-20T05:21:24.528Z,8.10
2023-04-20T05:23:51.735Z,8.20
2023-04-20T05:26:19.178Z,8.20
2023-04-20T05:28:46.464Z,8.30
2023-04-20T05:31:13.855Z,8.30
2023-04-20T05:33:41.484Z,8.40
2023-04-20T05:36:10.492Z,8.50
2023-04-20T05:38:37.936Z,8.60
2023-04-20T05:41:05.069Z,8.70
2023-04-20T05:43:32.386Z,8.70
2023-04-20T05:45:59.527Z,8.90
2023-04-20T05:48:29.851Z,9.10
2023-04-20T05:50:57.858Z,9.30
2023-04-20T05:53:24.982Z,9.60
2023-04-20T05:55:52.065Z,9.90
2023-04-20T05:58:19.863Z,10.00
2023-04-20T06:00:47.223Z,10.30
2023-04-20T06:03:14.594Z,10.50
2023-04-20T06:05:42.070Z,10.90
2023-04-20T06:08:09.293Z,11.20
2023-04-20T06:10:36.687Z,11.90
2023-04-20T06:13:04.129Z,12.40
2023-04-20T06:15:31.650Z,12.80
2023-04-20T06:17:59.092Z,13.60
2023-04-20T06:20:26.383Z,14.50
2023-04-20T06:22:53.833Z,16.00
2023-04-20T06:25:20.960Z,16.60
2023-04-20T06:27:49.673Z,16.70
2023-04-20T06:30:18.915Z,16.50
2023-04-20T06:32:46.116Z,16.30
2023-04-20T06:35:13.393Z,16.30
2023-04-20T06:37:40.903Z,16.50
2023-04-20T06:40:08.943Z,16.70
2023-04-20T06:42:37.719Z,17.80
2023-04-20T06:45:06.807Z,18.80
2023-04-20T06:47:34.561Z,19.60
2023-04-20T06:50:03.091Z,20.80
2023-04-20T06:52:31.549Z,21.10
2023-04-20T06:55:00.568Z,21.40
2023-04-20T06:57:28.004Z,20.80
2023-04-20T06:59:55.295Z,19.80
2023-04-20T07:02:22.536Z,18.80
2023-04-20T07:04:50.105Z,17.90
2023-04-20T07:07:17.373Z,17.00
2023-04-20T07:09:44.706Z,16.60
2023-04-20T07:12:15.775Z,16.20
2023-04-20T07:14:43.629Z,16.20
2023-04-20T07:17:10.630Z,15.90
2023-04-20T07:19:38.015Z,16.20
2023-04-20T07:22:05.114Z,16.10
2023-04-20T07:24:32.302Z,15.70
2023-04-20T07:26:59.389Z,15.00
2023-04-20T07:29:26.479Z,15.30
2023-04-20T07:31:53.846Z,16.90
2023-04-20T07:34:21.101Z,19.00
2023-04-20T07:36:48.716Z,20.90
2023-04-20T07:39:16.254Z,22.50
2023-04-20T07:41:44.089Z,22.60
2023-04-20T07:44:14.004Z,23.00
2023-04-20T07:46:42.405Z,23.50
2023-04-20T07:49:09.884Z,24.30
2023-04-20T07:51:37.179Z,24.60
2023-04-20T07:54:08.427Z,25.20
2023-04-20T07:56:36.040Z,25.30
2023-04-20T07:59:03.523Z,25.90
2023-04-20T08:01:31.506Z,26.80
2023-04-20T08:03:59.054Z,26.80
2023-04-20T08:06:27.542Z,26.20
2023-04-20T08:08:54.831Z,25.80
2023-04-20T08:11:22.444Z,26.30
2023-04-20T08:13:49.793Z,25.80
2023-04-20T08:16:16.907Z,26.60
2023-04-20T08:18:44.216Z,27.00
2023-04-20T08:21:11.650Z,27.20
2023-04-20T08:23:39.239Z,27.20
2023-04-20T08:26:06.456Z,27.60
2023-04-20T08:28:34.360Z,27.30
2023-04-20T08:31:01.982Z,27.50
2023-04-20T08:33:31.202Z,28.00
2023-04-20T08:35:58.430Z,27.50
2023-04-20T08:38:33.889Z,27.40
2023-04-20T08:41:01.573Z,26.60
2023-04-20T08:43:28.836Z,26.30
2023-04-20T08:45:59.988Z,25.20
2023-04-20T08:48:34.215Z,24.30
2023-04-20T08:51:02.129Z,23.70
2023-04-20T08:53:29.694Z,22.20
2023-04-20T08:55:57.682Z,21.50
2023-04-20T08:58:26.162Z,21.10
2023-04-20T09:00:53.287Z,20.60
2023-04-20T09:03:33.927Z,20.00
2023-04-20T09:06:01.312Z,19.40
2023-04-20T09:08:40.063Z,19.20
2023-04-20T09:11:07.756Z,18.90
2023-04-20T09:13:35.339Z,18.20
2023-04-20T09:16:11.364Z,17.90
2023-04-20T09:18:39.349Z,17.30
2023-04-20T09:21:10.051Z,17.10
2023-04-20T09:23:37.843Z,17.30
2023-04-20T09:26:05.699Z,17.90
2023-04-20T09:28:39.368Z,18.10
2023-04-20T09:31:07.155Z,18.20
2023-04-20T09:33:36.728Z,18.30
2023-04-20T09:36:05.714Z,18.10
2023-04-20T09:38:32.991Z,18.00
2023-04-20T09:41:01.929Z,18.20
2023-04-20T09:43:30.934Z,17.90
2023-04-20T09:45:58.171Z,18.10
2023-04-20T09:48:25.865Z,18.40
2023-04-20T09:50:54.204Z,18.20
2023-04-20T09:53:21.354Z,17.80
2023-04-20T09:55:50.367Z,17.80
2023-04-20T09:58:20.542Z,17.90
2023-04-20T10:00:47.799Z,18.30
2023-04-20T10:03:20.383Z,18.60
2023-04-20T10:05:47.995Z,19.00
2023-04-20T10:08:18.148Z,19.10
2023-04-20T10:10:47.785Z,18.90
2023-04-20T10:13:16.299Z,19.00
2023-04-20T10:15:43.648Z,19.20
2023-04-20T10:18:21.288Z,19.40
2023-04-20T10:20:48.727Z,19.60
2023-04-20T10:23:16.601Z,19.60
2023-04-20T10:25:55.004Z,19.70
2023-04-20T10:28:23.066Z,19.40
2023-04-20T10:30:52.706Z,19.40
2023-04-20T10:33:20.230Z,19.50
2023-04-20T10:35:49.783Z,19.40
2023-04-20T10:38:31.900Z,19.50
2023-04-20T10:41:08.411Z,19.30
2023-04-20T10:43:36.310Z,19.10
2023-04-20T10:46:13.046Z,19.20
2023-04-20T10:48:51.653Z,19.10
2023-04-20T10:51:20.250Z,18.70
2023-04-20T10:53:57.620Z,18.50
2023-04-20T10:56:25.612Z,18.50
2023-04-20T10:58:54.110Z,17.90
2023-04-20T11:01:21.728Z,17.70
2023-04-20T11:03:52.302Z,17.70
2023-04-20T11:06:20.423Z,17.40
2023-04-20T11:08:47.708Z,17.50
2023-04-20T11:11:21.142Z,17.50
2023-04-20T11:13:48.860Z,17.60
2023-04-20T11:16:17.789Z,17.90
2023-04-20T11:19:01.421Z,18.10
2023-04-20T11:21:44.261Z,18.40
2023-04-20T11:24:20.732Z,19.10
2023-04-20T11:26:50.861Z,19.70
2023-04-20T11:29:39.595Z,20.00
2023-04-20T11:32:09.245Z,20.00
2023-04-20T11:34:39.606Z,19.40
2023-04-20T11:37:10.620Z,19.30
2023-04-20T11:39:38.227Z,19.00
2023-04-20T11:42:06.357Z,18.80
2023-04-20T11:44:34.614Z,18.40
2023-04-20T11:47:02.110Z,18.20
2023-04-20T11:49:29.897Z,18.10
2023-04-20T11:51:57.060Z,18.10
2023-04-20T11:54:24.637Z,18.20
2023-04-20T11:56:52.005Z,18.50
2023-04-20T11:59:20.522Z,18.70
2023-04-20T12:01:48.505Z,18.90
2023-04-20T12:04:16.752Z,18.90
2023-04-20T12:06:44.409Z,18.90
2023-04-20T12:09:13.564Z,18.70
2023-04-20T12:11:41.053Z,18.80
2023-04-20T12:14:08.261Z,18.70
2023-04-20T12:16:36.033Z,18.70
2023-04-20T12:19:03.769Z,18.70
2023-04-20T12:21:32.593Z,18.70
2023-04-20T12:23:59.865Z,18.90
2023-04-20T12:26:37.214Z,18.80
2023-04-20T12:29:05.474Z,18.90
2023-04-20T12:31:33.070Z,18.70
2023-04-20T12:34:01.200Z,18.80
2023-04-20T12:36:28.535Z,18.60
2023-04-20T12:38:56.236Z,18.60
2023-04-20T12:41:24.221Z,18.60
2023-04-20T12:43:52.540Z,18.70
2023-04-20T12:46:19.898Z,18.70
2023-04-20T12:48:47.423Z,18.80
2023-04-20T12:51:15.661Z,18.80
2023-04-20T12:53:43.392Z,19.20
2023-04-20T12:56:11.012Z,19.10
2023-04-20T12:58:38.068Z,19.10
2023-04-20T13:01:05.895Z,19.10
2023-04-20T13:03:33.266Z,19.40
2023-04-20T13:06:01.103Z,19.30
2023-04-20T13:08:28.463Z,19.30
2023-04-20T13:10:55.722Z,19.20
2023-04-20T13:13:22.748Z,18.70
2023-04-20T13:15:50.203Z,18.10
2023-04-20T13:18:17.548Z,18.10
2023-04-20T13:20:44.683Z,18.00
2023-04-20T13:23:12.070Z,18.00
2023-04-20T13:25:39.426Z,18.40
2023-04-20T13:28:07.073Z,18.70
2023-04-20T13:30:34.207Z,18.80
2023-04-20T13:33:02.175Z,18.80
2023-04-20T13:35:29.740Z,18.80
2023-04-20T13:37:57.262Z,18.80
2023-04-20T13:40:24.585Z,18.90
2023-04-20T13:42:51.901Z,18.80
2023-04-20T13:45:19.130Z,18.90
2023-04-20T13:47:46.728Z,18.90
2023-04-20T13:50:14.059Z,19.00
2023-04-20T13:52:41.380Z,18.90
2023-04-20T13:55:09.043Z,18.60
2023-04-20T13:57:36.891Z,18.60
2023-04-20T14:00:10.245Z,18.50
2023-04-20T14:02:40.222Z,18.60
2023-04-20T14:05:08.756Z,18.80
2023-04-20T14:07:36.257Z,18.90
2023-04-20T14:10:03.551Z,18.70
2023-04-20T14:12:31.254Z,18.30
2023-04-20T14:14:59.446Z,18.30
2023-04-20T14:17:26.988Z,18.10
2023-04-20T14:19:54.288Z,17.80
2023-04-20T14:22:21.755Z,17.70
2023-04-20T14:24:49.414Z,17.80
2023-04-20T14:27:16.829Z,18.00
2023-04-20T14:29:44.147Z,18.10
2023-04-20T14:32:11.204Z,18.30
2023-04-20T14:34:38.289Z,18.30
2023-04-20T14:37:05.557Z,18.40
2023-04-20T14:39:32.900Z,18.40
2023-04-20T14:41:59.952Z,18.30
2023-04-20T14:44:27.114Z,18.20
2023-04-20T14:46:54.494Z,18.10
2023-04-20T14:49:22.178Z,18.10
2023-04-20T14:51:51.083Z,18.10
2023-04-20T14:54:18.690Z,18.20
2023-04-20T14:56:46.344Z,18.00
2023-04-20T14:59:13.911Z,17.90
2023-04-20T15:01:48.398Z,18.10
2023-04-20T15:04:26.399Z,18.00
2023-04-20T15:06:53.750Z,17.80
2023-04-20T15:09:20.813Z,17.80
2023-04-20T15:11:48.044Z,17.60
2023-04-20T15:14:15.229Z,17.50
2023-04-20T15:16:42.923Z,17.60
2023-04-20T15:19:10.414Z,17.80
2023-04-20T15:21:37.876Z,18.00
2023-04-20T15:24:05.546Z,18.10
2023-04-20T15:26:32.757Z,18.40
2023-04-20T15:28:59.995Z,18.60
2023-04-20T15:31:27.756Z,18.70
2023-04-20T15:33:57.573Z,18.90
2023-04-20T15:36:25.023Z,18.60
2023-04-20T15:38:54.536Z,18.30
2023-04-20T15:41:22.821Z,18.10
2023-04-20T15:43:50.257Z,18.00
2023-04-20T15:46:17.600Z,17.80
2023-04-20T15:48:45.116Z,17.90
2023-04-20T15:51:12.346Z,17.90
2023-04-20T15:53:39.662Z,17.80
2023-04-20T15:56:07.356Z,17.90
2023-04-20T15:58:34.649Z,17.60
2023-04-20T16:01:01.932Z,17.40
2023-04-20T16:03:29.473Z,17.30
2023-04-20T16:05:56.746Z,17.30
2023-04-20T16:08:23.866Z,17.20
2023-04-20T16:10:51.329Z,17.00
2023-04-20T16:13:18.481Z,16.80
2023-04-20T16:15:45.963Z,16.80
2023-04-20T16:18:13.142Z,16.70
2023-04-20T16:20:41.459Z,16.60
2023-04-20T16:23:08.980Z,16.60
2023-04-20T16:25:38.568Z,16.60
2023-04-20T16:28:06.278Z,16.60
2023-04-20T16:30:33.901Z,16.50
2023-04-20T16:33:01.162Z,16.50
2023-04-20T16:35:28.700Z,16.30
2023-04-20T16:37:56.709Z,16.20
2023-04-20T16:40:26.281Z,16.20
2023-04-20T16:42:53.642Z,16.10
2023-04-20T16:45:20.711Z,16.00
2023-04-20T16:47:48.221Z,15.90
2023-04-20T16:50:19.654Z,15.70
2023-04-20T16:52:47.752Z,15.60
2023-04-20T16:55:15.162Z,15.40
2023-04-20T16:57:42.580Z,15.30
2023-04-20T17:00:11.078Z,15.20
2023-04-20T17:02:38.627Z,15.20
2023-04-20T17:05:07.522Z,15.00
2023-04-20T17:07:38.723Z,14.90
2023-04-20T17:10:06.401Z,14.70
2023-04-20T17:12:34.006Z,14.70
2023-04-20T17:15:01.053Z,14.70
2023-04-20T17:17:28.850Z,14.60
2023-04-20T17:19:56.004Z,14.50
2023-04-20T17:22:25.759Z,14.40
2023-04-20T17:24:53.962Z,14.30
2023-04-20T17:27:23.220Z,14.30
2023-04-20T17:29:51.681Z,14.20
2023-04-20T17:32:19.199Z,14.10
2023-04-20T17:34:48.429Z,13.90
2023-04-20T17:37:23.323Z,13.80
2023-04-20T17:39:50.650Z,13.70
2023-04-20T17:42:18.301Z,13.60
2023-04-20T17:44:45.455Z,13.40
2023-04-20T17:47:15.791Z,13.20
2023-04-20T17:49:43.713Z,13.10
2023-04-20T17:52:15.015Z,12.90
2023-04-20T17:54:42.297Z,12.80
2023-04-20T17:57:09.474Z,12.70
2023-04-20T17:59:36.612Z,12.60
2023-04-20T18:02:03.930Z,12.50
2023-04-20T18:04:31.442Z,12.40
2023-04-20T18:06:59.159Z,12.30
2023-04-20T18:09:26.219Z,12.20
2023-04-20T18:11:53.755Z,12.10
2023-04-20T18:14:21.286Z,12.10
2023-04-20T18:16:52.092Z,11.90
2023-04-20T18:19:19.415Z,11.80
2023-04-20T18:21:47.274Z,11.80
2023-04-20T18:24:14.657Z,11.70
2023-04-20T18:26:42.165Z,11.70
2023-04-20T18:29:09.721Z,11.60
2023-04-20T18:31:37.186Z,11.50
2023-04-20T18:34:05.265Z,11.40
2023-04-20T18:36:32.755Z,11.20
2023-04-20T18:39:00.175Z,11.20
2023-04-20T18:41:27.886Z,11.10
2023-04-20T18:43:56.411Z,11.00
2023-04-20T18:46:23.645Z,11.00
2023-04-20T18:48:50.968Z,11.00
2023-04-20T18:51:18.337Z,10.90
2023-04-20T18:53:45.660Z,10.90
2023-04-20T18:56:13.094Z,10.90
2023-04-20T18:58:41.697Z,10.80
2023-04-20T19:01:09.251Z,10.70
2023-04-20T19:03:36.717Z,10.60
2023-04-20T19:06:04.243Z,10.50
2023-04-20T19:08:32.590Z,10.40
2023-04-20T19:11:00.851Z,10.30
2023-04-20T19:13:28.518Z,10.30
2023-04-20T19:15:57.864Z,10.30
2023-04-20T19:18:27.061Z,10.30
2023-04-20T19:20:54.861Z,10.20
2023-04-20T19:23:22.198Z,10.20
2023-04-20T19:25:49.656Z,10.20
2023-04-20T19:28:17.720Z,10.20
2023-04-20T19:30:45.399Z,10.10
2023-04-20T19:33:12.632Z,10.10
2023-04-20T19:35:41.849Z,10.00
2023-04-20T19:38:08.913Z,9.90
2023-04-20T19:40:36.397Z,9.90
2023-04-20T19:43:03.835Z,9.90
2023-04-20T19:45:31.014Z,9.90
2023-04-20T19:47:58.395Z,9.90
2023-04-20T19:50:26.554Z,9.90
2023-04-20T19:52:54.193Z,9.90
2023-04-20T19:55:21.908Z,9.80
2023-04-20T19:57:49.501Z,9.70
2023-04-20T20:00:17.066Z,9.70
2023-04-20T20:02:45.087Z,9.60
2023-04-20T20:05:12.625Z,9.60
2023-04-20T20:07:40.172Z,9.60
2023-04-20T20:10:07.701Z,9.50
2023-04-20T20:12:35.497Z,9.40
2023-04-20T20:15:04.633Z,9.30
2023-04-20T20:17:32.212Z,9.20
2023-04-20T20:20:00.456Z,9.10
2023-04-20T20:22:27.546Z,9.10
2023-04-20T20:24:54.913Z,9.10
2023-04-20T20:27:21.975Z,9.00
2023-04-20T20:29:49.292Z,9.00
2023-04-20T20:32:16.773Z,9.00
2023-04-20T20:34:44.289Z,9.00
2023-04-20T20:37:11.511Z,8.90
2023-04-20T20:39:39.294Z,8.90
2023-04-20T20:42:09.101Z,8.90
2023-04-20T20:44:38.886Z,8.90
2023-04-20T20:47:06.912Z,8.90
2023-04-20T20:49:36.886Z,8.80
2023-04-20T20:52:06.993Z,8.70
2023-04-20T20:54:34.218Z,8.70
2023-04-20T20:57:01.860Z,8.60
2023-04-20T20:59:29.009Z,8.60
2023-04-20T21:01:56.274Z,8.50
2023-04-20T21:04:23.752Z,8.50
2023-04-20T21:06:51.364Z,8.40
2023-04-20T21:09:19.238Z,8.40
2023-04-20T21:11:46.687Z,8.40
2023-04-20T21:14:13.908Z,8.30
2023-04-20T21:16:41.268Z,8.20
2023-04-20T21:19:08.562Z,8.20
2023-04-20T21:21:35.822Z,8.10
2023-04-20T21:24:03.073Z,8.10
2023-04-20T21:26:35.757Z,8.00
2023-04-20T21:29:03.855Z,8.00
2023-04-20T21:31:32.203Z,8.00
2023-04-20T21:34:00.209Z,8.00
2023-04-20T21:36:28.005Z,7.90
2023-04-20T21:38:55.252Z,8.00
2023-04-20T21:41:22.541Z,8.00
2023-04-20T21:43:53.345Z,8.00
2023-04-20T21:46:21.218Z,8.00
2023-04-20T21:48:48.511Z,8.10
2023-04-20T21:51:19.368Z,8.00
2023-04-20T21:53:47.322Z,8.00
2023-04-20T21:56:15.168Z,7.90
2023-04-20T21:58:42.350Z,7.90
2023-04-20T22:01:09.606Z,7.90
2023-04-20T22:03:38.153Z,7.80
2023-04-20T22:06:08.879Z,7.70
2023-04-20T22:08:40.120Z,7.70
2023-04-20T22:11:07.667Z,7.70
2023-04-20T22:13:35.836Z,7.70
2023-04-20T22:16:04.195Z,7.70
2023-04-20T22:18:31.381Z,7.70
2023-04-20T22:20:58.806Z,7.70
2023-04-20T22:23:26.104Z,7.60
2023-04-20T22:25:53.183Z,7.60
2023-04-20T22:28:20.637Z,7.60
2023-04-20T22:30:47.856Z,7.60
2023-04-20T22:33:15.355Z,7.50
2023-04-20T22:35:42.776Z,7.40
2023-04-20T22:38:09.920Z,7.40
2023-04-20T22:40:36.932Z,7.40
2023-04-20T22:43:04.200Z,7.30
2023-04-20T22:45:31.455Z,7.30
2023-04-20T22:47:59.090Z,7.30
2023-04-20T22:50:26.419Z,7.30
2023-04-20T22:52:53.707Z,7.30
2023-04-20T22:55:21.541Z,7.30
2023-04-20T22:57:48.659Z,7.20
2023-04-20T23:00:16.416Z,7.10
2023-04-20T23:02:43.696Z,7.10
2023-04-20T23:05:11.541Z,7.10
2023-04-20T23:07:39.649Z,7.00
2023-04-20T23:10:07.591Z,7.00
2023-04-20T23:12:34.833Z,7.00
2023-04-20T23:15:01.940Z,6.90
2023-04-20T23:17:29.153Z,6.80
2023-04-20T23:19:56.683Z,6.70
2023-04-20T23:22:24.053Z,6.70
2023-04-20T23:24:51.493Z,6.70
2023-04-20T23:27:18.663Z,6.60
2023-04-20T23:29:45.753Z,6.60
2023-04-20T23:32:13.093Z,6.50
2023-04-20T23:34:40.536Z,6.50
2023-04-20T23:37:07.609Z,6.50
2023-04-20T23:39:37.878Z,6.60
2023-04-20T23:42:05.955Z,6.60
2023-04-20T23:44:33.077Z,6.50
2023-04-20T23:47:00.227Z,6.50
2023-04-20T23:49:27.350Z,6.50
2023-04-20T23:51:54.622Z,6.50
2023-04-20T23:54:21.771Z,6.50
2023-04-20T23:56:49.018Z,6.50
2023-04-20T23:59:16.355Z,6.50
