createdAt,value
2019-05-02T00:03:16.816Z,99.99
2019-05-02T00:08:12.560Z,99.99
2019-05-02T00:13:08.383Z,99.99
2019-05-02T00:18:04.219Z,99.99
2019-05-02T00:22:59.630Z,99.99
2019-05-02T00:27:55.428Z,99.99
2019-05-02T00:32:53.161Z,99.99
2019-05-02T00:37:50.319Z,99.99
2019-05-02T00:42:45.753Z,99.99
2019-05-02T00:47:42.150Z,99.99
2019-05-02T00:52:40.876Z,99.99
2019-05-02T00:57:38.110Z,99.99
2019-05-02T01:02:35.825Z,99.99
2019-05-02T01:07:33.101Z,99.99
2019-05-02T01:12:28.752Z,99.99
2019-05-02T01:17:30.524Z,99.99
2019-05-02T01:22:24.830Z,99.99
2019-05-02T01:27:21.546Z,99.99
2019-05-02T01:32:16.817Z,99.99
2019-05-02T01:37:20.625Z,99.99
2019-05-02T01:42:13.735Z,99.99
2019-05-02T01:47:09.368Z,99.99
2019-05-02T01:52:05.028Z,99.99
2019-05-02T01:57:03.882Z,99.99
2019-05-02T02:02:00.105Z,99.99
2019-05-02T02:06:57.487Z,99.99
2019-05-02T02:11:52.666Z,99.99
2019-05-02T02:16:48.559Z,99.99
2019-05-02T02:21:45.041Z,99.99
2019-05-02T02:26:43.604Z,99.99
2019-05-02T02:31:46.846Z,99.99
2019-05-02T02:36:40.255Z,99.99
2019-05-02T02:41:37.113Z,99.99
2019-05-02T02:46:37.929Z,99.99
2019-05-02T02:51:31.767Z,99.99
2019-05-02T02:56:27.641Z,99.99
2019-05-02T03:01:29.090Z,99.99
2019-05-02T03:06:23.624Z,99.99
2019-05-02T03:11:23.361Z,99.99
2019-05-02T03:16:19.925Z,99.99
2019-05-02T03:21:20.309Z,99.99
2019-05-02T03:26:17.083Z,99.99
2019-05-02T03:31:23.897Z,99.99
2019-05-02T03:36:25.720Z,99.99
2019-05-02T03:41:13.578Z,99.99
2019-05-02T03:46:13.480Z,99.99
2019-05-02T03:51:19.193Z,99.99
2019-05-02T03:56:11.649Z,99.99
2019-05-02T04:01:09.309Z,99.99
2019-05-02T04:06:04.693Z,99.99
2019-05-02T04:11:01.814Z,99.99
2019-05-02T04:15:57.590Z,99.99
2019-05-02T04:20:54.345Z,99.99
2019-05-02T04:25:51.185Z,99.99
2019-05-02T04:30:51.321Z,99.99
2019-05-02T04:35:45.849Z,99.99
2019-05-02T04:40:46.423Z,99.99
2019-05-02T04:45:55.355Z,99.99
2019-05-02T04:50:40.582Z,99.99
2019-05-02T04:55:38.081Z,99.99
2019-05-02T05:00:33.993Z,99.99
2019-05-02T05:05:31.291Z,99.99
2019-05-02T05:10:27.718Z,99.99
2019-05-02T05:15:37.074Z,99.99
2019-05-02T05:20:23.128Z,99.99
2019-05-02T05:25:21.295Z,99.99
2019-05-02T05:30:18.671Z,99.99
2019-05-02T05:35:13.957Z,99.99
2019-05-02T05:40:09.706Z,99.99
2019-05-02T05:45:09.753Z,99.99
2019-05-02T05:50:05.729Z,99.99
2019-05-02T05:55:04.653Z,99.99
2019-05-02T06:00:03.689Z,99.99
2019-05-02T06:05:03.434Z,99.99
2019-05-02T06:10:02.404Z,99.99
2019-05-02T06:15:01.651Z,99.99
2019-05-02T06:19:57.910Z,99.99
2019-05-02T06:24:53.196Z,99.99
2019-05-02T06:29:51.130Z,99.99
2019-05-02T06:34:50.228Z,99.99
2019-05-02T06:39:45.794Z,99.99
2019-05-02T06:44:41.908Z,99.99
2019-05-02T06:49:37.724Z,99.99
2019-05-02T06:54:33.516Z,99.99
2019-05-02T06:59:29.461Z,99.99
2019-05-02T07:04:26.550Z,99.99
2019-05-02T07:09:23.003Z,99.99
2019-05-02T07:14:23.753Z,99.99
2019-05-02T07:19:21.902Z,99.99
2019-05-02T07:24:19.257Z,99.99
2019-05-02T07:29:17.099Z,99.99
2019-05-02T07:34:14.352Z,99.99
2019-05-02T07:39:10.605Z,99.99
2019-05-02T07:44:06.722Z,99.99
2019-05-02T07:49:03.246Z,99.99
2019-05-02T07:54:01.456Z,99.99
2019-05-02T07:58:56.745Z,99.99
2019-05-02T08:03:52.058Z,99.99
2019-05-02T08:08:48.549Z,99.99
2019-05-02T08:13:44.090Z,99.99
2019-05-02T08:18:40.357Z,99.99
2019-05-02T08:23:36.335Z,99.99
2019-05-02T08:28:32.186Z,99.99
2019-05-02T08:33:34.801Z,99.99
2019-05-02T08:38:30.507Z,99.99
2019-05-02T08:43:26.744Z,99.99
2019-05-02T08:48:23.033Z,99.99
2019-05-02T08:53:20.344Z,99.99
2019-05-02T08:58:17.638Z,99.99
2019-05-02T09:03:13.504Z,99.99
2019-05-02T09:08:14.162Z,99.99
2019-05-02T09:13:09.792Z,99.99
2019-05-02T09:18:06.665Z,99.99
2019-05-02T09:23:03.297Z,99.99
2019-05-02T09:27:59.418Z,99.99
2019-05-02T09:32:57.138Z,97.61
2019-05-02T09:37:56.450Z,96.32
2019-05-02T09:42:58.464Z,95.56
2019-05-02T09:48:03.852Z,96.22
2019-05-02T09:52:53.006Z,96.13
2019-05-02T09:57:48.791Z,96.80
2019-05-02T10:02:46.195Z,93.88
2019-05-02T10:07:42.459Z,91.72
2019-05-02T10:12:39.442Z,90.58
2019-05-02T10:17:37.445Z,90.19
2019-05-02T10:22:39.352Z,87.65
2019-05-02T10:27:38.469Z,86.98
2019-05-02T10:32:34.661Z,86.74
2019-05-02T10:37:38.093Z,88.03
2019-05-02T10:42:32.436Z,87.55
2019-05-02T10:47:27.863Z,87.84
2019-05-02T10:52:29.642Z,85.53
2019-05-02T10:57:23.315Z,87.02
2019-05-02T11:02:19.377Z,85.88
2019-05-02T11:07:17.208Z,85.49
2019-05-02T11:12:16.386Z,82.60
2019-05-02T11:17:18.027Z,80.05
2019-05-02T11:22:13.103Z,80.40
2019-05-02T11:27:12.671Z,79.47
2019-05-02T11:32:08.977Z,77.50
2019-05-02T11:37:04.838Z,77.94
2019-05-02T11:41:58.300Z,78.67
2019-05-02T11:46:54.581Z,78.13
2019-05-02T11:51:55.770Z,78.28
2019-05-02T11:56:53.347Z,77.51
2019-05-02T12:01:59.086Z,78.15
2019-05-02T12:06:50.047Z,78.34
2019-05-02T12:11:55.030Z,78.57
2019-05-02T12:16:49.816Z,76.88
2019-05-02T12:21:45.432Z,75.54
2019-05-02T12:26:41.920Z,77.33
2019-05-02T12:31:38.484Z,76.37
2019-05-02T12:36:33.627Z,75.98
2019-05-02T12:41:29.479Z,76.46
2019-05-02T12:46:25.122Z,75.98
2019-05-02T12:51:23.080Z,76.56
2019-05-02T12:56:18.707Z,76.27
2019-05-02T13:01:14.976Z,74.87
2019-05-02T13:06:12.171Z,75.79
2019-05-02T13:11:11.807Z,77.38
2019-05-02T13:16:07.619Z,76.77
2019-05-02T13:21:08.207Z,76.19
2019-05-02T13:26:10.112Z,76.77
2019-05-02T13:31:02.537Z,78.02
2019-05-02T13:35:57.891Z,78.17
2019-05-02T13:40:53.321Z,78.93
2019-05-02T13:45:49.033Z,79.51
2019-05-02T13:50:44.813Z,83.63
2019-05-02T13:55:42.594Z,98.76
2019-05-02T14:00:37.507Z,99.99
2019-05-02T14:05:33.037Z,99.99
2019-05-02T14:10:33.740Z,99.99
2019-05-02T14:15:28.352Z,99.99
2019-05-02T14:20:23.888Z,99.99
2019-05-02T14:25:19.704Z,99.99
2019-05-02T14:30:15.462Z,99.99
2019-05-02T14:35:11.805Z,99.99
2019-05-02T14:40:07.515Z,99.99
2019-05-02T14:45:11.982Z,99.99
2019-05-02T14:50:05.138Z,99.99
2019-05-02T14:55:00.379Z,99.99
2019-05-02T15:00:00.605Z,99.99
2019-05-02T15:04:57.283Z,99.99
2019-05-02T15:09:57.219Z,99.99
2019-05-02T15:14:57.501Z,99.99
2019-05-02T15:19:54.782Z,99.99
2019-05-02T15:24:50.310Z,99.99
2019-05-02T15:29:45.742Z,99.99
2019-05-02T15:34:46.641Z,99.99
2019-05-02T15:44:42.591Z,99.99
2019-05-02T15:49:41.792Z,99.99
2019-05-02T15:54:37.960Z,99.99
2019-05-02T15:59:37.567Z,99.99
2019-05-02T16:04:32.796Z,99.99
2019-05-02T16:09:28.551Z,99.99
2019-05-02T16:14:27.240Z,99.99
2019-05-02T16:19:29.287Z,99.99
2019-05-02T16:24:24.840Z,99.99
2019-05-02T16:29:26.757Z,99.99
2019-05-02T16:34:19.458Z,99.99
2019-05-02T16:39:16.150Z,99.99
2019-05-02T16:44:12.685Z,99.99
2019-05-02T16:49:08.806Z,99.99
2019-05-02T16:54:08.857Z,99.99
2019-05-02T16:59:04.468Z,99.99
2019-05-02T17:04:03.190Z,99.99
2019-05-02T17:09:02.217Z,99.99
2019-05-02T17:13:57.714Z,99.99
2019-05-02T17:18:56.641Z,99.99
2019-05-02T17:23:52.598Z,99.99
2019-05-02T17:28:49.135Z,99.99
2019-05-02T17:33:46.211Z,99.99
2019-05-02T17:38:43.474Z,99.99
2019-05-02T17:43:42.162Z,99.99
2019-05-02T17:48:39.260Z,99.99
2019-05-02T17:53:41.098Z,99.99
2019-05-02T17:58:33.961Z,99.99
2019-05-02T18:03:31.203Z,99.99
2019-05-02T18:08:29.166Z,99.99
2019-05-02T18:13:29.219Z,99.99
2019-05-02T18:18:24.153Z,99.99
2019-05-02T18:23:25.903Z,99.99
2019-05-02T18:28:24.630Z,99.99
2019-05-02T18:33:19.610Z,99.99
2019-05-02T18:38:15.841Z,99.99
2019-05-02T18:43:14.217Z,99.99
2019-05-02T18:48:10.060Z,99.99
2019-05-02T18:53:05.780Z,99.99
2019-05-02T18:58:05.124Z,99.99
2019-05-02T19:03:02.607Z,99.99
2019-05-02T19:07:57.770Z,99.99
2019-05-02T19:12:56.065Z,99.99
2019-05-02T19:17:53.444Z,99.99
2019-05-02T19:22:54.776Z,99.99
2019-05-02T19:27:48.737Z,99.99
2019-05-02T19:32:44.343Z,99.99
2019-05-02T19:37:44.568Z,99.99
2019-05-02T19:42:42.443Z,99.99
2019-05-02T19:47:42.026Z,99.99
2019-05-02T19:52:40.534Z,99.99
2019-05-02T19:57:37.482Z,99.99
2019-05-02T20:02:37.436Z,99.99
2019-05-02T20:07:32.645Z,99.99
2019-05-02T20:12:28.320Z,99.99
2019-05-02T20:17:25.196Z,99.99
2019-05-02T20:22:22.360Z,99.99
2019-05-02T20:27:17.626Z,99.99
2019-05-02T20:32:13.297Z,99.99
2019-05-02T20:37:09.786Z,99.99
2019-05-02T20:42:05.256Z,99.99
2019-05-02T20:47:02.583Z,99.99
2019-05-02T20:51:58.127Z,99.99
2019-05-02T20:56:54.018Z,99.99
2019-05-02T21:01:52.282Z,99.99
2019-05-02T21:06:47.856Z,99.99
2019-05-02T21:11:43.370Z,99.99
2019-05-02T21:16:39.593Z,99.99
2019-05-02T21:21:35.348Z,99.99
2019-05-02T21:26:32.794Z,99.99
2019-05-02T21:31:29.325Z,99.99
2019-05-02T21:36:24.376Z,99.99
2019-05-02T21:41:21.772Z,99.99
2019-05-02T21:46:17.510Z,99.99
2019-05-02T21:51:13.414Z,99.99
2019-05-02T21:56:09.339Z,99.99
2019-05-02T22:01:06.998Z,99.99
2019-05-02T22:06:02.552Z,99.99
2019-05-02T22:10:59.394Z,99.99
2019-05-02T22:15:54.979Z,99.99
2019-05-02T22:20:52.328Z,99.99
2019-05-02T22:25:47.561Z,99.99
2019-05-02T22:30:44.385Z,99.99
2019-05-02T22:35:43.203Z,99.99
2019-05-02T22:40:39.098Z,99.99
2019-05-02T22:45:35.834Z,99.99
2019-05-02T22:50:32.520Z,99.99
2019-05-02T22:55:27.629Z,99.99
2019-05-02T23:00:24.255Z,99.99
2019-05-02T23:05:19.939Z,99.99
2019-05-02T23:10:15.710Z,99.99
2019-05-02T23:15:12.597Z,99.99
2019-05-02T23:20:08.091Z,99.99
2019-05-02T23:25:03.808Z,99.99
2019-05-02T23:29:59.447Z,99.99
2019-05-02T23:34:55.312Z,99.99
2019-05-02T23:39:52.307Z,99.99
2019-05-02T23:44:47.669Z,99.99
2019-05-02T23:49:43.169Z,99.99
2019-05-02T23:54:49.303Z,99.99
2019-05-02T23:59:39.091Z,99.99
