createdAt,value
2022-08-26T00:01:28.971Z,23.10
2022-08-26T00:03:56.531Z,23.10
2022-08-26T00:06:23.210Z,23.00
2022-08-26T00:08:49.780Z,23.00
2022-08-26T00:11:16.362Z,23.00
2022-08-26T00:13:53.563Z,23.00
2022-08-26T00:16:20.199Z,23.00
2022-08-26T00:18:46.768Z,23.00
2022-08-26T00:21:13.326Z,23.00
2022-08-26T00:23:40.503Z,23.00
2022-08-26T00:26:08.322Z,22.90
2022-08-26T00:28:35.235Z,22.90
2022-08-26T00:31:01.838Z,22.90
2022-08-26T00:33:28.383Z,22.90
2022-08-26T00:35:54.934Z,22.90
2022-08-26T00:38:22.162Z,22.90
2022-08-26T00:40:50.286Z,22.90
2022-08-26T00:43:17.113Z,22.90
2022-08-26T00:45:46.672Z,22.90
2022-08-26T00:48:13.372Z,22.90
2022-08-26T00:50:40.026Z,22.90
2022-08-26T00:53:21.388Z,22.90
2022-08-26T00:55:50.749Z,22.90
2022-08-26T00:58:17.708Z,22.90
2022-08-26T01:00:45.252Z,22.90
2022-08-26T01:03:12.806Z,22.90
2022-08-26T01:05:39.522Z,22.90
2022-08-26T01:08:06.289Z,22.90
2022-08-26T01:10:32.850Z,22.90
2022-08-26T01:12:59.454Z,22.90
2022-08-26T01:15:26.012Z,22.90
2022-08-26T01:17:52.579Z,22.90
2022-08-26T01:20:19.372Z,22.90
2022-08-26T01:22:45.935Z,22.80
2022-08-26T01:25:12.592Z,22.80
2022-08-26T01:27:39.167Z,22.90
2022-08-26T01:30:05.771Z,22.80
2022-08-26T01:32:32.429Z,22.80
2022-08-26T01:34:58.967Z,22.80
2022-08-26T01:37:25.622Z,22.80
2022-08-26T01:39:52.224Z,22.80
2022-08-26T01:42:19.009Z,22.80
2022-08-26T01:44:45.665Z,22.80
2022-08-26T01:47:12.255Z,22.70
2022-08-26T01:49:38.945Z,22.70
2022-08-26T01:52:05.513Z,22.70
2022-08-26T01:54:32.812Z,22.70
2022-08-26T01:56:59.368Z,22.70
2022-08-26T01:59:25.910Z,22.70
2022-08-26T02:01:52.812Z,22.70
2022-08-26T02:04:20.834Z,22.70
2022-08-26T02:06:47.433Z,22.70
2022-08-26T02:09:14.058Z,22.70
2022-08-26T02:11:41.649Z,22.70
2022-08-26T02:14:08.416Z,22.70
2022-08-26T02:16:35.623Z,22.70
2022-08-26T02:19:02.855Z,22.70
2022-08-26T02:21:30.249Z,22.60
2022-08-26T02:23:57.419Z,22.60
2022-08-26T02:26:24.086Z,22.60
2022-08-26T02:28:53.653Z,22.50
2022-08-26T02:31:20.290Z,22.60
2022-08-26T02:33:47.412Z,22.50
2022-08-26T02:36:14.006Z,22.60
2022-08-26T02:38:43.064Z,22.50
2022-08-26T02:41:10.124Z,22.50
2022-08-26T02:43:37.197Z,22.50
2022-08-26T02:46:03.733Z,22.50
2022-08-26T02:48:31.117Z,22.40
2022-08-26T02:50:57.689Z,22.30
2022-08-26T02:53:25.447Z,22.30
2022-08-26T02:55:52.233Z,22.20
2022-08-26T02:58:18.894Z,22.20
2022-08-26T03:00:52.655Z,22.10
2022-08-26T03:03:20.584Z,22.10
2022-08-26T03:05:49.531Z,22.00
2022-08-26T03:08:16.397Z,21.90
2022-08-26T03:10:43.110Z,21.80
2022-08-26T03:13:09.782Z,21.70
2022-08-26T03:15:36.476Z,21.70
2022-08-26T03:18:04.761Z,21.70
2022-08-26T03:20:31.303Z,21.60
2022-08-26T03:22:57.996Z,21.60
2022-08-26T03:25:25.738Z,21.50
2022-08-26T03:27:52.413Z,21.50
2022-08-26T03:30:37.491Z,21.50
2022-08-26T03:33:04.482Z,21.40
2022-08-26T03:35:31.069Z,21.40
2022-08-26T03:37:57.733Z,21.40
2022-08-26T03:40:24.503Z,21.40
2022-08-26T03:42:55.655Z,21.40
2022-08-26T03:45:22.191Z,21.40
2022-08-26T03:47:48.761Z,21.30
2022-08-26T03:50:15.759Z,21.10
2022-08-26T03:52:44.064Z,20.90
2022-08-26T03:55:10.804Z,20.80
2022-08-26T03:57:37.378Z,20.70
2022-08-26T04:00:03.953Z,20.60
2022-08-26T04:02:30.577Z,20.50
2022-08-26T04:04:57.337Z,20.40
2022-08-26T04:07:26.017Z,20.40
2022-08-26T04:09:52.596Z,20.30
2022-08-26T04:12:19.153Z,20.30
2022-08-26T04:14:45.862Z,20.30
2022-08-26T04:17:12.673Z,20.20
2022-08-26T04:19:39.518Z,20.10
2022-08-26T04:22:06.118Z,20.10
2022-08-26T04:24:32.871Z,20.00
2022-08-26T04:26:59.656Z,20.00
2022-08-26T04:29:26.376Z,19.90
2022-08-26T04:31:55.513Z,19.90
2022-08-26T04:34:22.425Z,20.00
2022-08-26T04:36:50.171Z,19.90
2022-08-26T04:39:16.859Z,19.90
2022-08-26T04:41:45.425Z,19.90
2022-08-26T04:44:12.017Z,19.90
2022-08-26T04:46:39.786Z,19.90
2022-08-26T04:49:10.421Z,19.90
2022-08-26T04:51:37.024Z,19.90
2022-08-26T04:54:03.657Z,19.90
2022-08-26T04:56:30.942Z,19.80
2022-08-26T04:58:57.584Z,19.90
2022-08-26T05:01:24.389Z,19.80
2022-08-26T05:03:51.145Z,19.80
2022-08-26T05:06:19.060Z,19.90
2022-08-26T05:08:45.703Z,19.90
2022-08-26T05:11:12.282Z,19.70
2022-08-26T05:13:39.051Z,19.70
2022-08-26T05:16:05.861Z,19.60
2022-08-26T05:18:34.078Z,19.60
2022-08-26T05:21:02.387Z,19.50
2022-08-26T05:23:31.384Z,19.40
2022-08-26T05:26:00.331Z,19.50
2022-08-26T05:28:27.182Z,19.50
2022-08-26T05:30:54.280Z,19.50
2022-08-26T05:33:21.284Z,19.50
2022-08-26T05:35:48.631Z,19.50
2022-08-26T05:38:15.532Z,19.50
2022-08-26T05:40:42.109Z,19.50
2022-08-26T05:43:10.479Z,19.50
2022-08-26T05:45:42.308Z,19.50
2022-08-26T05:48:12.710Z,19.50
2022-08-26T05:50:39.634Z,19.50
2022-08-26T05:53:06.231Z,19.40
2022-08-26T05:55:33.163Z,19.40
2022-08-26T05:57:59.721Z,19.40
2022-08-26T06:00:29.336Z,19.30
2022-08-26T06:02:56.062Z,19.40
2022-08-26T06:05:22.820Z,19.30
2022-08-26T06:08:08.182Z,19.20
2022-08-26T06:10:37.691Z,19.20
2022-08-26T06:13:09.173Z,19.30
2022-08-26T06:15:39.055Z,19.30
2022-08-26T06:18:08.660Z,19.40
2022-08-26T06:20:36.561Z,19.40
2022-08-26T06:23:42.194Z,19.40
2022-08-26T06:26:08.771Z,19.50
2022-08-26T06:28:37.656Z,19.60
2022-08-26T06:31:04.466Z,19.60
2022-08-26T06:33:31.210Z,19.70
2022-08-26T06:35:58.764Z,19.70
2022-08-26T06:38:25.532Z,19.80
2022-08-26T06:40:52.851Z,19.80
2022-08-26T06:43:20.794Z,19.80
2022-08-26T06:45:47.757Z,19.80
2022-08-26T06:48:14.578Z,19.90
2022-08-26T06:50:41.164Z,20.00
2022-08-26T06:53:08.146Z,20.00
2022-08-26T06:55:36.331Z,20.00
2022-08-26T06:58:03.542Z,20.10
2022-08-26T07:00:32.120Z,20.10
2022-08-26T07:02:58.833Z,20.00
2022-08-26T07:05:26.203Z,20.00
2022-08-26T07:07:52.736Z,20.00
2022-08-26T07:10:19.422Z,20.00
2022-08-26T07:12:47.227Z,20.00
2022-08-26T07:15:13.945Z,19.90
2022-08-26T07:17:42.131Z,20.00
2022-08-26T07:20:11.693Z,20.10
2022-08-26T07:22:38.261Z,20.10
2022-08-26T07:25:07.535Z,20.20
2022-08-26T07:27:34.110Z,20.20
2022-08-26T07:30:00.999Z,20.20
2022-08-26T07:32:28.734Z,20.20
2022-08-26T07:34:55.299Z,20.20
2022-08-26T07:37:22.645Z,20.20
2022-08-26T07:39:49.727Z,20.20
2022-08-26T07:42:16.383Z,20.20
2022-08-26T07:44:45.225Z,20.20
2022-08-26T07:47:25.417Z,20.20
2022-08-26T07:49:52.986Z,20.20
2022-08-26T07:52:25.897Z,20.30
2022-08-26T07:54:53.385Z,20.40
2022-08-26T07:57:20.080Z,20.40
2022-08-26T07:59:47.497Z,20.50
2022-08-26T08:02:14.108Z,20.60
2022-08-26T08:04:40.723Z,20.60
2022-08-26T08:07:07.597Z,20.70
2022-08-26T08:09:38.188Z,20.90
2022-08-26T08:12:07.350Z,21.00
2022-08-26T08:14:36.421Z,21.00
2022-08-26T08:17:03.291Z,21.00
2022-08-26T08:19:36.753Z,21.10
2022-08-26T08:22:06.863Z,21.20
2022-08-26T08:24:44.217Z,21.30
2022-08-26T08:27:10.901Z,21.40
2022-08-26T08:29:38.589Z,21.50
2022-08-26T08:32:05.850Z,21.60
2022-08-26T08:34:38.246Z,21.80
2022-08-26T08:37:07.359Z,21.90
2022-08-26T08:39:37.853Z,22.10
2022-08-26T08:42:06.359Z,22.20
2022-08-26T08:44:32.905Z,22.20
2022-08-26T08:46:59.660Z,22.20
2022-08-26T08:49:26.234Z,22.20
2022-08-26T08:51:52.851Z,22.20
2022-08-26T08:54:19.508Z,22.20
2022-08-26T08:56:48.659Z,22.30
2022-08-26T08:59:15.567Z,22.40
2022-08-26T09:01:42.301Z,22.40
2022-08-26T09:04:08.942Z,22.40
2022-08-26T09:06:37.525Z,22.50
2022-08-26T09:09:08.108Z,22.70
2022-08-26T09:11:34.892Z,22.70
2022-08-26T09:14:01.472Z,22.80
2022-08-26T09:16:28.275Z,22.70
2022-08-26T09:18:55.066Z,22.70
2022-08-26T09:21:23.346Z,22.90
2022-08-26T09:23:50.856Z,23.00
2022-08-26T09:26:19.830Z,23.20
2022-08-26T09:28:46.398Z,22.90
2022-08-26T09:31:13.341Z,23.00
2022-08-26T09:33:40.204Z,22.90
2022-08-26T09:36:06.741Z,22.80
2022-08-26T09:38:34.362Z,22.80
2022-08-26T09:41:00.909Z,22.60
2022-08-26T09:43:28.856Z,22.80
2022-08-26T09:45:59.118Z,22.90
2022-08-26T09:48:26.212Z,23.10
2022-08-26T09:50:53.249Z,23.30
2022-08-26T09:53:21.071Z,23.30
2022-08-26T09:55:52.222Z,23.40
2022-08-26T09:58:19.249Z,23.60
2022-08-26T10:00:46.338Z,23.70
2022-08-26T10:03:17.329Z,23.90
2022-08-26T10:05:44.133Z,23.90
2022-08-26T10:08:11.018Z,23.90
2022-08-26T10:10:38.511Z,23.90
2022-08-26T10:13:06.516Z,24.00
2022-08-26T10:15:33.149Z,23.90
2022-08-26T10:17:59.701Z,23.90
2022-08-26T10:20:26.384Z,23.80
2022-08-26T10:22:52.974Z,23.90
2022-08-26T10:25:19.501Z,24.00
2022-08-26T10:27:52.732Z,24.10
2022-08-26T10:30:20.124Z,24.10
2022-08-26T10:32:46.773Z,24.20
2022-08-26T10:35:13.320Z,24.20
2022-08-26T10:37:39.887Z,24.30
2022-08-26T10:40:07.497Z,24.30
2022-08-26T10:42:35.338Z,24.40
2022-08-26T10:45:02.351Z,24.50
2022-08-26T10:47:29.080Z,24.50
2022-08-26T10:50:02.991Z,24.40
2022-08-26T10:52:30.140Z,24.30
2022-08-26T10:54:56.710Z,24.20
2022-08-26T10:57:23.273Z,24.30
2022-08-26T10:59:49.903Z,24.20
2022-08-26T11:02:22.830Z,24.20
2022-08-26T11:04:51.360Z,24.30
2022-08-26T11:07:17.950Z,24.30
2022-08-26T11:09:45.097Z,24.50
2022-08-26T11:12:11.736Z,24.40
2022-08-26T11:14:44.633Z,24.40
2022-08-26T11:17:23.029Z,24.50
2022-08-26T11:20:09.206Z,24.60
2022-08-26T11:22:38.062Z,24.70
2022-08-26T11:25:14.575Z,24.70
2022-08-26T11:27:41.492Z,24.70
2022-08-26T11:30:08.205Z,24.70
2022-08-26T11:32:36.657Z,24.70
2022-08-26T11:35:04.542Z,24.70
2022-08-26T11:37:32.216Z,24.60
2022-08-26T11:39:59.197Z,24.50
2022-08-26T11:42:27.736Z,24.60
2022-08-26T11:44:55.543Z,24.70
2022-08-26T11:47:24.633Z,24.70
2022-08-26T11:49:51.570Z,24.70
2022-08-26T11:52:20.867Z,24.60
2022-08-26T11:54:47.655Z,24.50
2022-08-26T11:57:14.869Z,24.30
2022-08-26T11:59:42.237Z,24.30
2022-08-26T12:02:08.908Z,24.30
2022-08-26T12:04:38.137Z,24.20
2022-08-26T12:07:04.809Z,24.30
2022-08-26T12:09:35.283Z,24.20
2022-08-26T12:12:01.850Z,24.20
2022-08-26T12:14:28.583Z,24.20
2022-08-26T12:16:55.252Z,24.20
2022-08-26T12:19:22.080Z,24.10
2022-08-26T12:21:51.940Z,24.10
2022-08-26T12:24:18.601Z,23.90
2022-08-26T12:26:46.972Z,23.70
2022-08-26T12:29:26.665Z,23.70
2022-08-26T12:31:54.590Z,23.70
2022-08-26T12:34:21.439Z,23.80
2022-08-26T12:36:48.720Z,23.80
2022-08-26T12:39:15.487Z,23.70
2022-08-26T12:41:42.069Z,23.60
2022-08-26T12:44:08.663Z,23.70
2022-08-26T12:46:35.240Z,23.70
2022-08-26T12:49:02.827Z,23.60
2022-08-26T12:51:29.439Z,23.60
2022-08-26T12:53:56.036Z,23.70
2022-08-26T12:56:22.688Z,23.70
2022-08-26T12:58:49.390Z,23.70
2022-08-26T13:01:17.122Z,23.70
2022-08-26T13:03:43.944Z,23.70
2022-08-26T13:06:15.416Z,23.70
2022-08-26T13:08:42.712Z,23.80
2022-08-26T13:11:10.274Z,23.80
2022-08-26T13:13:37.080Z,23.80
2022-08-26T13:16:05.436Z,23.80
2022-08-26T13:18:32.028Z,23.80
2022-08-26T13:20:58.586Z,23.80
2022-08-26T13:23:25.150Z,23.80
2022-08-26T13:25:51.728Z,23.80
2022-08-26T13:28:18.295Z,23.90
2022-08-26T13:30:44.868Z,23.80
2022-08-26T13:33:12.342Z,23.70
2022-08-26T13:35:41.218Z,23.70
2022-08-26T13:38:09.919Z,23.70
2022-08-26T13:40:37.173Z,23.70
2022-08-26T13:43:03.738Z,23.70
2022-08-26T13:45:30.329Z,23.60
2022-08-26T13:47:58.434Z,23.50
2022-08-26T13:50:24.987Z,23.60
2022-08-26T13:52:51.611Z,23.50
2022-08-26T13:55:18.234Z,23.50
2022-08-26T13:57:44.780Z,23.60
2022-08-26T14:00:11.674Z,23.70
2022-08-26T14:02:38.353Z,23.70
2022-08-26T14:05:04.926Z,23.70
2022-08-26T14:07:31.473Z,23.60
2022-08-26T14:09:58.037Z,23.50
2022-08-26T14:12:25.106Z,23.40
2022-08-26T14:14:51.684Z,23.50
2022-08-26T14:17:18.337Z,23.60
2022-08-26T14:19:44.869Z,23.60
2022-08-26T14:22:11.427Z,23.70
2022-08-26T14:24:38.044Z,23.80
2022-08-26T14:27:04.998Z,23.90
2022-08-26T14:29:31.590Z,24.00
2022-08-26T14:31:59.643Z,23.90
2022-08-26T14:34:26.258Z,23.80
2022-08-26T14:36:52.815Z,23.70
2022-08-26T14:39:19.493Z,23.60
2022-08-26T14:41:46.158Z,23.50
2022-08-26T14:44:21.314Z,23.60
2022-08-26T14:46:48.785Z,23.60
2022-08-26T14:49:15.396Z,23.70
2022-08-26T14:51:41.995Z,23.70
2022-08-26T14:54:11.732Z,23.70
2022-08-26T14:56:38.325Z,23.70
2022-08-26T14:59:04.940Z,23.70
2022-08-26T15:01:32.454Z,23.70
2022-08-26T15:03:59.080Z,23.80
2022-08-26T15:06:25.842Z,23.80
2022-08-26T15:08:52.391Z,23.60
2022-08-26T15:11:19.031Z,23.60
2022-08-26T15:13:45.763Z,23.60
2022-08-26T15:16:12.374Z,23.70
2022-08-26T15:18:39.329Z,23.70
2022-08-26T15:21:05.893Z,23.60
2022-08-26T15:23:32.432Z,23.50
2022-08-26T15:25:59.027Z,23.50
2022-08-26T15:28:25.601Z,23.40
2022-08-26T15:30:52.320Z,23.30
2022-08-26T15:33:18.931Z,23.20
2022-08-26T15:35:45.499Z,23.20
2022-08-26T15:38:12.819Z,23.10
2022-08-26T15:40:39.448Z,23.20
2022-08-26T15:43:25.574Z,23.20
2022-08-26T15:45:53.006Z,23.20
2022-08-26T15:48:19.564Z,23.10
2022-08-26T15:50:46.110Z,23.20
2022-08-26T15:53:13.317Z,23.10
2022-08-26T15:55:39.940Z,23.00
2022-08-26T15:58:06.486Z,22.80
2022-08-26T16:00:33.040Z,22.80
2022-08-26T16:02:59.585Z,22.80
2022-08-26T16:05:26.249Z,22.80
2022-08-26T16:07:52.861Z,22.70
2022-08-26T16:10:19.418Z,22.80
2022-08-26T16:12:46.564Z,22.80
2022-08-26T16:15:13.298Z,22.70
2022-08-26T16:17:40.638Z,22.70
2022-08-26T16:20:07.930Z,22.60
2022-08-26T16:22:34.469Z,22.60
2022-08-26T16:25:01.025Z,22.60
2022-08-26T16:27:27.554Z,22.60
2022-08-26T16:29:54.152Z,22.60
2022-08-26T16:32:20.703Z,22.70
2022-08-26T16:34:56.754Z,22.70
2022-08-26T16:37:23.608Z,22.60
2022-08-26T16:39:50.266Z,22.60
2022-08-26T16:42:16.926Z,22.50
2022-08-26T16:44:46.645Z,22.50
2022-08-26T16:47:13.395Z,22.50
2022-08-26T16:49:40.025Z,22.50
2022-08-26T16:52:06.626Z,22.50
2022-08-26T16:54:33.284Z,22.40
2022-08-26T16:56:59.881Z,22.30
2022-08-26T16:59:26.445Z,22.20
2022-08-26T17:01:53.044Z,22.20
2022-08-26T17:04:19.767Z,22.10
2022-08-26T17:06:46.364Z,22.00
2022-08-26T17:09:12.924Z,22.00
2022-08-26T17:11:39.457Z,22.00
2022-08-26T17:14:06.250Z,22.00
2022-08-26T17:16:32.856Z,21.90
2022-08-26T17:18:59.573Z,21.80
2022-08-26T17:21:26.121Z,21.80
2022-08-26T17:23:52.950Z,21.80
2022-08-26T17:26:19.476Z,21.80
2022-08-26T17:28:46.036Z,21.90
2022-08-26T17:31:12.657Z,21.90
2022-08-26T17:33:39.229Z,22.00
2022-08-26T17:36:06.233Z,21.90
2022-08-26T17:38:32.798Z,21.90
2022-08-26T17:40:59.380Z,21.90
2022-08-26T17:43:26.749Z,21.80
2022-08-26T17:45:53.340Z,21.70
2022-08-26T17:48:20.412Z,21.70
2022-08-26T17:50:49.610Z,21.70
2022-08-26T17:53:18.764Z,21.70
2022-08-26T17:55:45.948Z,21.60
2022-08-26T17:58:14.597Z,21.60
2022-08-26T18:00:41.526Z,21.60
2022-08-26T18:03:08.501Z,21.50
2022-08-26T18:05:35.636Z,21.60
2022-08-26T18:08:02.218Z,21.50
2022-08-26T18:10:29.119Z,21.50
2022-08-26T18:12:55.652Z,21.40
2022-08-26T18:15:22.229Z,21.40
2022-08-26T18:17:49.308Z,21.30
2022-08-26T18:20:16.092Z,21.30
2022-08-26T18:22:42.669Z,21.30
2022-08-26T18:25:09.239Z,21.30
2022-08-26T18:27:36.051Z,21.30
2022-08-26T18:30:02.744Z,21.30
2022-08-26T18:32:29.346Z,21.30
2022-08-26T18:34:55.888Z,21.30
2022-08-26T18:37:22.471Z,21.20
2022-08-26T18:39:49.080Z,21.20
2022-08-26T18:42:15.721Z,21.10
2022-08-26T18:44:42.323Z,21.10
2022-08-26T18:47:08.966Z,21.10
2022-08-26T18:49:35.804Z,21.00
2022-08-26T18:52:02.378Z,20.90
2022-08-26T18:54:29.906Z,20.90
2022-08-26T18:56:56.569Z,20.90
2022-08-26T18:59:29.591Z,20.90
2022-08-26T19:01:57.380Z,20.80
2022-08-26T19:04:24.054Z,20.70
2022-08-26T19:06:53.500Z,20.70
2022-08-26T19:09:20.071Z,20.70
2022-08-26T19:11:48.891Z,20.70
2022-08-26T19:14:16.449Z,20.70
2022-08-26T19:16:43.059Z,20.70
2022-08-26T19:19:09.654Z,20.60
2022-08-26T19:21:36.260Z,20.60
2022-08-26T19:24:02.833Z,20.60
2022-08-26T19:26:29.650Z,20.60
2022-08-26T19:28:56.210Z,20.60
2022-08-26T19:31:22.857Z,20.60
2022-08-26T19:33:49.489Z,20.60
2022-08-26T19:36:16.177Z,20.60
2022-08-26T19:38:42.846Z,20.60
2022-08-26T19:41:09.466Z,20.60
2022-08-26T19:43:36.055Z,20.50
2022-08-26T19:46:02.858Z,20.50
2022-08-26T19:48:29.595Z,20.50
2022-08-26T19:50:56.200Z,20.50
2022-08-26T19:53:23.205Z,20.50
2022-08-26T19:55:49.760Z,20.40
2022-08-26T19:58:16.327Z,20.50
2022-08-26T20:00:42.963Z,20.50
2022-08-26T20:03:10.616Z,20.40
2022-08-26T20:05:41.771Z,20.40
2022-08-26T20:08:08.715Z,20.40
2022-08-26T20:10:49.006Z,20.40
2022-08-26T20:13:15.539Z,20.40
2022-08-26T20:15:42.107Z,20.40
2022-08-26T20:18:28.624Z,20.40
2022-08-26T20:21:13.729Z,20.30
2022-08-26T20:23:40.266Z,20.30
2022-08-26T20:26:06.879Z,20.30
2022-08-26T20:28:34.188Z,20.20
2022-08-26T20:31:00.797Z,20.10
2022-08-26T20:33:27.330Z,20.20
2022-08-26T20:35:53.966Z,20.20
2022-08-26T20:38:21.535Z,20.10
2022-08-26T20:40:49.165Z,20.10
2022-08-26T20:43:15.750Z,20.10
2022-08-26T20:45:42.390Z,20.00
2022-08-26T20:48:09.473Z,20.00
2022-08-26T20:50:36.159Z,20.00
2022-08-26T20:53:03.147Z,20.00
2022-08-26T20:55:29.764Z,20.00
2022-08-26T20:57:56.326Z,19.90
2022-08-26T21:00:26.503Z,19.90
2022-08-26T21:02:56.226Z,19.70
2022-08-26T21:05:22.756Z,19.60
2022-08-26T21:07:50.672Z,19.60
2022-08-26T21:10:17.592Z,19.50
2022-08-26T21:12:45.094Z,19.50
2022-08-26T21:15:11.630Z,19.50
2022-08-26T21:17:38.196Z,19.50
2022-08-26T21:20:04.949Z,19.40
2022-08-26T21:22:31.553Z,19.40
2022-08-26T21:24:58.221Z,19.50
2022-08-26T21:27:26.316Z,19.50
2022-08-26T21:29:53.308Z,19.40
2022-08-26T21:32:20.129Z,19.30
2022-08-26T21:34:46.692Z,19.40
2022-08-26T21:37:16.611Z,19.40
2022-08-26T21:39:43.572Z,19.40
2022-08-26T21:42:10.120Z,19.30
2022-08-26T21:44:36.778Z,19.30
2022-08-26T21:47:04.804Z,19.30
2022-08-26T21:49:31.396Z,19.20
2022-08-26T21:51:58.012Z,19.20
2022-08-26T21:54:24.661Z,19.20
2022-08-26T21:56:53.180Z,19.10
2022-08-26T21:59:19.787Z,19.10
2022-08-26T22:01:46.396Z,19.10
2022-08-26T22:04:12.948Z,19.00
2022-08-26T22:06:39.482Z,19.00
2022-08-26T22:09:06.026Z,19.00
2022-08-26T22:11:32.636Z,19.10
2022-08-26T22:13:59.202Z,19.10
2022-08-26T22:16:28.637Z,19.10
2022-08-26T22:18:55.336Z,19.10
2022-08-26T22:21:23.644Z,19.00
2022-08-26T22:23:50.210Z,18.90
2022-08-26T22:26:20.638Z,19.00
2022-08-26T22:28:52.225Z,18.90
2022-08-26T22:31:28.115Z,19.00
2022-08-26T22:34:04.055Z,19.10
2022-08-26T22:36:30.718Z,19.00
2022-08-26T22:38:58.825Z,19.10
2022-08-26T22:41:25.577Z,19.00
2022-08-26T22:43:52.573Z,19.00
2022-08-26T22:46:19.172Z,18.90
2022-08-26T22:48:45.719Z,18.90
2022-08-26T22:51:16.856Z,18.80
2022-08-26T22:53:44.061Z,18.80
2022-08-26T22:56:10.616Z,18.90
2022-08-26T22:58:37.215Z,18.90
2022-08-26T23:01:03.861Z,18.90
2022-08-26T23:03:30.570Z,18.90
2022-08-26T23:05:57.168Z,18.90
2022-08-26T23:08:24.604Z,18.90
2022-08-26T23:10:51.232Z,18.90
2022-08-26T23:13:18.314Z,18.90
2022-08-26T23:15:44.922Z,18.90
2022-08-26T23:18:11.657Z,18.90
2022-08-26T23:20:38.400Z,18.80
2022-08-26T23:23:04.960Z,18.70
2022-08-26T23:25:32.329Z,18.80
2022-08-26T23:27:59.655Z,18.80
2022-08-26T23:30:26.186Z,18.70
2022-08-26T23:32:52.895Z,18.70
2022-08-26T23:35:21.651Z,18.70
2022-08-26T23:37:50.058Z,18.70
2022-08-26T23:40:16.721Z,18.60
2022-08-26T23:42:44.140Z,18.70
2022-08-26T23:45:10.957Z,18.60
2022-08-26T23:47:37.502Z,18.50
2022-08-26T23:50:04.071Z,18.50
2022-08-26T23:52:49.498Z,18.50
2022-08-26T23:55:16.061Z,18.50
2022-08-26T23:57:42.632Z,18.40
