createdAt,value
2017-01-26T14:45:26.453Z,19.06
2017-01-26T14:46:40.852Z,18.91
2017-01-26T14:47:55.232Z,18.85
2017-01-26T14:49:09.591Z,18.91
2017-01-26T14:50:22.693Z,18.78
2017-01-26T14:51:37.256Z,18.67
2017-01-26T14:52:51.005Z,18.6
2017-01-26T14:54:05.394Z,18.45
2017-01-26T14:55:19.094Z,18.42
2017-01-26T14:56:32.797Z,18.47
2017-01-26T14:57:46.535Z,18.57
2017-01-26T14:59:00.947Z,18.47
2017-01-26T15:00:14.697Z,18.44
2017-01-26T15:01:29.061Z,18.47
2017-01-26T15:02:43.436Z,18.48
2017-01-26T15:03:57.811Z,18.47
2017-01-26T15:05:12.171Z,18.55
2017-01-26T15:06:26.534Z,18.57
2017-01-26T15:07:40.890Z,18.54
2017-01-26T15:08:54.022Z,18.52
2017-01-26T15:10:08.415Z,18.51
2017-01-26T15:11:22.817Z,18.52
2017-01-26T15:12:37.204Z,18.57
2017-01-26T15:13:51.110Z,18.55
2017-01-26T15:15:04.837Z,18.6
2017-01-26T15:16:19.173Z,18.58
2017-01-26T15:17:33.525Z,18.63
2017-01-26T15:18:47.870Z,18.58
2017-01-26T15:20:01.566Z,18.69
2017-01-26T15:21:14.650Z,18.6
2017-01-26T15:22:27.738Z,18.67
2017-01-26T15:23:42.158Z,18.72
2017-01-26T15:24:56.554Z,18.62
2017-01-26T15:26:09.669Z,18.73
2017-01-26T15:27:24.074Z,18.75
2017-01-26T15:28:37.804Z,18.65
2017-01-26T15:29:52.177Z,18.76
2017-01-26T15:31:06.581Z,18.67
2017-01-26T15:32:21.373Z,18.8
2017-01-26T15:33:36.112Z,18.78
2017-01-26T15:34:49.848Z,18.72
2017-01-26T15:36:04.199Z,18.73
2017-01-26T15:37:18.573Z,18.8
2017-01-26T15:38:32.975Z,18.8
2017-01-26T15:39:47.546Z,18.8
2017-01-26T15:41:01.908Z,18.73
2017-01-26T15:42:16.280Z,18.76
2017-01-26T15:43:30.613Z,18.76
2017-01-26T15:44:43.682Z,18.72
2017-01-26T15:45:57.444Z,18.8
2017-01-26T15:47:10.573Z,18.8
2017-01-26T15:48:24.317Z,18.72
2017-01-26T15:49:38.056Z,18.81
2017-01-26T15:50:51.823Z,18.78
2017-01-26T15:52:04.880Z,18.76
2017-01-26T15:53:18.671Z,18.81
2017-01-26T15:54:32.360Z,18.75
2017-01-26T15:55:45.435Z,18.76
2017-01-26T15:56:58.520Z,18.8
2017-01-26T15:58:11.597Z,18.84
2017-01-26T15:59:25.947Z,18.81
2017-01-26T16:00:40.265Z,18.9
2017-01-26T16:01:54.613Z,18.82
2017-01-26T16:03:09.004Z,18.82
2017-01-26T16:04:22.529Z,18.87
2017-01-26T16:05:37.072Z,18.81
2017-01-26T16:06:50.811Z,18.88
2017-01-26T16:08:05.181Z,18.92
2017-01-26T16:09:18.657Z,18.98
2017-01-26T16:10:32.504Z,19.04
2017-01-26T16:11:46.233Z,19.06
2017-01-26T16:13:00.633Z,18.9
2017-01-26T16:14:14.986Z,19.02
2017-01-26T16:15:29.388Z,18.98
2017-01-26T16:16:43.119Z,18.94
2017-01-26T16:17:57.498Z,19.07
2017-01-26T16:19:10.558Z,19.04
2017-01-26T16:20:24.288Z,19.04
2017-01-26T16:21:38.011Z,19.06
2017-01-26T16:22:51.772Z,19.19
2017-01-26T16:24:06.150Z,19.16
2017-01-26T16:25:19.904Z,19.07
2017-01-26T16:26:34.291Z,19.04
2017-01-26T16:27:48.651Z,19.21
2017-01-26T16:29:03.009Z,19.18
2017-01-26T16:30:16.745Z,19.07
2017-01-26T16:31:31.132Z,19.1
2017-01-26T16:32:45.516Z,19.18
2017-01-26T16:33:59.894Z,19.32
2017-01-26T16:35:14.277Z,19.46
2017-01-26T16:36:28.063Z,19.51
2017-01-26T16:37:42.431Z,19.46
2017-01-26T16:38:56.170Z,19.47
2017-01-26T16:40:11.696Z,19.46
2017-01-26T16:41:25.479Z,19.37
2017-01-26T16:42:39.851Z,19.4
2017-01-26T16:43:54.246Z,19.58
2017-01-26T16:45:07.991Z,19.56
2017-01-26T16:46:22.370Z,19.44
2017-01-26T16:47:36.760Z,19.56
2017-01-26T16:48:51.107Z,19.46
2017-01-26T16:50:04.835Z,19.41
2017-01-26T16:51:18.521Z,19.48
2017-01-26T16:52:32.254Z,19.51
2017-01-26T16:53:46.594Z,19.44
2017-01-26T16:55:00.966Z,19.43
2017-01-26T16:56:15.399Z,19.47
2017-01-26T16:57:29.094Z,19.51
2017-01-26T16:58:42.157Z,19.61
2017-01-26T16:59:56.505Z,19.54
2017-01-26T17:01:10.876Z,19.55
2017-01-26T17:02:23.314Z,19.69
2017-01-26T17:03:37.707Z,19.73
2017-01-26T17:04:52.094Z,19.76
2017-01-26T17:06:06.713Z,19.68
2017-01-26T17:07:20.412Z,19.65
2017-01-26T17:08:33.457Z,19.78
2017-01-26T17:09:47.815Z,19.74
2017-01-26T17:11:01.601Z,19.87
2017-01-26T17:12:16.371Z,19.99
2017-01-26T17:13:30.742Z,20.13
2017-01-26T17:14:45.116Z,20.08
2017-01-26T17:15:58.199Z,19.95
2017-01-26T17:17:11.948Z,20.11
2017-01-26T17:18:26.329Z,20.03
2017-01-26T17:19:40.003Z,20.06
2017-01-26T17:20:54.404Z,20.14
2017-01-26T17:22:07.452Z,20.1
2017-01-26T17:23:21.196Z,20.14
2017-01-26T17:24:35.531Z,20.11
2017-01-26T17:25:51.034Z,20.24
2017-01-26T17:27:04.796Z,20.21
2017-01-26T17:28:19.361Z,20.29
2017-01-26T17:29:33.742Z,20.47
2017-01-26T17:30:47.472Z,20.5
2017-01-26T17:32:02.060Z,20.43
2017-01-26T17:33:16.736Z,20.5
2017-01-26T17:34:31.918Z,20.5
2017-01-26T17:35:45.634Z,20.55
2017-01-26T17:36:59.981Z,20.62
2017-01-26T17:38:14.329Z,20.62
2017-01-26T17:39:28.055Z,20.62
2017-01-26T17:40:42.511Z,20.64
2017-01-26T17:41:56.927Z,20.59
2017-01-26T17:43:10.674Z,20.5
2017-01-26T17:44:24.392Z,20.57
2017-01-26T17:45:38.116Z,20.61
2017-01-26T17:46:52.478Z,20.66
2017-01-26T17:48:06.856Z,20.64
2017-01-26T17:49:21.195Z,20.58
2017-01-26T17:50:35.571Z,20.66
2017-01-26T17:51:49.938Z,20.64
2017-01-26T17:53:04.365Z,20.7
2017-01-26T17:54:18.087Z,20.73
2017-01-26T17:55:32.471Z,20.76
2017-01-26T17:56:46.929Z,20.92
2017-01-26T17:58:01.944Z,20.87
2017-01-26T17:59:16.367Z,20.95
2017-01-26T18:00:29.849Z,20.92
2017-01-26T18:01:43.578Z,20.94
2017-01-26T18:02:58.940Z,20.8
2017-01-26T18:04:25.556Z,20.8
2017-01-26T18:05:39.931Z,21.03
2017-01-26T18:06:53.654Z,21.1
2017-01-26T18:08:08.040Z,21.1
2017-01-26T18:09:21.144Z,21.09
2017-01-26T18:10:35.500Z,21.21
2017-01-26T18:11:49.835Z,21.29
2017-01-26T18:13:04.268Z,21.37
2017-01-26T18:14:17.954Z,21.24
2017-01-26T18:15:32.325Z,21.28
2017-01-26T18:16:46.688Z,21.37
2017-01-26T18:17:59.796Z,21.38
2017-01-26T18:19:14.162Z,21.4
2017-01-26T18:20:27.886Z,21.38
2017-01-26T18:21:42.272Z,21.37
2017-01-26T18:22:56.022Z,21.47
2017-01-26T18:24:09.705Z,21.35
2017-01-26T18:25:24.084Z,21.35
2017-01-26T18:26:37.162Z,21.31
2017-01-26T18:27:51.579Z,21.38
2017-01-26T18:29:05.988Z,21.34
2017-01-26T18:30:19.123Z,21.38
2017-01-26T18:31:32.904Z,21.42
2017-01-26T18:32:47.795Z,21.34
2017-01-26T18:34:01.540Z,21.46
2017-01-26T18:35:14.653Z,21.35
2017-01-26T18:36:29.050Z,21.52
2017-01-26T18:37:42.761Z,21.47
2017-01-26T18:38:57.143Z,21.58
2017-01-26T18:40:11.521Z,21.5
2017-01-26T18:41:25.251Z,21.59
2017-01-26T18:42:39.680Z,21.53
2017-01-26T18:43:55.748Z,21.53
2017-01-26T18:45:10.147Z,21.46
2017-01-26T18:46:23.242Z,21.49
2017-01-26T18:47:37.588Z,21.49
2017-01-26T18:48:51.325Z,21.49
2017-01-26T18:50:05.030Z,21.54
2017-01-26T18:51:18.759Z,21.61
2017-01-26T18:52:33.124Z,21.71
2017-01-26T18:53:47.521Z,21.75
2017-01-26T18:55:01.852Z,21.84
2017-01-26T18:56:15.562Z,21.8
2017-01-26T18:57:29.279Z,21.9
2017-01-26T18:58:43.622Z,22
2017-01-26T18:59:57.336Z,21.98
2017-01-26T19:01:11.698Z,21.96
2017-01-26T19:02:26.089Z,22.03
2017-01-26T19:03:39.841Z,22.05
2017-01-26T19:04:54.183Z,22.18
2017-01-26T19:06:07.246Z,22.2
2017-01-26T19:07:20.316Z,22.35
2017-01-26T19:08:34.062Z,22.47
2017-01-26T19:09:48.486Z,22.52
2017-01-26T19:11:03.271Z,22.54
2017-01-26T19:12:17.487Z,22.6
2017-01-26T19:13:31.899Z,22.68
2017-01-26T19:14:46.284Z,22.72
2017-01-26T19:16:00.693Z,22.8
2017-01-26T19:17:13.739Z,22.88
2017-01-26T19:18:28.099Z,22.83
2017-01-26T19:19:42.327Z,22.83
2017-01-26T19:20:56.754Z,22.76
2017-01-26T19:22:11.128Z,22.73
2017-01-26T19:23:25.602Z,22.67
2017-01-26T19:24:39.964Z,22.68
2017-01-26T19:25:54.324Z,22.65
2017-01-26T19:27:07.629Z,22.6
2017-01-26T19:28:20.763Z,22.52
2017-01-26T19:29:35.121Z,22.6
2017-01-26T19:30:48.857Z,22.57
2017-01-26T19:32:02.576Z,22.58
2017-01-26T19:33:15.715Z,22.62
2017-01-26T19:34:30.065Z,22.73
2017-01-26T19:35:45.027Z,22.73
2017-01-26T19:36:59.410Z,22.73
2017-01-26T19:38:13.129Z,22.67
2017-01-26T19:39:26.422Z,22.7
2017-01-26T19:40:40.906Z,22.68
2017-01-26T19:41:55.252Z,22.76
2017-01-26T19:43:09.617Z,22.64
2017-01-26T19:44:24.002Z,22.6
2017-01-26T19:45:38.380Z,22.65
2017-01-26T19:46:52.756Z,22.73
2017-01-26T19:48:07.112Z,22.68
2017-01-26T19:49:22.694Z,22.7
2017-01-26T19:50:37.074Z,22.62
2017-01-26T19:51:50.794Z,22.57
2017-01-26T19:53:05.184Z,22.47
2017-01-26T19:54:18.921Z,22.42
2017-01-26T19:55:33.284Z,22.52
2017-01-26T19:56:47.652Z,22.42
2017-01-26T19:58:01.589Z,22.3
2017-01-26T19:59:17.660Z,22.31
2017-01-26T20:00:32.051Z,22.43
2017-01-26T20:01:46.416Z,22.42
2017-01-26T20:03:00.819Z,22.46
2017-01-26T20:04:15.714Z,22.45
2017-01-26T20:05:30.109Z,22.47
2017-01-26T20:06:43.849Z,22.47
2017-01-26T20:07:58.198Z,22.52
2017-01-26T20:09:12.570Z,22.54
2017-01-26T20:10:25.645Z,22.51
2017-01-26T20:11:38.723Z,22.51
2017-01-26T20:12:52.444Z,22.51
2017-01-26T20:14:06.166Z,22.52
2017-01-26T20:15:19.282Z,22.57
2017-01-26T20:16:33.646Z,22.54
2017-01-26T20:17:47.997Z,22.57
2017-01-26T20:19:02.377Z,22.52
2017-01-26T20:20:16.098Z,22.55
2017-01-26T20:21:30.441Z,22.61
2017-01-26T20:22:44.171Z,22.57
2017-01-26T20:23:57.925Z,22.52
2017-01-26T20:25:12.284Z,22.6
2017-01-26T20:26:25.988Z,22.54
2017-01-26T20:27:40.355Z,22.49
2017-01-26T20:28:56.518Z,22.55
2017-01-26T20:30:11.206Z,22.52
2017-01-26T20:31:25.577Z,22.46
2017-01-26T20:32:39.938Z,22.45
2017-01-26T20:33:54.311Z,22.39
2017-01-26T20:35:08.726Z,22.45
2017-01-26T20:36:23.344Z,22.39
2017-01-26T20:37:37.086Z,22.49
2017-01-26T20:38:51.436Z,22.45
2017-01-26T20:40:05.863Z,22.43
2017-01-26T20:41:20.245Z,22.42
2017-01-26T20:42:37.592Z,22.3
2017-01-26T20:43:51.309Z,22.43
2017-01-26T20:45:05.671Z,22.43
2017-01-26T20:46:23.059Z,22.46
2017-01-26T20:47:37.415Z,22.36
2017-01-26T20:48:50.498Z,22.42
2017-01-26T20:50:04.891Z,22.46
2017-01-26T20:51:19.563Z,22.42
2017-01-26T20:52:33.999Z,22.52
2017-01-26T20:53:48.374Z,22.47
2017-01-26T20:55:02.735Z,22.45
2017-01-26T20:56:16.522Z,22.43
2017-01-26T20:57:30.868Z,22.4
2017-01-26T20:58:45.243Z,22.46
2017-01-26T20:59:59.603Z,22.43
2017-01-26T21:01:13.330Z,22.46
2017-01-26T21:02:27.735Z,22.31
2017-01-26T21:03:41.459Z,22.36
2017-01-26T21:04:55.166Z,22.33
2017-01-26T21:06:08.212Z,22.33
2017-01-26T21:07:22.564Z,22.3
2017-01-26T21:08:37.202Z,22.21
2017-01-26T21:09:51.560Z,22.2
2017-01-26T21:11:06.128Z,22.25
2017-01-26T21:12:20.506Z,22.21
2017-01-26T21:13:34.238Z,22.21
2017-01-26T21:14:48.913Z,22.1
2017-01-26T21:16:02.012Z,22.07
2017-01-26T21:17:16.377Z,22.17
2017-01-26T21:18:30.746Z,22.09
2017-01-26T21:19:45.116Z,22.07
2017-01-26T21:20:59.681Z,22.12
2017-01-26T21:22:14.014Z,22.09
2017-01-26T21:23:28.399Z,22.06
2017-01-26T21:24:42.748Z,22.02
2017-01-26T21:25:56.478Z,22.03
2017-01-26T21:27:09.530Z,22
2017-01-26T21:28:22.646Z,21.98
2017-01-26T21:29:37.028Z,22.02
2017-01-26T21:30:50.737Z,21.84
2017-01-26T21:32:05.143Z,21.92
2017-01-26T21:33:19.527Z,21.91
2017-01-26T21:34:33.896Z,21.91
2017-01-26T21:35:47.817Z,21.91
2017-01-26T21:37:02.175Z,21.91
2017-01-26T21:38:15.265Z,21.84
2017-01-26T21:39:29.712Z,21.84
2017-01-26T21:40:44.085Z,21.91
2017-01-26T21:41:58.483Z,21.8
2017-01-26T21:43:12.210Z,21.8
2017-01-26T21:44:25.933Z,21.8
2017-01-26T21:45:40.302Z,21.72
2017-01-26T21:46:54.020Z,21.8
2017-01-26T21:48:08.408Z,21.72
2017-01-26T21:49:22.773Z,21.83
2017-01-26T21:50:37.142Z,21.69
2017-01-26T21:51:50.875Z,21.74
2017-01-26T21:53:04.617Z,21.84
2017-01-26T21:54:18.315Z,21.77
2017-01-26T21:55:32.722Z,21.83
2017-01-26T21:56:47.084Z,21.8
2017-01-26T21:58:01.474Z,21.75
2017-01-26T21:59:15.208Z,21.71
2017-01-26T22:00:29.581Z,21.71
2017-01-26T22:01:43.299Z,21.69
2017-01-26T22:02:57.265Z,21.69
2017-01-26T22:04:11.658Z,21.65
2017-01-26T22:05:25.999Z,21.65
2017-01-26T22:06:40.368Z,21.71
2017-01-26T22:07:54.934Z,21.65
2017-01-26T22:09:09.301Z,21.53
2017-01-26T22:10:22.413Z,21.61
2017-01-26T22:11:36.837Z,21.58
2017-01-26T22:12:51.216Z,21.56
2017-01-26T22:14:05.599Z,21.64
2017-01-26T22:15:18.011Z,21.72
2017-01-26T22:16:32.417Z,21.74
2017-01-26T22:17:46.813Z,21.68
2017-01-26T22:19:01.189Z,21.71
2017-01-26T22:20:15.555Z,21.71
2017-01-26T22:21:29.968Z,21.54
2017-01-26T22:22:44.366Z,21.61
2017-01-26T22:23:58.143Z,21.67
2017-01-26T22:25:12.536Z,21.62
2017-01-26T22:26:26.228Z,21.74
2017-01-26T22:27:40.562Z,21.67
2017-01-26T22:28:54.901Z,21.58
2017-01-26T22:30:08.641Z,21.5
2017-01-26T22:31:22.378Z,21.59
2017-01-26T22:32:36.788Z,21.5
2017-01-26T22:33:51.130Z,21.5
2017-01-26T22:35:05.518Z,21.46
2017-01-26T22:36:19.227Z,21.52
2017-01-26T22:37:34.989Z,21.46
2017-01-26T22:38:49.347Z,21.47
2017-01-26T22:40:03.743Z,21.5
2017-01-26T22:41:18.118Z,21.52
2017-01-26T22:42:31.855Z,21.61
2017-01-26T22:43:45.611Z,21.49
2017-01-26T22:44:58.088Z,21.46
2017-01-26T22:46:12.457Z,21.46
2017-01-26T22:47:26.163Z,21.53
2017-01-26T22:48:40.532Z,21.49
2017-01-26T22:49:53.628Z,21.5
2017-01-26T22:51:08.016Z,21.58
2017-01-26T22:52:21.723Z,21.53
2017-01-26T22:53:36.035Z,21.5
2017-01-26T22:54:49.741Z,21.49
2017-01-26T22:56:04.104Z,21.47
2017-01-26T22:57:18.471Z,21.56
2017-01-26T22:58:32.840Z,21.54
2017-01-26T22:59:46.585Z,21.59
2017-01-26T23:01:00.314Z,21.62
2017-01-26T23:02:14.066Z,21.59
2017-01-26T23:03:27.799Z,21.56
2017-01-26T23:04:42.155Z,21.54
2017-01-26T23:05:56.518Z,21.54
2017-01-26T23:07:10.895Z,21.59
2017-01-26T23:08:24.634Z,21.61
2017-01-26T23:09:38.357Z,21.61
2017-01-26T23:10:52.729Z,21.58
2017-01-26T23:12:07.079Z,21.61
2017-01-26T23:13:20.811Z,21.58
2017-01-26T23:14:34.525Z,21.58
2017-01-26T23:15:48.891Z,21.53
2017-01-26T23:17:03.257Z,21.61
2017-01-26T23:18:17.603Z,21.56
2017-01-26T23:19:31.958Z,21.58
2017-01-26T23:20:46.397Z,21.53
2017-01-26T23:22:00.125Z,21.54
2017-01-26T23:23:13.832Z,21.52
2017-01-26T23:24:27.609Z,21.46
2017-01-26T23:25:41.994Z,21.47
2017-01-26T23:26:55.076Z,21.44
2017-01-26T23:28:08.801Z,21.47
2017-01-26T23:29:22.493Z,21.53
2017-01-26T23:30:36.830Z,21.53
2017-01-26T23:31:51.204Z,21.56
2017-01-26T23:33:04.950Z,21.61
2017-01-26T23:34:18.659Z,21.49
2017-01-26T23:35:33.033Z,21.5
2017-01-26T23:36:46.801Z,21.49
2017-01-26T23:38:01.175Z,21.47
2017-01-26T23:39:14.951Z,21.42
2017-01-26T23:40:29.315Z,21.29
2017-01-26T23:41:43.701Z,21.28
2017-01-26T23:42:58.078Z,21.21
2017-01-26T23:44:11.789Z,21.13
2017-01-26T23:45:26.139Z,21.09
2017-01-26T23:46:40.492Z,21.07
2017-01-26T23:47:54.856Z,21.04
2017-01-26T23:49:09.202Z,21.1
2017-01-26T23:50:23.549Z,21.03
2017-01-26T23:51:37.885Z,20.99
2017-01-26T23:52:52.275Z,20.98
2017-01-26T23:54:06.624Z,20.94
2017-01-26T23:55:19.066Z,21.07
2017-01-26T23:56:33.393Z,20.98
2017-01-26T23:57:47.140Z,21.06
2017-01-26T23:59:00.230Z,21.13
