createdAt,value
2022-07-29T00:01:59.428Z,4.22
2022-07-29T00:07:05.150Z,3.47
2022-07-29T00:12:10.246Z,3.90
2022-07-29T00:17:14.024Z,3.28
2022-07-29T00:22:24.320Z,3.15
2022-07-29T00:27:27.867Z,4.60
2022-07-29T00:32:31.602Z,4.82
2022-07-29T00:37:36.613Z,3.78
2022-07-29T00:42:47.524Z,1.88
2022-07-29T00:47:52.511Z,3.38
2022-07-29T00:52:57.581Z,5.57
2022-07-29T00:58:02.244Z,2.80
2022-07-29T01:03:05.926Z,3.83
2022-07-29T01:08:13.084Z,2.40
2022-07-29T01:18:30.945Z,4.50
2022-07-29T01:24:11.510Z,3.47
2022-07-29T01:29:29.757Z,2.00
2022-07-29T01:34:51.109Z,3.60
2022-07-29T01:39:59.604Z,2.58
2022-07-29T01:45:15.102Z,2.65
2022-07-29T01:50:21.103Z,2.75
2022-07-29T01:55:34.487Z,8.05
2022-07-29T02:00:43.858Z,6.10
2022-07-29T02:05:50.860Z,2.58
2022-07-29T02:10:55.933Z,7.57
2022-07-29T02:16:03.230Z,4.68
2022-07-29T02:26:22.009Z,3.45
2022-07-29T02:31:33.510Z,3.78
2022-07-29T02:36:37.591Z,6.20
2022-07-29T02:41:47.211Z,6.47
2022-07-29T02:47:13.868Z,3.33
2022-07-29T02:52:26.509Z,3.53
2022-07-29T02:57:54.794Z,2.45
2022-07-29T03:03:04.763Z,4.78
2022-07-29T03:08:12.835Z,2.75
2022-07-29T03:13:18.306Z,3.25
2022-07-29T03:18:23.996Z,3.58
2022-07-29T03:23:28.903Z,4.75
2022-07-29T03:28:38.903Z,3.92
2022-07-29T03:33:44.695Z,3.47
2022-07-29T03:38:50.283Z,2.90
2022-07-29T03:43:56.020Z,3.88
2022-07-29T03:49:03.762Z,2.42
2022-07-29T03:54:10.261Z,1.48
2022-07-29T03:59:16.141Z,4.37
2022-07-29T04:04:21.260Z,3.83
2022-07-29T04:09:25.051Z,3.85
2022-07-29T04:14:28.717Z,2.33
2022-07-29T04:19:34.499Z,3.10
2022-07-29T04:24:38.138Z,4.57
2022-07-29T04:29:56.634Z,2.25
2022-07-29T04:35:02.478Z,4.30
2022-07-29T04:40:08.754Z,2.30
2022-07-29T04:45:12.527Z,3.60
2022-07-29T04:50:19.266Z,1.25
2022-07-29T04:55:23.076Z,4.50
2022-07-29T05:00:33.051Z,3.40
2022-07-29T05:05:38.597Z,6.30
2022-07-29T05:10:42.129Z,3.65
2022-07-29T05:15:46.101Z,3.05
2022-07-29T05:20:51.068Z,4.20
2022-07-29T05:25:54.755Z,4.22
2022-07-29T05:30:59.659Z,4.82
2022-07-29T05:36:06.576Z,3.80
2022-07-29T05:41:10.433Z,4.28
2022-07-29T05:46:14.984Z,5.80
2022-07-29T05:51:20.027Z,5.57
2022-07-29T05:56:24.434Z,4.57
2022-07-29T06:01:28.303Z,3.85
2022-07-29T06:06:33.355Z,4.75
2022-07-29T06:11:36.947Z,4.88
2022-07-29T06:16:40.523Z,5.60
2022-07-29T06:21:46.224Z,5.35
2022-07-29T06:26:49.889Z,3.72
2022-07-29T06:31:53.552Z,9.48
2022-07-29T06:36:58.717Z,4.78
2022-07-29T06:42:03.240Z,7.40
2022-07-29T06:47:07.400Z,8.38
2022-07-29T06:52:12.282Z,6.28
2022-07-29T06:57:15.925Z,7.43
2022-07-29T07:02:19.641Z,7.10
2022-07-29T07:07:24.603Z,15.85
2022-07-29T07:12:28.445Z,13.07
2022-07-29T07:17:32.001Z,9.60
2022-07-29T07:22:38.899Z,7.70
2022-07-29T07:27:43.394Z,7.50
2022-07-29T07:32:47.033Z,6.60
2022-07-29T07:37:52.130Z,6.95
2022-07-29T07:42:55.753Z,6.03
2022-07-29T07:47:59.354Z,8.02
2022-07-29T07:53:05.306Z,6.55
2022-07-29T07:58:08.892Z,6.85
2022-07-29T08:03:17.107Z,6.97
2022-07-29T08:08:23.109Z,22.13
2022-07-29T08:13:31.101Z,19.02
2022-07-29T08:18:34.665Z,17.42
2022-07-29T08:23:47.249Z,14.35
2022-07-29T08:28:53.150Z,17.65
2022-07-29T08:33:57.299Z,14.77
2022-07-29T08:39:05.289Z,12.10
2022-07-29T08:44:09.142Z,12.00
2022-07-29T08:49:13.010Z,11.18
2022-07-29T08:54:20.303Z,41.45
2022-07-29T09:04:36.105Z,19.95
2022-07-29T09:09:41.217Z,20.00
2022-07-29T09:14:45.493Z,15.45
2022-07-29T09:19:49.078Z,14.32
2022-07-29T09:24:55.665Z,9.88
2022-07-29T09:30:01.933Z,11.20
2022-07-29T09:35:24.816Z,5.65
2022-07-29T09:40:30.816Z,8.10
2022-07-29T09:45:36.426Z,7.38
2022-07-29T09:50:42.412Z,7.30
2022-07-29T09:55:52.098Z,7.38
2022-07-29T10:00:58.159Z,4.20
2022-07-29T10:06:11.085Z,4.30
2022-07-29T10:11:18.940Z,7.28
2022-07-29T10:16:22.660Z,5.07
2022-07-29T10:21:36.083Z,4.75
2022-07-29T10:26:41.997Z,5.55
2022-07-29T10:32:00.874Z,8.40
2022-07-29T10:37:19.606Z,4.57
2022-07-29T10:42:29.749Z,4.72
2022-07-29T10:47:38.038Z,4.70
2022-07-29T10:53:00.902Z,4.68
2022-07-29T10:58:18.225Z,3.75
2022-07-29T11:03:50.854Z,6.93
2022-07-29T11:09:25.926Z,5.30
2022-07-29T11:15:18.049Z,6.60
2022-07-29T11:20:45.639Z,5.82
2022-07-29T11:26:22.889Z,3.70
2022-07-29T11:31:44.320Z,4.85
2022-07-29T11:59:50.882Z,5.30
2022-07-29T12:04:57.023Z,6.03
2022-07-29T12:10:00.826Z,6.90
2022-07-29T12:15:18.707Z,4.13
2022-07-29T12:20:31.019Z,4.00
2022-07-29T12:25:38.111Z,4.47
2022-07-29T12:30:49.512Z,4.85
2022-07-29T12:36:09.446Z,6.78
2022-07-29T12:41:15.613Z,8.18
2022-07-29T12:46:20.679Z,5.80
2022-07-29T12:51:32.269Z,5.68
2022-07-29T12:56:44.938Z,5.38
2022-07-29T13:01:54.555Z,7.68
2022-07-29T13:07:06.483Z,5.93
2022-07-29T13:12:12.240Z,9.05
2022-07-29T13:17:20.065Z,5.00
2022-07-29T13:22:26.266Z,5.28
2022-07-29T13:27:33.802Z,8.15
2022-07-29T13:32:39.179Z,13.30
2022-07-29T13:37:43.205Z,7.97
2022-07-29T13:42:46.970Z,9.00
2022-07-29T13:47:52.014Z,11.82
2022-07-29T13:52:55.633Z,10.38
2022-07-29T13:57:59.255Z,8.30
2022-07-29T14:03:04.871Z,7.97
2022-07-29T14:08:08.429Z,6.28
2022-07-29T14:13:24.406Z,10.32
2022-07-29T14:18:30.680Z,10.90
2022-07-29T14:23:34.488Z,6.35
2022-07-29T14:28:41.800Z,6.35
2022-07-29T14:33:49.361Z,6.10
2022-07-29T14:38:52.961Z,5.95
2022-07-29T14:43:56.760Z,7.65
2022-07-29T14:49:01.844Z,5.18
2022-07-29T14:54:05.829Z,7.32
2022-07-29T14:59:09.388Z,6.20
2022-07-29T15:04:14.422Z,8.32
2022-07-29T15:09:18.108Z,5.82
2022-07-29T15:14:21.715Z,5.30
2022-07-29T15:19:26.870Z,6.50
2022-07-29T15:24:30.523Z,7.70
2022-07-29T15:29:34.161Z,4.85
2022-07-29T15:34:41.187Z,5.95
2022-07-29T15:39:44.851Z,4.72
2022-07-29T15:44:48.493Z,6.97
2022-07-29T15:49:53.550Z,4.95
2022-07-29T15:54:58.834Z,5.40
2022-07-29T16:00:02.485Z,6.35
2022-07-29T16:05:13.449Z,5.07
2022-07-29T16:10:17.409Z,6.28
2022-07-29T16:15:21.164Z,4.25
2022-07-29T16:20:26.169Z,7.22
2022-07-29T16:25:57.580Z,4.05
2022-07-29T16:30:54.541Z,3.13
2022-07-29T16:35:59.630Z,4.88
2022-07-29T16:41:03.324Z,4.38
2022-07-29T16:46:08.965Z,4.75
2022-07-29T16:51:17.994Z,5.05
2022-07-29T16:56:21.644Z,4.47
2022-07-29T17:01:25.336Z,4.32
2022-07-29T17:06:30.528Z,4.68
2022-07-29T17:11:53.686Z,7.70
2022-07-29T17:17:02.220Z,8.10
2022-07-29T17:22:15.635Z,6.32
2022-07-29T17:27:22.539Z,8.38
2022-07-29T17:32:26.334Z,5.40
2022-07-29T17:37:31.263Z,5.30
2022-07-29T17:42:34.864Z,4.13
2022-07-29T17:47:38.585Z,5.18
2022-07-29T17:52:43.802Z,4.93
2022-07-29T17:57:47.447Z,4.07
2022-07-29T18:02:52.647Z,4.72
2022-07-29T18:07:57.942Z,4.97
2022-07-29T18:13:02.825Z,9.50
2022-07-29T18:18:06.693Z,12.05
2022-07-29T18:23:12.298Z,9.63
2022-07-29T18:28:16.086Z,8.75
2022-07-29T18:33:22.281Z,11.82
2022-07-29T18:38:27.896Z,8.23
2022-07-29T18:43:31.823Z,8.55
2022-07-29T18:48:35.529Z,9.95
2022-07-29T18:53:40.532Z,8.68
2022-07-29T18:58:44.515Z,9.13
2022-07-29T19:03:48.208Z,7.65
2022-07-29T19:08:53.355Z,8.00
2022-07-29T19:13:58.967Z,6.03
2022-07-29T19:19:02.546Z,5.03
2022-07-29T19:24:13.638Z,6.63
2022-07-29T19:29:19.336Z,10.60
2022-07-29T19:34:23.005Z,7.65
2022-07-29T19:39:31.943Z,6.32
2022-07-29T19:44:39.055Z,6.00
2022-07-29T19:49:42.813Z,7.00
2022-07-29T19:54:47.821Z,8.13
2022-07-29T19:59:51.494Z,7.30
2022-07-29T20:04:55.623Z,5.80
2022-07-29T20:10:00.929Z,7.47
2022-07-29T20:15:05.201Z,6.15
2022-07-29T20:20:10.940Z,6.03
2022-07-29T20:25:15.963Z,4.35
2022-07-29T20:30:19.628Z,4.05
2022-07-29T20:35:24.801Z,6.63
2022-07-29T20:40:30.970Z,8.45
2022-07-29T20:45:34.786Z,4.53
2022-07-29T20:50:38.495Z,4.35
2022-07-29T20:55:44.050Z,6.20
2022-07-29T21:00:48.041Z,4.10
2022-07-29T21:05:52.030Z,4.13
2022-07-29T21:10:57.551Z,6.05
2022-07-29T21:20:18.539Z,4.60
2022-07-29T21:25:22.509Z,7.30
2022-07-29T21:30:26.167Z,4.72
2022-07-29T21:36:06.383Z,3.92
2022-07-29T21:40:55.736Z,3.58
2022-07-29T21:46:01.650Z,3.85
2022-07-29T21:51:06.926Z,8.70
2022-07-29T21:56:14.709Z,10.27
2022-07-29T22:01:19.465Z,13.88
2022-07-29T22:06:24.505Z,10.60
2022-07-29T22:11:28.307Z,7.82
2022-07-29T22:16:32.023Z,7.13
2022-07-29T22:21:36.992Z,10.02
2022-07-29T22:26:40.565Z,9.25
2022-07-29T22:31:44.246Z,6.93
2022-07-29T22:36:49.340Z,8.15
2022-07-29T22:41:52.911Z,6.38
2022-07-29T22:46:56.640Z,7.93
2022-07-29T22:52:02.012Z,5.55
2022-07-29T22:57:06.642Z,5.35
2022-07-29T23:02:10.121Z,5.40
2022-07-29T23:07:15.316Z,6.53
2022-07-29T23:12:18.939Z,5.97
2022-07-29T23:17:22.535Z,8.35
2022-07-29T23:22:27.467Z,5.70
2022-07-29T23:27:31.123Z,5.53
2022-07-29T23:32:34.785Z,7.00
2022-07-29T23:37:39.816Z,7.93
2022-07-29T23:42:44.062Z,7.07
2022-07-29T23:47:47.904Z,6.68
2022-07-29T23:52:52.970Z,7.13
2022-07-29T23:57:56.650Z,5.93
