createdAt,value
2023-04-02T16:31:33.543Z,-10.67
2023-04-02T16:36:43.859Z,-10.90
2023-04-02T16:41:53.362Z,-10.98
2023-04-02T16:47:03.787Z,-11.07
2023-04-02T16:52:20.991Z,-11.22
2023-04-02T16:57:32.653Z,-11.30
2023-04-02T17:02:43.489Z,-11.50
2023-04-02T17:07:52.549Z,-11.62
2023-04-02T17:13:02.378Z,-11.83
2023-04-02T17:18:12.240Z,-11.93
2023-04-02T17:23:16.408Z,-12.09
2023-04-02T17:28:25.496Z,-12.09
2023-04-02T17:33:30.626Z,-12.24
2023-04-02T17:38:38.629Z,-12.40
2023-04-02T17:43:46.366Z,-12.53
2023-04-02T17:48:57.378Z,-12.75
2023-04-02T17:54:06.756Z,-12.78
2023-04-02T17:59:21.335Z,-12.91
2023-04-02T18:04:36.700Z,-13.07
2023-04-02T18:09:46.090Z,-13.11
2023-04-02T18:14:55.673Z,-13.15
2023-04-02T18:20:08.911Z,-13.24
2023-04-02T18:25:18.321Z,-13.24
2023-04-02T18:30:27.837Z,-13.50
2023-04-02T18:35:34.819Z,-13.53
2023-04-02T18:40:43.306Z,-13.65
2023-04-02T18:45:52.859Z,-13.59
2023-04-02T18:50:59.469Z,-13.71
2023-04-02T18:56:05.387Z,-13.75
2023-04-02T19:01:12.577Z,-13.90
2023-04-02T19:06:20.200Z,-14.03
2023-04-02T19:11:28.940Z,-14.10
2023-04-02T19:16:53.264Z,-14.08
2023-04-02T19:22:07.903Z,-14.20
2023-04-02T19:27:19.743Z,-14.29
2023-04-02T19:32:28.760Z,-14.28
2023-04-02T19:37:37.864Z,-14.40
2023-04-02T19:42:44.587Z,-14.53
2023-04-02T19:47:48.035Z,-14.57
2023-04-02T19:52:52.952Z,-14.59
2023-04-02T19:58:08.518Z,-14.67
2023-04-02T20:03:16.535Z,-14.76
2023-04-02T20:08:22.246Z,-14.85
2023-04-02T20:13:26.129Z,-14.89
2023-04-02T20:18:29.812Z,-14.85
2023-04-02T20:23:35.190Z,-14.89
2023-04-02T20:28:38.692Z,-14.96
2023-04-02T20:33:45.292Z,-15.00
2023-04-02T20:38:51.422Z,-15.02
2023-04-02T20:43:54.860Z,-15.17
2023-04-02T20:49:02.061Z,-15.26
2023-04-02T20:54:07.146Z,-15.28
2023-04-02T20:59:10.659Z,-15.32
2023-04-02T21:04:14.262Z,-15.26
2023-04-02T21:09:21.298Z,-15.41
2023-04-02T21:14:25.106Z,-15.36
2023-04-02T21:19:28.522Z,-15.36
2023-04-02T21:24:33.697Z,-15.44
2023-04-02T21:29:37.467Z,-15.41
