createdAt,value
2018-01-02T00:02:18.667Z,"    0"
2018-01-02T00:07:14.187Z,"    0"
2018-01-02T00:12:10.007Z,"    0"
2018-01-02T00:17:06.393Z,"    0"
2018-01-02T00:22:02.117Z,"    0"
2018-01-02T00:26:59.231Z,"    0"
2018-01-02T00:31:54.843Z,"    0"
2018-01-02T00:36:50.430Z,"    0"
2018-01-02T00:41:45.816Z,"    0"
2018-01-02T00:46:42.532Z,"    0"
2018-01-02T00:51:37.909Z,"    0"
2018-01-02T00:56:33.752Z,"    0"
2018-01-02T01:01:29.429Z,"    0"
2018-01-02T01:06:25.267Z,"    0"
2018-01-02T01:11:22.027Z,"    0"
2018-01-02T01:16:17.458Z,"    0"
2018-01-02T01:21:14.146Z,"    0"
2018-01-02T01:26:09.570Z,"    0"
2018-01-02T01:31:05.123Z,"    0"
2018-01-02T01:36:01.756Z,"    0"
2018-01-02T01:40:57.416Z,"    0"
2018-01-02T01:45:54.104Z,"    0"
2018-01-02T01:50:50.554Z,"    0"
2018-01-02T01:55:46.019Z,"    0"
2018-01-02T02:00:41.989Z,"    0"
2018-01-02T02:05:38.742Z,"    0"
2018-01-02T02:10:35.115Z,"    0"
2018-01-02T02:15:30.506Z,"    0"
2018-01-02T02:20:26.872Z,"    0"
2018-01-02T02:25:22.641Z,"    0"
2018-01-02T02:30:18.394Z,"    0"
2018-01-02T02:35:13.789Z,"    0"
2018-01-02T02:40:10.312Z,"    0"
2018-01-02T02:45:06.185Z,"    0"
2018-01-02T02:50:02.236Z,"    0"
2018-01-02T02:54:58.023Z,"    0"
2018-01-02T02:59:54.929Z,"    0"
2018-01-02T03:04:49.822Z,"    0"
2018-01-02T03:09:45.496Z,"    0"
2018-01-02T03:14:41.882Z,"    0"
2018-01-02T03:19:38.589Z,"    0"
2018-01-02T03:24:34.249Z,"    0"
2018-01-02T03:29:30.044Z,"    0"
2018-01-02T03:34:25.673Z,"    0"
2018-01-02T03:39:21.074Z,"    0"
2018-01-02T03:44:17.108Z,"    0"
2018-01-02T03:49:12.919Z,"    0"
2018-01-02T03:54:10.571Z,"    0"
2018-01-02T03:59:06.158Z,"    0"
2018-01-02T04:04:01.471Z,"    0"
2018-01-02T04:08:57.357Z,"    0"
2018-01-02T04:13:52.744Z,"    0"
2018-01-02T04:18:48.291Z,"    0"
2018-01-02T04:23:44.052Z,"    0"
2018-01-02T04:28:41.205Z,"    0"
2018-01-02T04:33:36.618Z,"    0"
2018-01-02T04:38:32.489Z,"    0"
2018-01-02T04:43:28.045Z,"    0"
2018-01-02T04:48:23.906Z,"    0"
2018-01-02T04:53:19.578Z,"    0"
2018-01-02T04:58:15.186Z,"    0"
2018-01-02T05:03:11.236Z,"    0"
2018-01-02T05:08:06.970Z,"    0"
2018-01-02T05:13:02.770Z,"    0"
2018-01-02T05:17:58.632Z,"    0"
2018-01-02T05:22:56.597Z,"    0"
2018-01-02T05:27:51.956Z,"    0"
2018-01-02T05:32:47.806Z,"    0"
2018-01-02T05:37:45.013Z,"    0"
2018-01-02T05:42:41.126Z,"    0"
2018-01-02T05:47:36.684Z,"    0"
2018-01-02T05:52:32.534Z,"    0"
2018-01-02T05:57:28.258Z,"    0"
2018-01-02T06:02:24.983Z,"    0"
2018-01-02T06:07:20.430Z,"    0"
2018-01-02T06:12:16.320Z,"    0"
2018-01-02T06:17:12.838Z,"    0"
2018-01-02T06:22:09.333Z,"    0"
2018-01-02T06:27:04.963Z,"    0"
2018-01-02T06:32:00.889Z,"    0"
2018-01-02T06:36:57.652Z,"    0"
2018-01-02T06:41:53.503Z,"    0"
2018-01-02T06:46:49.225Z,"    0"
2018-01-02T06:51:45.015Z,"    0"
2018-01-02T06:56:41.807Z,"    0"
2018-01-02T07:01:37.302Z,"    0"
2018-01-02T07:06:33.111Z,"    4"
2018-01-02T07:11:28.904Z,"    4"
2018-01-02T07:16:24.541Z,"    4"
2018-01-02T07:21:20.359Z,"   12"
2018-01-02T07:26:16.021Z,"   20"
2018-01-02T07:31:12.047Z,"   32"
2018-01-02T07:36:07.978Z,"   68"
2018-01-02T07:41:03.901Z,"  120"
2018-01-02T07:46:00.826Z,"  148"
2018-01-02T07:50:56.657Z,"  140"
2018-01-02T07:55:52.440Z,"  152"
2018-01-02T08:00:48.238Z,"  216"
2018-01-02T08:05:43.874Z,"  308"
2018-01-02T08:10:39.377Z,"  624"
2018-01-02T08:15:35.176Z,"  512"
2018-01-02T08:20:31.046Z," 1132"
2018-01-02T08:25:27.740Z,"  980"
2018-01-02T08:30:24.072Z," 2040"
2018-01-02T08:35:20.724Z," 1052"
2018-01-02T08:40:16.034Z,"  640"
2018-01-02T08:45:11.829Z,"  632"
2018-01-02T08:50:08.833Z,"  728"
2018-01-02T08:55:04.327Z,"  748"
2018-01-02T09:00:01.052Z,"  620"
2018-01-02T09:04:56.559Z," 1360"
2018-01-02T09:09:52.133Z," 1604"
2018-01-02T09:14:47.988Z," 2700"
2018-01-02T09:19:45.436Z," 2564"
2018-01-02T09:24:40.996Z," 2200"
2018-01-02T09:29:36.747Z," 3060"
2018-01-02T09:34:32.165Z," 3216"
2018-01-02T09:39:28.857Z," 1624"
2018-01-02T09:44:24.642Z," 2660"
2018-01-02T09:49:20.397Z," 3884"
2018-01-02T09:54:15.990Z," 4276"
2018-01-02T09:59:12.015Z," 3468"
2018-01-02T10:04:08.040Z," 3196"
2018-01-02T10:09:03.806Z," 1336"
2018-01-02T10:14:00.305Z," 1432"
2018-01-02T10:18:56.763Z," 2156"
2018-01-02T10:23:51.824Z," 3068"
2018-01-02T10:28:48.019Z," 3280"
2018-01-02T10:33:44.844Z," 3224"
2018-01-02T10:38:40.510Z," 3480"
2018-01-02T10:43:36.713Z," 2708"
2018-01-02T10:48:32.631Z," 3600"
2018-01-02T10:53:28.440Z," 3992"
2018-01-02T10:58:24.248Z," 4212"
2018-01-02T11:03:21.099Z," 3900"
2018-01-02T11:08:16.791Z," 4220"
2018-01-02T11:13:12.693Z," 4412"
2018-01-02T11:18:08.281Z," 3304"
2018-01-02T11:23:06.357Z," 3884"
2018-01-02T11:28:02.337Z," 2976"
2018-01-02T11:32:58.359Z," 2720"
2018-01-02T11:37:55.248Z," 2700"
2018-01-02T11:42:50.783Z," 3136"
2018-01-02T11:47:46.630Z," 3040"
2018-01-02T11:52:42.432Z," 2456"
2018-01-02T11:57:38.174Z," 3028"
2018-01-02T12:02:33.760Z," 3332"
2018-01-02T12:07:29.887Z," 3592"
2018-01-02T12:12:26.987Z," 2244"
2018-01-02T12:17:22.041Z," 2464"
2018-01-02T12:22:18.688Z," 5344"
2018-01-02T12:27:14.443Z," 3472"
2018-01-02T12:32:10.092Z," 2320"
2018-01-02T12:37:05.353Z," 1976"
2018-01-02T12:42:01.027Z," 1128"
2018-01-02T12:46:57.834Z,"  728"
2018-01-02T12:51:53.256Z," 2308"
2018-01-02T12:56:48.989Z," 2504"
2018-01-02T13:01:45.441Z," 3020"
2018-01-02T13:06:41.334Z," 1304"
2018-01-02T13:11:38.264Z," 1884"
2018-01-02T13:16:35.815Z," 1380"
2018-01-02T13:21:32.564Z," 1628"
2018-01-02T13:26:27.992Z," 1664"
2018-01-02T13:31:24.947Z," 3148"
2018-01-02T13:36:20.521Z," 1768"
2018-01-02T13:41:16.347Z," 1976"
2018-01-02T13:46:12.625Z," 1644"
2018-01-02T13:51:08.098Z," 1560"
2018-01-02T13:56:03.945Z," 1716"
2018-01-02T14:01:00.236Z," 1164"
2018-01-02T14:10:57.729Z,"  896"
2018-01-02T14:15:54.450Z," 1012"
2018-01-02T14:20:49.980Z,"  544"
2018-01-02T14:25:45.632Z,"  732"
2018-01-02T14:30:41.411Z,"  644"
2018-01-02T14:35:37.154Z,"  984"
2018-01-02T14:40:33.264Z,"  748"
2018-01-02T14:45:29.480Z,"  548"
2018-01-02T14:50:25.229Z,"  820"
2018-01-02T14:55:22.210Z,"  632"
2018-01-02T15:00:18.601Z,"  592"
2018-01-02T15:05:14.029Z,"  436"
2018-01-02T15:10:09.965Z,"  328"
2018-01-02T15:15:06.651Z,"  244"
2018-01-02T15:20:04.198Z,"  236"
2018-01-02T15:25:01.306Z,"  180"
2018-01-02T15:29:57.490Z,"  124"
2018-01-02T15:34:52.639Z,"   64"
2018-01-02T15:39:48.413Z,"   48"
2018-01-02T15:44:43.711Z,"   28"
2018-01-02T15:49:39.535Z,"    8"
2018-01-02T15:54:35.934Z,"    4"
2018-01-02T15:59:31.730Z,"    4"
2018-01-02T16:04:27.615Z,"    0"
2018-01-02T16:09:23.459Z,"    0"
2018-01-02T16:14:19.138Z,"    0"
2018-01-02T16:19:14.972Z,"    0"
2018-01-02T16:24:11.726Z,"    0"
2018-01-02T16:29:08.654Z,"    0"
2018-01-02T16:34:05.454Z,"    0"
2018-01-02T16:39:02.162Z,"    0"
2018-01-02T16:43:58.635Z,"    0"
2018-01-02T16:48:54.872Z,"    0"
2018-01-02T16:53:50.369Z,"    0"
2018-01-02T16:58:46.121Z,"    0"
2018-01-02T17:03:42.553Z,"    0"
2018-01-02T17:08:38.385Z,"    0"
2018-01-02T17:13:34.076Z,"    0"
2018-01-02T17:18:30.904Z,"    0"
2018-01-02T17:23:26.197Z,"    0"
2018-01-02T17:28:22.003Z,"    0"
2018-01-02T17:33:17.817Z,"    0"
2018-01-02T17:38:14.441Z,"    0"
2018-01-02T17:43:11.312Z,"    0"
2018-01-02T17:48:08.088Z,"    0"
2018-01-02T17:53:03.589Z,"    0"
2018-01-02T17:57:58.888Z,"    0"
2018-01-02T18:02:55.278Z,"    0"
2018-01-02T18:07:51.181Z,"    0"
2018-01-02T18:12:48.135Z,"    0"
2018-01-02T18:17:44.022Z,"    0"
2018-01-02T18:22:40.824Z,"    0"
2018-01-02T18:27:36.464Z,"    0"
2018-01-02T18:32:32.285Z,"    0"
2018-01-02T18:37:28.265Z,"    0"
2018-01-02T18:42:24.135Z,"    0"
2018-01-02T18:47:19.821Z,"    0"
2018-01-02T18:52:15.323Z,"    0"
2018-01-02T18:57:12.129Z,"    0"
2018-01-02T19:02:07.597Z,"    0"
2018-01-02T19:07:03.369Z,"    0"
2018-01-02T19:11:59.145Z,"    0"
2018-01-02T19:16:54.866Z,"    0"
2018-01-02T19:21:50.632Z,"    0"
2018-01-02T19:26:46.401Z,"    0"
2018-01-02T19:31:42.254Z,"    0"
2018-01-02T19:36:38.857Z,"    0"
2018-01-02T19:41:34.631Z,"    0"
2018-01-02T19:46:31.154Z,"    0"
2018-01-02T19:51:27.001Z,"    0"
2018-01-02T19:56:23.212Z,"    0"
2018-01-02T20:01:18.850Z,"    0"
2018-01-02T20:06:16.629Z,"    0"
2018-01-02T20:11:12.194Z,"    0"
2018-01-02T20:16:08.020Z,"    0"
2018-01-02T20:21:05.672Z,"    0"
2018-01-02T20:26:03.380Z,"    0"
2018-01-02T20:30:59.763Z,"    0"
2018-01-02T20:35:57.195Z,"    0"
2018-01-02T20:40:53.769Z,"    0"
2018-01-02T20:45:50.702Z,"    0"
2018-01-02T20:50:47.234Z,"    0"
2018-01-02T20:55:45.424Z,"    0"
2018-01-02T21:00:41.658Z,"    0"
2018-01-02T21:05:39.052Z,"    0"
2018-01-02T21:10:35.396Z,"    0"
2018-01-02T21:15:30.853Z,"    0"
2018-01-02T21:20:28.251Z,"    0"
2018-01-02T21:25:23.607Z,"    0"
2018-01-02T21:30:19.668Z,"    0"
2018-01-02T21:35:15.377Z,"    0"
2018-01-02T21:40:11.413Z,"    0"
2018-01-02T21:45:07.313Z,"    0"
2018-01-02T21:50:03.398Z,"    0"
2018-01-02T21:54:59.370Z,"    0"
2018-01-02T21:59:56.315Z,"    0"
2018-01-02T22:04:52.053Z,"    0"
2018-01-02T22:09:47.617Z,"    0"
2018-01-02T22:14:43.817Z,"    0"
2018-01-02T22:19:39.493Z,"    0"
2018-01-02T22:24:35.197Z,"    0"
2018-01-02T22:29:30.955Z,"    0"
2018-01-02T22:34:26.971Z,"    0"
2018-01-02T22:39:22.923Z,"    0"
2018-01-02T22:44:19.811Z,"    0"
2018-01-02T22:49:15.533Z,"    0"
2018-01-02T22:54:12.373Z,"    0"
2018-01-02T22:59:08.936Z,"    0"
2018-01-02T23:04:04.326Z,"    0"
2018-01-02T23:09:00.163Z,"    0"
2018-01-02T23:13:56.408Z,"    0"
2018-01-02T23:18:52.014Z,"    0"
2018-01-02T23:23:47.514Z,"    0"
2018-01-02T23:28:43.210Z,"    0"
2018-01-02T23:33:39.333Z,"    0"
2018-01-02T23:38:34.983Z,"    0"
2018-01-02T23:43:30.794Z,"    0"
2018-01-02T23:48:26.554Z,"    0"
2018-01-02T23:53:23.286Z,"    0"
2018-01-02T23:58:19.042Z,"    0"
