createdAt,value
2019-06-27T00:01:16.603Z,1.47
2019-06-27T00:03:46.200Z,1.90
2019-06-27T00:06:15.802Z,1.47
2019-06-27T00:08:45.346Z,1.70
2019-06-27T00:11:14.916Z,2.10
2019-06-27T00:13:44.488Z,1.87
2019-06-27T00:16:14.068Z,1.67
2019-06-27T00:18:43.627Z,1.50
2019-06-27T00:21:13.178Z,1.33
2019-06-27T00:23:43.078Z,1.80
2019-06-27T00:26:13.906Z,2.07
2019-06-27T00:28:43.366Z,1.63
2019-06-27T00:31:12.898Z,1.70
2019-06-27T00:33:42.456Z,1.77
2019-06-27T00:36:12.015Z,1.50
2019-06-27T00:38:41.581Z,1.37
2019-06-27T00:41:11.116Z,1.60
2019-06-27T00:43:40.695Z,1.87
2019-06-27T00:46:10.234Z,1.53
2019-06-27T00:48:39.720Z,1.50
2019-06-27T00:51:09.598Z,1.27
2019-06-27T00:53:39.157Z,1.60
2019-06-27T00:56:08.691Z,1.60
2019-06-27T00:58:38.245Z,1.40
2019-06-27T01:01:07.814Z,1.93
2019-06-27T01:03:37.996Z,1.50
2019-06-27T01:06:07.550Z,1.60
2019-06-27T01:08:37.100Z,2.23
2019-06-27T01:11:06.694Z,1.93
2019-06-27T01:13:36.240Z,1.70
2019-06-27T01:16:06.094Z,1.73
2019-06-27T01:18:36.009Z,1.70
2019-06-27T01:21:06.115Z,1.77
2019-06-27T01:23:36.032Z,1.90
2019-06-27T01:26:05.658Z,1.93
2019-06-27T01:28:35.250Z,1.57
2019-06-27T01:31:04.798Z,1.80
2019-06-27T01:33:34.335Z,1.70
2019-06-27T01:36:03.902Z,2.57
2019-06-27T01:38:33.798Z,2.30
2019-06-27T01:41:03.721Z,1.23
2019-06-27T01:43:33.275Z,1.70
2019-06-27T01:46:03.307Z,1.63
2019-06-27T01:48:33.225Z,2.30
2019-06-27T01:51:02.967Z,1.67
2019-06-27T01:53:32.557Z,1.67
2019-06-27T01:56:02.191Z,2.10
2019-06-27T01:58:31.740Z,1.50
2019-06-27T02:01:01.683Z,1.70
2019-06-27T02:03:31.618Z,1.47
2019-06-27T02:06:01.306Z,1.87
2019-06-27T02:08:31.021Z,1.93
2019-06-27T02:11:00.600Z,1.50
2019-06-27T02:13:30.156Z,1.73
2019-06-27T02:15:59.751Z,1.57
2019-06-27T02:18:29.296Z,1.47
2019-06-27T02:20:58.841Z,1.93
2019-06-27T02:23:28.410Z,1.70
2019-06-27T02:25:57.986Z,1.50
2019-06-27T02:28:27.564Z,1.87
2019-06-27T02:30:57.126Z,2.00
2019-06-27T02:33:26.675Z,1.87
2019-06-27T02:35:56.237Z,1.77
2019-06-27T02:38:26.178Z,1.93
2019-06-27T02:40:58.821Z,1.97
2019-06-27T02:43:27.060Z,2.33
2019-06-27T02:45:56.594Z,1.23
2019-06-27T02:48:26.166Z,2.20
2019-06-27T02:50:56.382Z,1.67
2019-06-27T02:53:25.952Z,2.17
2019-06-27T02:55:55.530Z,1.90
2019-06-27T02:58:31.047Z,1.60
2019-06-27T03:00:56.392Z,2.00
2019-06-27T03:03:26.328Z,1.30
2019-06-27T03:05:55.854Z,1.67
2019-06-27T03:08:25.416Z,1.83
2019-06-27T03:10:55.007Z,1.63
2019-06-27T03:13:24.576Z,1.90
2019-06-27T03:15:54.186Z,1.73
2019-06-27T03:18:24.290Z,1.40
2019-06-27T03:20:53.887Z,1.63
2019-06-27T03:23:23.438Z,1.80
2019-06-27T03:25:52.987Z,1.63
2019-06-27T03:28:22.537Z,1.53
2019-06-27T03:30:52.492Z,1.40
2019-06-27T03:33:22.022Z,1.83
2019-06-27T03:35:51.610Z,1.50
2019-06-27T03:38:21.144Z,1.70
2019-06-27T03:40:51.012Z,2.30
2019-06-27T03:43:20.606Z,1.53
2019-06-27T03:45:50.138Z,1.70
2019-06-27T03:48:20.154Z,1.67
2019-06-27T03:50:50.059Z,1.73
2019-06-27T03:53:19.596Z,1.63
2019-06-27T03:55:49.150Z,1.40
2019-06-27T03:58:18.713Z,1.40
2019-06-27T04:00:48.249Z,1.57
2019-06-27T04:03:17.799Z,1.53
2019-06-27T04:05:47.373Z,1.13
2019-06-27T04:08:17.035Z,1.40
2019-06-27T04:10:46.579Z,2.40
2019-06-27T04:13:16.123Z,2.00
2019-06-27T04:15:45.704Z,1.43
2019-06-27T04:18:15.242Z,1.63
2019-06-27T04:20:44.872Z,2.00
2019-06-27T04:23:14.426Z,1.77
2019-06-27T04:25:43.977Z,1.50
2019-06-27T04:28:13.546Z,1.23
2019-06-27T04:30:43.493Z,2.10
2019-06-27T04:33:13.065Z,1.60
2019-06-27T04:35:42.715Z,2.07
2019-06-27T04:38:12.333Z,1.63
2019-06-27T04:40:41.897Z,1.50
2019-06-27T04:43:11.465Z,1.40
2019-06-27T04:45:41.031Z,1.90
2019-06-27T04:48:10.571Z,1.60
2019-06-27T04:50:40.196Z,1.27
2019-06-27T04:53:09.843Z,1.50
2019-06-27T04:55:39.433Z,1.97
2019-06-27T04:58:09.797Z,1.47
2019-06-27T05:00:39.358Z,1.53
2019-06-27T05:03:09.007Z,1.77
2019-06-27T05:05:38.556Z,1.73
2019-06-27T05:08:08.114Z,1.43
2019-06-27T05:10:37.716Z,1.50
2019-06-27T05:13:07.332Z,1.73
2019-06-27T05:15:37.234Z,1.50
2019-06-27T05:18:06.783Z,1.90
2019-06-27T05:20:36.330Z,1.90
2019-06-27T05:23:05.874Z,2.30
2019-06-27T05:25:35.427Z,31.77
2019-06-27T05:28:05.005Z,42.23
2019-06-27T05:30:34.614Z,37.83
2019-06-27T05:33:04.182Z,57.00
2019-06-27T05:35:33.754Z,45.40
2019-06-27T05:38:03.397Z,2.20
2019-06-27T05:40:33.344Z,12.73
2019-06-27T05:43:02.965Z,7.50
2019-06-27T05:45:32.562Z,9.80
2019-06-27T05:48:02.097Z,8.00
2019-06-27T05:50:31.657Z,7.00
2019-06-27T05:53:01.242Z,8.47
2019-06-27T05:55:30.781Z,5.93
2019-06-27T05:58:00.698Z,8.63
2019-06-27T06:00:30.603Z,7.63
2019-06-27T06:03:00.135Z,7.90
2019-06-27T06:05:29.715Z,8.23
2019-06-27T06:07:59.829Z,29.20
2019-06-27T06:10:29.358Z,8.67
2019-06-27T06:12:58.923Z,6.47
2019-06-27T06:15:28.574Z,8.10
2019-06-27T06:17:58.149Z,4.83
2019-06-27T06:20:27.703Z,9.20
2019-06-27T06:22:57.583Z,27.37
2019-06-27T06:25:27.144Z,53.30
2019-06-27T06:27:56.724Z,2.53
2019-06-27T06:30:42.880Z,2.70
2019-06-27T06:32:57.729Z,39.23
2019-06-27T06:35:27.286Z,10.63
2019-06-27T06:37:56.839Z,7.47
2019-06-27T06:40:26.382Z,5.00
2019-06-27T06:43:00.160Z,61.87
2019-06-27T06:45:27.311Z,45.73
2019-06-27T06:47:57.284Z,70.47
2019-06-27T06:50:26.879Z,85.60
2019-06-27T06:52:56.963Z,396.17
2019-06-27T06:55:26.578Z,219.73
2019-06-27T06:57:56.167Z,177.67
2019-06-27T07:00:25.809Z,246.53
2019-06-27T07:02:56.132Z,174.37
2019-06-27T07:05:25.719Z,189.77
2019-06-27T07:07:55.305Z,170.70
2019-06-27T07:10:24.894Z,162.57
2019-06-27T07:12:54.500Z,244.37
2019-06-27T07:15:24.385Z,159.23
2019-06-27T07:17:54.392Z,161.20
2019-06-27T07:20:24.003Z,154.67
2019-06-27T07:22:55.379Z,151.03
2019-06-27T07:25:25.270Z,162.73
2019-06-27T07:27:54.886Z,148.20
2019-06-27T07:30:24.539Z,151.03
2019-06-27T07:32:54.415Z,216.33
2019-06-27T07:35:24.010Z,145.20
2019-06-27T07:37:53.598Z,155.67
2019-06-27T07:40:23.346Z,151.27
2019-06-27T07:42:52.997Z,132.20
2019-06-27T07:45:22.854Z,146.67
2019-06-27T07:47:52.430Z,135.93
2019-06-27T07:50:22.146Z,121.60
2019-06-27T07:52:51.718Z,295.10
2019-06-27T07:55:22.862Z,139.53
2019-06-27T07:57:52.604Z,223.87
2019-06-27T08:00:22.579Z,165.87
2019-06-27T08:02:52.153Z,172.50
2019-06-27T08:05:21.740Z,321.07
2019-06-27T08:07:51.388Z,113.83
2019-06-27T08:10:21.003Z,217.43
2019-06-27T08:12:50.568Z,168.20
2019-06-27T08:15:20.147Z,126.37
2019-06-27T08:17:49.827Z,176.83
2019-06-27T08:20:19.471Z,94.17
2019-06-27T08:22:49.311Z,104.80
2019-06-27T08:25:19.222Z,215.90
2019-06-27T08:27:49.124Z,180.90
2019-06-27T08:30:18.712Z,570.37
2019-06-27T08:32:48.299Z,273.27
2019-06-27T08:35:18.201Z,358.00
2019-06-27T08:37:47.819Z,274.47
2019-06-27T08:40:17.453Z,183.30
2019-06-27T08:42:47.017Z,414.63
2019-06-27T08:45:16.603Z,494.53
2019-06-27T08:47:46.197Z,347.77
2019-06-27T08:50:17.250Z,400.17
2019-06-27T08:52:46.894Z,620.90
2019-06-27T08:55:16.456Z,444.63
2019-06-27T08:57:46.056Z,219.27
2019-06-27T09:00:16.004Z,417.70
2019-06-27T09:02:45.639Z,301.33
2019-06-27T09:05:15.576Z,254.67
2019-06-27T09:07:45.753Z,215.10
2019-06-27T09:10:15.346Z,316.33
2019-06-27T09:12:44.919Z,243.00
2019-06-27T09:15:14.528Z,134.93
2019-06-27T09:17:44.112Z,272.33
2019-06-27T09:20:13.696Z,192.77
2019-06-27T09:22:43.258Z,242.10
2019-06-27T09:25:12.828Z,361.23
2019-06-27T09:27:42.450Z,354.90
2019-06-27T09:30:12.026Z,265.67
2019-06-27T09:32:41.639Z,184.43
2019-06-27T09:35:11.227Z,180.40
2019-06-27T09:37:40.793Z,208.10
2019-06-27T09:40:10.677Z,138.63
2019-06-27T09:42:40.481Z,254.60
2019-06-27T09:45:10.032Z,243.53
2019-06-27T09:47:39.730Z,188.97
2019-06-27T09:50:10.557Z,227.93
2019-06-27T09:52:40.130Z,179.53
2019-06-27T09:55:09.758Z,156.53
2019-06-27T09:57:39.437Z,362.27
2019-06-27T10:00:09.098Z,231.27
2019-06-27T10:02:42.370Z,255.43
2019-06-27T10:05:09.991Z,216.10
2019-06-27T10:07:39.565Z,169.03
2019-06-27T10:10:09.145Z,255.07
2019-06-27T10:12:42.991Z,161.23
2019-06-27T10:15:10.494Z,208.93
2019-06-27T10:17:40.108Z,211.57
2019-06-27T10:20:09.723Z,151.37
2019-06-27T10:22:39.269Z,143.07
2019-06-27T10:25:08.860Z,130.23
2019-06-27T10:27:38.711Z,154.03
2019-06-27T10:30:08.328Z,165.03
2019-06-27T10:32:38.167Z,133.30
2019-06-27T10:35:07.779Z,185.87
2019-06-27T10:37:37.355Z,137.80
2019-06-27T10:40:08.706Z,176.97
2019-06-27T10:42:38.199Z,286.10
2019-06-27T10:45:07.837Z,346.37
2019-06-27T10:47:37.464Z,427.93
2019-06-27T10:50:07.211Z,392.60
2019-06-27T10:52:36.836Z,212.67
2019-06-27T10:55:06.427Z,238.87
2019-06-27T10:57:36.281Z,185.03
2019-06-27T11:00:06.175Z,121.37
2019-06-27T11:02:35.778Z,288.20
2019-06-27T11:05:07.110Z,422.43
2019-06-27T11:07:39.740Z,172.00
2019-06-27T11:10:08.554Z,426.53
2019-06-27T11:12:38.215Z,246.57
2019-06-27T11:15:07.948Z,470.77
2019-06-27T11:17:37.560Z,434.80
2019-06-27T11:20:07.178Z,198.33
2019-06-27T11:22:36.819Z,159.13
2019-06-27T11:25:06.463Z,305.80
2019-06-27T11:27:36.056Z,657.27
2019-06-27T11:30:06.030Z,516.23
2019-06-27T11:32:35.729Z,199.63
2019-06-27T11:35:05.711Z,251.23
2019-06-27T11:37:35.300Z,447.77
2019-06-27T11:40:05.491Z,170.10
2019-06-27T11:42:35.074Z,335.07
2019-06-27T11:45:05.055Z,760.20
2019-06-27T11:47:34.840Z,348.03
2019-06-27T11:50:04.713Z,214.27
2019-06-27T11:52:34.367Z,161.80
2019-06-27T11:55:04.250Z,308.60
2019-06-27T11:57:33.848Z,375.53
2019-06-27T12:00:03.442Z,245.30
2019-06-27T12:02:33.009Z,222.83
2019-06-27T12:05:02.668Z,452.47
2019-06-27T12:07:32.589Z,239.97
2019-06-27T12:10:02.170Z,324.60
2019-06-27T12:12:32.118Z,317.50
2019-06-27T12:15:01.716Z,333.30
2019-06-27T12:17:31.317Z,195.13
2019-06-27T12:20:00.882Z,331.90
2019-06-27T12:22:30.923Z,278.43
2019-06-27T12:25:00.578Z,179.27
2019-06-27T12:27:30.454Z,250.47
2019-06-27T12:30:00.563Z,107.27
2019-06-27T12:32:30.129Z,301.53
2019-06-27T12:34:59.819Z,190.67
2019-06-27T12:37:29.412Z,999.90
2019-06-27T12:39:58.988Z,474.60
2019-06-27T12:42:32.747Z,174.17
2019-06-27T12:44:59.880Z,341.60
2019-06-27T12:47:29.774Z,216.83
2019-06-27T12:50:02.529Z,301.70
2019-06-27T12:52:30.632Z,453.40
2019-06-27T12:55:00.262Z,389.80
2019-06-27T12:57:29.829Z,243.67
2019-06-27T12:59:59.407Z,280.83
2019-06-27T13:02:28.965Z,286.13
2019-06-27T13:04:58.846Z,182.67
2019-06-27T13:07:28.523Z,197.07
2019-06-27T13:09:58.195Z,273.00
2019-06-27T13:12:27.780Z,227.97
2019-06-27T13:14:57.479Z,192.87
2019-06-27T13:17:27.423Z,235.17
2019-06-27T13:19:57.072Z,220.20
2019-06-27T13:22:26.997Z,467.47
2019-06-27T13:24:56.585Z,345.87
2019-06-27T13:27:26.186Z,654.47
2019-06-27T13:29:55.759Z,378.27
2019-06-27T13:32:25.659Z,355.10
2019-06-27T13:34:55.211Z,336.53
2019-06-27T13:37:24.803Z,320.63
2019-06-27T13:39:54.411Z,314.40
2019-06-27T13:42:24.026Z,429.80
2019-06-27T13:44:53.637Z,295.47
2019-06-27T13:47:23.289Z,200.53
2019-06-27T13:49:52.879Z,523.87
2019-06-27T13:52:22.486Z,243.03
2019-06-27T13:54:52.070Z,248.17
2019-06-27T13:57:22.013Z,240.90
2019-06-27T13:59:51.620Z,303.23
2019-06-27T14:02:21.291Z,415.83
2019-06-27T14:04:57.262Z,213.07
2019-06-27T14:07:22.499Z,292.23
2019-06-27T14:09:56.915Z,329.87
2019-06-27T14:12:23.814Z,364.83
2019-06-27T14:14:59.911Z,484.47
2019-06-27T14:17:24.688Z,375.80
2019-06-27T14:19:54.297Z,238.30
2019-06-27T14:22:33.220Z,324.10
2019-06-27T14:24:55.285Z,401.57
2019-06-27T14:27:24.884Z,281.73
2019-06-27T14:29:56.633Z,281.43
2019-06-27T14:32:25.967Z,264.90
2019-06-27T14:34:55.546Z,261.13
2019-06-27T14:37:25.197Z,311.53
2019-06-27T14:39:56.621Z,229.77
2019-06-27T14:42:26.705Z,386.13
2019-06-27T14:44:56.613Z,453.70
2019-06-27T14:47:26.185Z,357.50
2019-06-27T14:49:55.852Z,247.37
2019-06-27T14:52:25.513Z,182.50
2019-06-27T14:54:55.094Z,463.83
2019-06-27T14:57:24.695Z,362.47
2019-06-27T14:59:54.318Z,291.97
2019-06-27T15:02:23.938Z,342.67
2019-06-27T15:04:53.867Z,323.27
2019-06-27T15:07:23.490Z,309.23
2019-06-27T15:09:53.138Z,232.60
2019-06-27T15:12:23.132Z,413.57
2019-06-27T15:14:52.732Z,231.63
2019-06-27T15:17:22.309Z,242.57
2019-06-27T15:19:52.340Z,234.23
2019-06-27T15:22:21.947Z,369.70
2019-06-27T15:24:51.767Z,604.27
2019-06-27T15:27:21.707Z,291.27
2019-06-27T15:29:51.359Z,272.83
2019-06-27T15:32:20.948Z,182.47
2019-06-27T15:34:50.544Z,524.93
2019-06-27T15:37:20.157Z,708.67
2019-06-27T15:39:49.741Z,113.87
2019-06-27T15:42:19.357Z,145.97
2019-06-27T15:44:48.929Z,102.10
2019-06-27T15:47:19.051Z,261.70
2019-06-27T15:49:48.666Z,999.90
2019-06-27T15:52:18.267Z,147.50
2019-06-27T15:54:47.883Z,105.60
2019-06-27T15:57:17.407Z,112.67
2019-06-27T15:59:46.994Z,148.37
2019-06-27T16:02:16.619Z,771.33
2019-06-27T16:04:46.185Z,282.27
2019-06-27T16:07:15.743Z,155.07
2019-06-27T16:09:45.301Z,94.63
2019-06-27T16:12:14.867Z,124.07
2019-06-27T16:14:44.465Z,166.73
2019-06-27T16:17:14.445Z,89.90
2019-06-27T16:19:44.033Z,145.37
2019-06-27T16:22:13.625Z,81.60
2019-06-27T16:24:43.518Z,97.70
2019-06-27T16:27:13.109Z,163.47
2019-06-27T16:29:43.018Z,97.60
2019-06-27T16:32:12.607Z,176.03
2019-06-27T16:34:42.179Z,79.93
2019-06-27T16:37:11.781Z,110.47
2019-06-27T16:39:41.391Z,112.50
2019-06-27T16:42:10.970Z,315.93
2019-06-27T16:44:40.564Z,133.70
2019-06-27T16:47:10.172Z,103.90
2019-06-27T16:49:40.065Z,115.87
2019-06-27T16:52:10.122Z,159.67
2019-06-27T16:54:39.755Z,122.97
2019-06-27T16:57:09.407Z,87.03
2019-06-27T16:59:38.986Z,90.30
2019-06-27T17:02:08.608Z,101.03
2019-06-27T17:04:38.337Z,103.50
2019-06-27T17:07:07.931Z,148.00
2019-06-27T17:09:37.540Z,191.97
2019-06-27T17:12:07.132Z,267.93
2019-06-27T17:14:36.740Z,181.17
2019-06-27T17:17:06.315Z,175.17
2019-06-27T17:19:35.892Z,423.63
2019-06-27T17:22:05.508Z,311.17
2019-06-27T17:24:35.458Z,344.17
2019-06-27T17:27:05.172Z,618.27
2019-06-27T17:29:34.775Z,206.97
2019-06-27T17:32:06.502Z,244.70
2019-06-27T17:34:35.667Z,353.37
2019-06-27T17:37:05.244Z,117.47
2019-06-27T17:39:34.838Z,238.70
2019-06-27T17:42:04.704Z,181.13
2019-06-27T17:44:34.290Z,271.93
2019-06-27T17:47:03.892Z,427.93
2019-06-27T17:49:33.477Z,147.27
2019-06-27T17:52:03.091Z,203.47
2019-06-27T17:54:32.670Z,253.07
2019-06-27T17:57:02.241Z,190.60
2019-06-27T17:59:31.865Z,187.50
2019-06-27T18:02:01.506Z,97.73
2019-06-27T18:04:31.105Z,195.77
2019-06-27T18:07:13.664Z,147.53
2019-06-27T18:09:31.965Z,210.60
2019-06-27T18:12:01.615Z,275.13
2019-06-27T18:14:31.439Z,194.70
2019-06-27T18:17:01.024Z,293.20
2019-06-27T18:19:30.618Z,239.50
2019-06-27T18:22:18.486Z,270.00
2019-06-27T18:24:48.299Z,227.07
2019-06-27T18:27:17.891Z,230.43
2019-06-27T18:29:48.219Z,176.10
2019-06-27T18:32:17.929Z,155.80
2019-06-27T18:34:47.612Z,257.40
2019-06-27T18:37:29.351Z,164.33
2019-06-27T18:39:48.515Z,202.93
2019-06-27T18:42:18.168Z,168.47
2019-06-27T18:44:47.759Z,133.43
2019-06-27T18:47:17.684Z,169.70
2019-06-27T18:49:47.762Z,405.23
2019-06-27T18:52:17.337Z,319.33
2019-06-27T18:54:47.087Z,228.67
2019-06-27T18:57:17.170Z,546.60
2019-06-27T18:59:46.747Z,537.57
2019-06-27T19:02:16.416Z,283.00
2019-06-27T19:04:46.008Z,200.77
2019-06-27T19:07:15.580Z,226.77
2019-06-27T19:09:45.214Z,324.27
2019-06-27T19:12:14.987Z,166.90
2019-06-27T19:14:44.610Z,186.03
2019-06-27T19:17:14.610Z,174.67
2019-06-27T19:19:46.137Z,335.37
2019-06-27T19:22:34.730Z,248.73
2019-06-27T19:25:12.640Z,313.17
2019-06-27T19:27:42.233Z,234.40
2019-06-27T19:30:12.074Z,297.97
2019-06-27T19:32:42.295Z,168.23
2019-06-27T19:35:11.843Z,215.30
2019-06-27T19:37:41.675Z,278.93
2019-06-27T19:40:11.722Z,502.67
2019-06-27T19:42:41.308Z,231.07
2019-06-27T19:45:10.971Z,417.70
2019-06-27T19:47:40.832Z,134.23
2019-06-27T19:50:10.510Z,427.83
2019-06-27T19:52:40.090Z,615.40
2019-06-27T19:55:10.369Z,399.60
2019-06-27T19:57:39.942Z,254.20
2019-06-27T20:00:09.520Z,180.60
2019-06-27T20:02:39.110Z,221.50
2019-06-27T20:05:09.326Z,156.67
2019-06-27T20:07:39.273Z,160.27
2019-06-27T20:10:11.651Z,452.60
2019-06-27T20:12:40.650Z,408.20
2019-06-27T20:15:10.374Z,343.10
2019-06-27T20:17:40.144Z,184.73
2019-06-27T20:20:09.742Z,371.53
2019-06-27T20:22:39.304Z,562.13
2019-06-27T20:25:08.869Z,447.67
2019-06-27T20:27:38.748Z,450.13
2019-06-27T20:30:08.591Z,640.93
2019-06-27T20:32:38.226Z,285.33
2019-06-27T20:35:08.703Z,531.80
2019-06-27T20:37:38.786Z,488.67
2019-06-27T20:40:09.492Z,321.73
2019-06-27T20:42:39.079Z,999.90
2019-06-27T20:45:08.672Z,995.87
2019-06-27T20:47:38.336Z,873.70
2019-06-27T20:50:08.540Z,999.90
2019-06-27T20:52:38.181Z,999.90
2019-06-27T20:55:08.449Z,999.90
2019-06-27T20:57:38.030Z,999.90
2019-06-27T21:00:08.447Z,999.90
2019-06-27T21:02:38.008Z,999.90
2019-06-27T21:05:25.990Z,965.43
2019-06-27T21:08:13.767Z,999.90
2019-06-27T21:10:43.338Z,873.27
2019-06-27T21:13:12.917Z,999.90
2019-06-27T21:15:42.590Z,922.67
2019-06-27T21:18:12.176Z,926.17
2019-06-27T21:20:42.516Z,797.77
2019-06-27T21:23:12.440Z,750.50
2019-06-27T21:25:42.036Z,769.57
2019-06-27T21:28:11.646Z,999.90
2019-06-27T21:30:41.212Z,808.13
2019-06-27T21:33:10.777Z,847.07
2019-06-27T21:35:40.416Z,783.00
2019-06-27T21:38:09.988Z,926.77
2019-06-27T21:40:39.656Z,924.57
2019-06-27T21:43:09.190Z,851.93
2019-06-27T21:45:38.756Z,999.90
2019-06-27T21:48:08.344Z,813.83
2019-06-27T21:50:37.971Z,999.90
2019-06-27T21:53:07.637Z,912.70
2019-06-27T21:55:37.532Z,999.90
2019-06-27T21:58:07.766Z,710.83
2019-06-27T22:00:39.624Z,794.70
2019-06-27T22:03:09.203Z,763.53
2019-06-27T22:05:38.872Z,764.77
2019-06-27T22:08:08.712Z,791.57
2019-06-27T22:10:38.266Z,946.77
2019-06-27T22:13:07.952Z,835.57
2019-06-27T22:15:37.527Z,846.53
2019-06-27T22:18:07.112Z,834.07
2019-06-27T22:20:39.543Z,999.90
2019-06-27T22:23:08.438Z,999.90
2019-06-27T22:25:40.774Z,989.57
2019-06-27T22:28:09.276Z,917.83
2019-06-27T22:30:39.015Z,790.03
2019-06-27T22:33:08.591Z,783.30
2019-06-27T22:35:38.170Z,999.90
2019-06-27T22:38:25.423Z,838.10
2019-06-27T22:41:12.946Z,992.93
2019-06-27T22:44:00.892Z,912.40
2019-06-27T22:46:48.220Z,995.57
2019-06-27T22:49:16.892Z,818.80
2019-06-27T22:52:14.786Z,797.33
2019-06-27T22:54:46.272Z,830.47
2019-06-27T22:57:15.847Z,820.33
2019-06-27T22:59:45.496Z,999.90
2019-06-27T23:02:15.376Z,999.90
2019-06-27T23:04:45.301Z,999.90
2019-06-27T23:07:14.906Z,878.30
2019-06-27T23:09:56.443Z,972.73
2019-06-27T23:12:15.793Z,847.87
2019-06-27T23:14:45.971Z,867.50
2019-06-27T23:17:15.870Z,794.33
2019-06-27T23:19:45.429Z,885.23
2019-06-27T23:22:15.008Z,997.97
2019-06-27T23:24:45.001Z,999.90
2019-06-27T23:27:14.595Z,999.90
2019-06-27T23:29:44.166Z,799.40
2019-06-27T23:32:14.033Z,964.57
2019-06-27T23:34:43.841Z,792.30
2019-06-27T23:37:13.505Z,955.73
2019-06-27T23:39:43.101Z,914.00
2019-06-27T23:42:12.695Z,991.20
2019-06-27T23:44:42.273Z,679.53
2019-06-27T23:47:12.126Z,748.27
2019-06-27T23:49:41.702Z,787.30
2019-06-27T23:52:11.242Z,827.43
2019-06-27T23:54:40.826Z,863.60
2019-06-27T23:57:10.486Z,915.77
2019-06-27T23:59:40.360Z,991.47
