createdAt,value
2022-11-04T00:00:10.417Z,155.25
2022-11-04T00:01:26.140Z,200.80
2022-11-04T00:02:29.366Z,218.55
2022-11-04T00:03:37.341Z,201.00
2022-11-04T00:04:43.315Z,149.30
2022-11-04T00:05:49.092Z,119.68
2022-11-04T00:06:54.911Z,117.55
2022-11-04T00:08:19.601Z,148.77
2022-11-04T00:09:31.603Z,104.18
2022-11-04T00:10:57.393Z,146.15
2022-11-04T00:12:19.029Z,156.23
2022-11-04T00:13:30.640Z,138.50
2022-11-04T00:14:38.344Z,228.63
2022-11-04T00:16:04.996Z,213.98
2022-11-04T00:17:24.694Z,331.50
2022-11-04T00:18:27.835Z,197.02
2022-11-04T00:19:53.661Z,165.88
2022-11-04T00:21:18.586Z,163.35
2022-11-04T00:22:46.090Z,186.93
2022-11-04T00:24:13.625Z,157.25
2022-11-04T00:27:01.842Z,132.00
2022-11-04T00:30:28.651Z,111.68
2022-11-04T00:32:04.044Z,135.15
2022-11-04T00:33:39.924Z,130.80
2022-11-04T00:36:32.853Z,131.63
2022-11-04T00:37:54.404Z,140.38
2022-11-04T00:39:12.521Z,137.38
2022-11-04T00:40:34.313Z,128.63
2022-11-04T00:41:52.788Z,110.18
2022-11-04T00:43:06.905Z,114.85
2022-11-04T00:44:42.685Z,138.18
2022-11-04T01:04:58.729Z,144.30
2022-11-04T01:06:26.726Z,223.35
2022-11-04T01:07:47.835Z,183.20
2022-11-04T01:09:16.947Z,141.25
2022-11-04T01:10:23.687Z,150.40
2022-11-04T01:13:28.313Z,169.70
2022-11-04T01:15:10.297Z,169.50
2022-11-04T01:16:35.281Z,198.18
2022-11-04T01:18:05.178Z,155.05
2022-11-04T01:19:25.281Z,148.05
2022-11-04T01:22:36.120Z,113.70
2022-11-04T01:23:51.351Z,176.75
2022-11-04T01:25:06.781Z,161.30
2022-11-04T01:26:27.258Z,135.13
2022-11-04T01:27:32.794Z,157.90
2022-11-04T01:29:13.572Z,144.50
2022-11-04T01:31:46.170Z,140.95
2022-11-04T01:36:09.290Z,174.43
2022-11-04T01:37:25.038Z,151.55
2022-11-04T01:38:55.917Z,133.60
2022-11-04T01:40:13.359Z,115.15
2022-11-04T01:41:27.530Z,151.45
2022-11-04T01:42:44.571Z,127.07
2022-11-04T01:44:36.428Z,164.00
2022-11-04T01:46:16.514Z,227.23
2022-11-04T01:48:10.771Z,272.98
2022-11-04T01:49:50.268Z,136.98
2022-11-04T01:51:13.016Z,150.82
2022-11-04T01:52:48.535Z,150.05
2022-11-04T01:54:14.141Z,248.65
2022-11-04T01:55:26.512Z,245.52
2022-11-04T01:58:17.457Z,164.02
2022-11-04T01:59:37.823Z,132.43
2022-11-04T02:00:49.617Z,238.32
2022-11-04T02:01:57.477Z,173.35
2022-11-04T02:03:12.099Z,275.88
2022-11-04T02:04:38.229Z,213.77
2022-11-04T02:07:11.747Z,339.05
2022-11-04T02:08:44.635Z,226.27
2022-11-04T02:10:06.905Z,252.45
2022-11-04T02:11:46.145Z,296.02
2022-11-04T02:16:23.435Z,424.25
2022-11-04T02:18:03.465Z,416.10
2022-11-04T02:19:37.836Z,293.20
2022-11-04T02:21:18.918Z,367.63
2022-11-04T02:23:16.377Z,232.63
2022-11-04T02:26:54.122Z,576.00
2022-11-04T02:29:06.721Z,417.60
2022-11-04T02:33:04.603Z,494.45
2022-11-04T02:34:25.969Z,417.90
2022-11-04T02:35:54.474Z,498.98
2022-11-04T02:37:36.592Z,389.15
2022-11-04T02:39:21.779Z,460.50
2022-11-04T02:41:10.950Z,467.30
2022-11-04T02:42:38.163Z,492.27
2022-11-04T02:45:57.936Z,591.90
2022-11-04T02:47:42.278Z,261.13
2022-11-04T02:49:22.398Z,646.97
2022-11-04T02:55:31.620Z,608.72
2022-11-04T02:56:58.519Z,515.83
2022-11-04T02:58:13.999Z,549.25
2022-11-04T02:59:52.462Z,454.35
2022-11-04T03:01:03.508Z,467.20
2022-11-04T03:02:30.141Z,458.13
2022-11-04T03:03:41.058Z,292.33
2022-11-04T03:04:50.209Z,429.55
2022-11-04T03:06:00.262Z,423.20
2022-11-04T03:07:08.262Z,602.85
2022-11-04T03:08:22.182Z,711.28
2022-11-04T03:09:29.047Z,591.10
2022-11-04T03:10:54.245Z,773.00
2022-11-04T03:12:05.271Z,447.55
2022-11-04T03:13:41.460Z,399.90
2022-11-04T03:14:57.883Z,460.92
2022-11-04T03:17:54.300Z,522.92
2022-11-04T03:19:45.594Z,407.30
2022-11-04T03:30:10.406Z,414.17
2022-11-04T03:31:41.902Z,352.60
2022-11-04T03:33:25.155Z,546.72
2022-11-04T03:34:51.771Z,243.07
2022-11-04T03:36:01.337Z,290.52
2022-11-04T03:37:13.457Z,497.77
2022-11-04T03:40:02.951Z,392.88
2022-11-04T03:42:58.423Z,299.77
2022-11-04T03:44:13.122Z,324.38
2022-11-04T03:45:50.272Z,523.40
2022-11-04T03:47:49.857Z,422.88
2022-11-04T03:49:10.261Z,224.45
2022-11-04T03:51:23.394Z,266.77
2022-11-04T03:54:55.987Z,411.00
2022-11-04T03:56:25.955Z,561.58
2022-11-04T03:58:10.934Z,497.85
2022-11-04T08:58:27.778Z,39.80
2022-11-04T09:02:07.776Z,39.85
2022-11-04T09:03:12.495Z,39.47
2022-11-04T09:24:00.127Z,34.73
2022-11-04T09:25:44.983Z,29.42
2022-11-04T09:27:20.025Z,31.73
2022-11-04T09:28:29.996Z,37.80
2022-11-04T09:29:37.075Z,38.78
2022-11-04T09:30:41.407Z,33.90
2022-11-04T09:31:43.395Z,33.50
2022-11-04T09:32:51.454Z,27.63
2022-11-04T09:33:57.199Z,27.60
2022-11-04T09:34:59.951Z,31.42
2022-11-04T09:36:11.433Z,29.45
2022-11-04T09:37:14.850Z,33.33
2022-11-04T09:38:16.976Z,30.15
2022-11-04T09:39:30.245Z,26.42
2022-11-04T09:40:36.404Z,30.48
2022-11-04T09:42:07.290Z,31.67
2022-11-04T09:43:46.243Z,32.03
2022-11-04T09:45:22.877Z,31.52
2022-11-04T09:46:33.980Z,30.40
2022-11-04T09:47:43.085Z,26.02
2022-11-04T09:48:57.323Z,28.20
2022-11-04T09:50:30.757Z,29.73
2022-11-04T09:52:00.005Z,31.58
2022-11-04T09:54:03.359Z,34.22
2022-11-04T09:55:37.217Z,32.10
2022-11-04T09:56:46.392Z,29.92
2022-11-04T09:58:08.176Z,31.98
2022-11-04T10:00:38.091Z,24.88
2022-11-04T10:02:21.818Z,29.13
2022-11-04T10:03:50.477Z,26.98
2022-11-04T10:05:14.746Z,31.20
2022-11-04T10:07:11.803Z,30.75
2022-11-04T10:09:05.762Z,24.52
2022-11-04T10:10:47.276Z,27.83
2022-11-04T10:13:48.162Z,26.58
2022-11-04T10:15:08.606Z,26.13
2022-11-04T10:16:19.963Z,27.27
2022-11-04T10:17:56.367Z,28.15
2022-11-04T10:19:24.741Z,25.27
2022-11-04T10:20:50.297Z,24.08
2022-11-04T10:22:24.741Z,24.48
2022-11-04T10:23:46.005Z,26.40
2022-11-04T10:24:56.805Z,28.10
2022-11-04T10:26:20.355Z,27.15
2022-11-04T10:27:30.252Z,26.45
2022-11-04T10:28:43.596Z,24.17
2022-11-04T10:30:16.457Z,25.58
2022-11-04T10:31:20.165Z,26.98
2022-11-04T10:32:48.553Z,25.20
2022-11-04T10:34:45.309Z,21.40
2022-11-04T10:36:10.684Z,26.65
2022-11-04T10:37:13.489Z,28.23
2022-11-04T10:38:26.430Z,29.25
2022-11-04T10:39:35.526Z,26.38
2022-11-04T10:40:43.426Z,27.52
2022-11-04T10:41:49.622Z,25.80
2022-11-04T10:42:55.062Z,24.30
2022-11-04T10:44:22.928Z,25.73
2022-11-04T10:45:35.194Z,28.15
2022-11-04T10:46:55.534Z,28.60
2022-11-04T10:48:00.536Z,31.83
2022-11-04T10:49:55.000Z,27.73
2022-11-04T10:51:14.439Z,32.70
2022-11-04T10:52:28.080Z,25.65
2022-11-04T10:53:36.587Z,29.08
2022-11-04T10:54:43.851Z,25.77
2022-11-04T10:56:21.189Z,29.80
2022-11-04T10:58:24.336Z,30.90
2022-11-04T10:59:38.826Z,28.60
2022-11-04T11:00:44.419Z,28.60
2022-11-04T11:01:56.438Z,28.40
2022-11-04T11:03:34.356Z,24.15
2022-11-04T11:04:45.778Z,28.13
2022-11-04T11:05:52.558Z,28.15
2022-11-04T11:07:13.324Z,29.38
2022-11-04T11:08:37.558Z,31.63
2022-11-04T11:10:04.284Z,31.90
2022-11-04T11:13:20.709Z,21.25
2022-11-04T11:14:35.704Z,21.38
2022-11-04T11:15:50.155Z,22.33
2022-11-04T11:18:07.166Z,18.55
2022-11-04T11:19:28.173Z,14.77
2022-11-04T11:20:38.363Z,17.52
2022-11-04T11:21:56.904Z,16.95
2022-11-04T11:23:05.072Z,10.38
2022-11-04T11:24:32.893Z,9.15
2022-11-04T11:25:39.617Z,11.00
2022-11-04T11:28:47.755Z,12.40
2022-11-04T11:33:34.572Z,11.02
2022-11-04T11:34:59.991Z,12.70
2022-11-04T11:36:30.616Z,17.77
2022-11-04T11:38:02.988Z,12.35
2022-11-04T11:43:04.863Z,10.23
2022-11-04T11:45:22.470Z,16.10
2022-11-04T11:51:22.095Z,19.00
2022-11-04T12:01:33.582Z,14.77
2022-11-04T12:03:02.043Z,19.00
2022-11-04T12:06:22.323Z,10.82
2022-11-04T12:13:26.239Z,10.35
2022-11-04T12:15:17.534Z,16.98
2022-11-04T12:18:27.734Z,13.65
2022-11-04T12:19:52.200Z,17.05
2022-11-04T12:22:16.463Z,17.90
2022-11-04T12:23:56.348Z,15.35
2022-11-04T12:25:10.929Z,16.10
2022-11-04T12:26:59.772Z,19.55
2022-11-04T12:28:59.390Z,15.07
2022-11-04T12:30:24.027Z,18.83
2022-11-04T12:32:12.214Z,20.73
2022-11-04T12:38:24.444Z,25.60
2022-11-04T12:45:02.866Z,20.50
2022-11-04T12:46:28.991Z,17.45
2022-11-04T12:54:32.998Z,23.50
2022-11-04T12:56:05.210Z,26.83
2022-11-04T12:57:31.619Z,23.20
2022-11-04T12:59:07.798Z,26.75
2022-11-04T13:00:15.335Z,21.15
2022-11-04T13:01:52.606Z,23.92
2022-11-04T13:03:05.776Z,21.48
2022-11-04T13:04:14.822Z,20.65
2022-11-04T13:05:34.480Z,19.65
2022-11-04T13:07:04.905Z,19.52
2022-11-04T13:08:33.644Z,19.27
2022-11-04T13:09:48.071Z,23.75
2022-11-04T13:10:53.771Z,20.67
2022-11-04T13:12:03.918Z,21.30
2022-11-04T13:13:08.184Z,20.80
2022-11-04T13:14:16.129Z,21.70
2022-11-04T13:15:26.823Z,19.27
2022-11-04T13:16:30.206Z,19.48
2022-11-04T13:17:43.836Z,19.48
2022-11-04T13:18:47.906Z,15.18
2022-11-04T13:19:52.959Z,21.33
2022-11-04T13:21:05.345Z,25.75
2022-11-04T13:22:16.013Z,19.40
2022-11-04T13:23:27.969Z,18.52
2022-11-04T13:24:37.920Z,26.27
2022-11-04T13:25:43.541Z,15.65
2022-11-04T13:26:45.722Z,21.85
2022-11-04T13:27:48.531Z,19.60
2022-11-04T13:29:14.267Z,19.73
2022-11-04T13:30:46.305Z,19.95
2022-11-04T13:31:54.429Z,11.85
2022-11-04T13:32:59.276Z,12.82
2022-11-04T13:34:09.872Z,14.15
2022-11-04T13:35:33.754Z,15.88
2022-11-04T13:36:54.299Z,14.60
2022-11-04T13:38:03.360Z,12.88
2022-11-04T13:39:12.561Z,13.50
2022-11-04T13:40:17.786Z,15.98
2022-11-04T13:41:25.293Z,14.43
2022-11-04T13:42:52.991Z,15.93
2022-11-04T13:44:01.607Z,11.77
2022-11-04T13:45:16.778Z,11.43
2022-11-04T13:46:28.538Z,14.80
2022-11-04T13:47:36.688Z,13.02
2022-11-04T13:49:04.048Z,8.85
2022-11-04T13:50:07.352Z,14.27
2022-11-04T13:51:12.490Z,18.23
2022-11-04T13:52:15.638Z,21.50
2022-11-04T13:53:17.428Z,16.52
2022-11-04T13:54:36.315Z,12.73
2022-11-04T13:55:49.926Z,10.50
2022-11-04T13:57:02.925Z,15.80
2022-11-04T13:58:07.039Z,13.43
2022-11-04T13:59:26.931Z,9.23
2022-11-04T14:00:33.214Z,11.70
2022-11-04T14:01:38.034Z,20.52
2022-11-04T14:02:45.905Z,9.77
2022-11-04T14:04:25.995Z,11.73
2022-11-04T14:05:27.852Z,9.93
2022-11-04T14:06:50.045Z,10.68
2022-11-04T14:08:03.568Z,9.32
2022-11-04T14:09:30.741Z,11.30
2022-11-04T14:10:38.714Z,16.08
2022-11-04T14:12:13.611Z,12.50
2022-11-04T14:13:35.017Z,12.93
2022-11-04T14:15:57.773Z,18.13
2022-11-04T14:17:01.156Z,12.07
2022-11-04T14:18:03.584Z,15.48
2022-11-04T14:19:43.411Z,16.08
2022-11-04T14:21:10.172Z,12.75
2022-11-04T14:22:16.281Z,14.10
2022-11-04T14:23:24.878Z,11.13
2022-11-04T14:24:28.715Z,12.82
2022-11-04T14:25:38.633Z,15.10
2022-11-04T14:26:48.523Z,13.13
2022-11-04T14:27:53.320Z,14.15
2022-11-04T14:29:25.770Z,15.65
2022-11-04T14:30:48.028Z,12.95
2022-11-04T14:31:52.609Z,14.50
2022-11-04T14:33:01.651Z,15.35
2022-11-04T14:34:05.837Z,17.65
2022-11-04T14:35:16.848Z,19.75
2022-11-04T14:36:21.484Z,16.58
2022-11-04T14:37:28.948Z,21.98
2022-11-04T14:38:34.084Z,42.28
2022-11-04T14:39:40.791Z,34.10
2022-11-04T14:41:13.687Z,39.85
2022-11-04T14:42:41.369Z,27.08
2022-11-04T14:43:46.170Z,21.88
2022-11-04T14:44:50.602Z,14.80
2022-11-04T14:45:55.454Z,17.85
2022-11-04T14:47:07.681Z,16.88
2022-11-04T14:48:18.510Z,13.45
2022-11-04T14:49:32.324Z,16.80
2022-11-04T14:50:34.646Z,20.90
2022-11-04T14:51:41.289Z,15.48
2022-11-04T14:52:43.481Z,17.35
2022-11-04T14:53:45.655Z,33.33
2022-11-04T14:54:50.161Z,26.90
2022-11-04T14:56:31.387Z,20.25
2022-11-04T14:57:41.916Z,15.00
2022-11-04T14:58:59.862Z,16.98
2022-11-04T15:00:22.298Z,16.20
2022-11-04T15:01:32.938Z,14.27
2022-11-04T15:02:36.566Z,16.92
2022-11-04T15:04:11.673Z,15.70
2022-11-04T15:05:03.183Z,15.32
2022-11-04T15:06:07.407Z,15.07
2022-11-04T15:07:25.279Z,15.10
2022-11-04T15:08:30.117Z,20.88
2022-11-04T15:09:35.257Z,15.20
2022-11-04T15:10:37.308Z,14.88
2022-11-04T15:11:59.132Z,15.23
2022-11-04T15:13:02.298Z,14.40
2022-11-04T15:14:17.177Z,19.25
2022-11-04T15:15:32.868Z,19.52
2022-11-04T15:16:35.881Z,17.73
2022-11-04T15:17:37.869Z,21.00
2022-11-04T15:18:42.690Z,14.80
2022-11-04T15:19:52.327Z,21.20
2022-11-04T15:21:02.533Z,15.50
2022-11-04T15:22:07.209Z,16.38
2022-11-04T15:23:15.557Z,14.23
2022-11-04T15:24:18.060Z,19.25
2022-11-04T15:25:20.158Z,20.40
2022-11-04T15:26:29.748Z,18.00
2022-11-04T15:27:34.433Z,23.63
2022-11-04T15:28:46.673Z,22.48
2022-11-04T15:30:02.591Z,26.05
2022-11-04T15:31:15.296Z,20.13
2022-11-04T15:32:17.619Z,38.22
2022-11-04T15:33:19.691Z,34.63
2022-11-04T15:34:22.382Z,25.73
2022-11-04T15:35:25.631Z,21.80
2022-11-04T15:36:42.911Z,19.67
2022-11-04T15:37:49.542Z,26.73
2022-11-04T15:39:08.437Z,23.20
2022-11-04T15:40:15.122Z,27.88
2022-11-04T15:41:38.868Z,25.40
2022-11-04T15:42:44.771Z,23.38
2022-11-04T15:43:46.831Z,30.73
2022-11-04T15:44:56.885Z,25.75
2022-11-04T15:45:58.845Z,24.67
2022-11-04T15:47:04.264Z,22.48
2022-11-04T15:48:30.169Z,25.15
2022-11-04T15:49:35.359Z,24.10
2022-11-04T15:50:38.761Z,20.45
2022-11-04T15:51:41.951Z,19.83
2022-11-04T15:52:54.387Z,16.65
2022-11-04T15:54:17.454Z,15.50
2022-11-04T15:55:26.041Z,16.00
2022-11-04T15:56:32.599Z,13.93
2022-11-04T15:57:38.444Z,13.65
2022-11-04T15:58:42.982Z,12.65
2022-11-04T16:00:15.525Z,19.55
2022-11-04T16:01:19.602Z,19.50
2022-11-04T16:02:32.532Z,19.90
2022-11-04T16:03:34.646Z,16.45
2022-11-04T16:04:37.325Z,17.67
2022-11-04T16:05:40.520Z,16.35
2022-11-04T16:07:01.970Z,15.48
2022-11-04T16:09:40.621Z,13.93
2022-11-04T16:10:43.669Z,15.25
2022-11-04T16:12:27.123Z,15.20
2022-11-04T16:13:29.714Z,15.30
2022-11-04T16:14:32.000Z,14.38
2022-11-04T16:15:39.997Z,16.00
2022-11-04T16:16:49.948Z,17.30
2022-11-04T16:17:53.530Z,18.38
2022-11-04T16:18:57.799Z,14.40
2022-11-04T16:20:07.778Z,14.95
2022-11-04T16:21:22.683Z,15.05
2022-11-04T16:22:39.077Z,18.08
2022-11-04T16:23:47.736Z,16.20
2022-11-04T16:24:52.598Z,14.65
2022-11-04T16:26:06.723Z,17.25
2022-11-04T16:27:11.378Z,16.33
2022-11-04T16:28:36.764Z,14.90
2022-11-04T16:29:48.033Z,16.38
2022-11-04T16:31:22.044Z,23.85
2022-11-04T16:32:31.168Z,14.77
2022-11-04T16:33:33.148Z,26.98
2022-11-04T16:34:36.179Z,17.58
2022-11-04T16:35:42.897Z,13.25
2022-11-04T16:36:44.919Z,19.38
2022-11-04T16:37:47.214Z,19.15
2022-11-04T16:39:00.380Z,19.08
2022-11-04T16:40:05.214Z,16.90
2022-11-04T16:41:09.028Z,15.05
2022-11-04T16:42:14.658Z,14.98
2022-11-04T16:43:21.381Z,12.10
2022-11-04T16:44:24.123Z,11.73
2022-11-04T16:45:27.404Z,20.33
2022-11-04T16:46:29.314Z,88.70
2022-11-04T16:47:36.167Z,67.22
2022-11-04T16:48:55.808Z,57.88
2022-11-04T16:50:24.809Z,53.78
2022-11-04T16:51:30.669Z,21.45
2022-11-04T16:52:47.062Z,14.65
2022-11-04T16:57:05.584Z,9.02
2022-11-04T16:58:25.293Z,10.88
2022-11-04T17:01:05.452Z,10.45
2022-11-04T17:02:47.716Z,7.28
2022-11-04T17:04:19.027Z,10.02
2022-11-04T17:05:27.372Z,11.00
2022-11-04T17:06:40.509Z,10.38
2022-11-04T17:07:54.264Z,8.63
2022-11-04T17:09:01.571Z,17.10
2022-11-04T17:10:20.131Z,13.23
2022-11-04T17:11:22.510Z,10.52
2022-11-04T17:12:24.535Z,12.52
2022-11-04T17:13:27.633Z,9.52
2022-11-04T17:14:37.987Z,10.23
2022-11-04T17:15:41.604Z,9.30
2022-11-04T17:16:45.652Z,13.57
2022-11-04T17:17:47.580Z,9.55
2022-11-04T17:18:50.536Z,10.45
2022-11-04T17:20:04.618Z,11.05
2022-11-04T17:21:36.448Z,8.65
2022-11-04T17:22:38.679Z,11.07
2022-11-04T17:23:42.120Z,12.60
2022-11-04T17:24:45.012Z,12.38
2022-11-04T17:25:54.104Z,13.90
2022-11-04T17:26:57.669Z,8.30
2022-11-04T17:28:01.661Z,12.18
2022-11-04T17:29:05.223Z,8.50
2022-11-04T17:30:09.136Z,11.13
2022-11-04T17:31:18.884Z,13.38
2022-11-04T17:32:21.574Z,11.38
2022-11-04T17:33:24.187Z,9.32
2022-11-04T17:35:00.659Z,8.20
2022-11-04T17:36:07.665Z,11.45
2022-11-04T17:37:16.027Z,13.35
2022-11-04T17:38:19.931Z,12.18
2022-11-04T17:39:21.906Z,9.50
2022-11-04T17:40:25.918Z,12.98
2022-11-04T17:41:47.740Z,13.45
2022-11-04T17:43:12.380Z,11.90
2022-11-04T17:44:14.601Z,9.27
2022-11-04T17:45:16.798Z,10.48
2022-11-04T17:46:36.808Z,9.25
2022-11-04T17:47:40.619Z,7.88
2022-11-04T17:48:42.881Z,8.60
2022-11-04T17:49:44.992Z,10.43
2022-11-04T17:50:48.415Z,10.85
2022-11-04T17:51:56.208Z,9.25
2022-11-04T17:52:58.614Z,7.85
2022-11-04T17:54:01.076Z,7.28
2022-11-04T17:55:05.358Z,9.65
2022-11-04T17:56:15.271Z,9.43
2022-11-04T17:57:17.688Z,12.00
2022-11-04T17:58:20.470Z,12.55
2022-11-04T17:59:25.028Z,9.93
2022-11-04T18:00:29.896Z,10.95
2022-11-04T18:01:36.367Z,11.63
2022-11-04T18:02:39.091Z,12.10
2022-11-04T18:03:45.135Z,8.23
2022-11-04T18:04:49.411Z,10.25
2022-11-04T18:06:03.446Z,12.35
2022-11-04T18:07:05.777Z,9.73
2022-11-04T18:08:07.860Z,11.88
2022-11-04T18:09:13.059Z,7.70
2022-11-04T18:10:19.347Z,10.57
2022-11-04T18:11:48.761Z,8.15
2022-11-04T18:12:56.572Z,8.77
2022-11-04T18:14:04.355Z,9.98
2022-11-04T18:15:20.213Z,11.02
2022-11-04T18:16:23.499Z,11.13
2022-11-04T18:17:26.866Z,12.27
2022-11-04T18:18:28.834Z,8.30
2022-11-04T18:19:32.673Z,11.23
2022-11-04T18:20:36.335Z,7.80
2022-11-04T18:21:38.856Z,9.23
2022-11-04T18:22:43.101Z,10.27
2022-11-04T18:23:48.784Z,8.70
2022-11-04T18:24:56.203Z,13.57
2022-11-04T18:25:59.551Z,10.95
2022-11-04T18:27:02.323Z,12.00
2022-11-04T18:28:05.762Z,9.45
2022-11-04T18:29:09.008Z,13.15
2022-11-04T18:30:15.024Z,8.35
2022-11-04T18:31:29.544Z,13.95
2022-11-04T18:32:33.194Z,11.90
2022-11-04T18:33:36.497Z,14.55
2022-11-04T18:34:48.813Z,11.45
2022-11-04T18:36:01.342Z,7.88
2022-11-04T18:37:04.069Z,11.10
2022-11-04T18:38:07.621Z,10.52
2022-11-04T18:39:15.478Z,9.93
2022-11-04T18:40:20.450Z,10.23
2022-11-04T18:41:25.111Z,9.20
2022-11-04T18:42:27.542Z,8.80
2022-11-04T18:43:30.092Z,10.45
2022-11-04T18:44:32.155Z,14.48
2022-11-04T18:45:34.501Z,13.10
2022-11-04T18:46:36.941Z,9.98
2022-11-04T18:47:39.738Z,9.57
2022-11-04T18:48:43.969Z,9.50
2022-11-04T18:49:47.473Z,12.32
2022-11-04T18:50:52.060Z,10.82
2022-11-04T18:51:54.394Z,8.43
2022-11-04T18:52:58.432Z,10.38
2022-11-04T18:54:05.080Z,9.70
2022-11-04T18:55:08.530Z,9.68
2022-11-04T18:56:15.920Z,8.27
2022-11-04T18:57:20.230Z,10.18
2022-11-04T18:58:26.690Z,13.02
2022-11-04T18:59:32.829Z,10.13
2022-11-04T19:00:40.404Z,10.55
2022-11-04T19:01:46.633Z,10.68
2022-11-04T19:02:50.747Z,13.13
2022-11-04T19:04:02.626Z,9.82
2022-11-04T19:05:08.739Z,13.93
2022-11-04T19:06:15.377Z,12.45
2022-11-04T19:07:17.854Z,11.55
2022-11-04T19:08:21.004Z,14.73
2022-11-04T19:11:00.707Z,12.85
2022-11-04T19:12:28.202Z,12.82
2022-11-04T19:13:31.290Z,9.98
2022-11-04T19:14:40.560Z,10.57
2022-11-04T19:15:50.681Z,11.52
2022-11-04T19:16:53.775Z,14.15
2022-11-04T19:17:58.692Z,15.15
2022-11-04T19:19:06.705Z,12.50
2022-11-04T19:20:12.612Z,14.85
2022-11-04T19:21:24.231Z,14.45
2022-11-04T19:22:32.008Z,14.52
2022-11-04T19:23:35.879Z,14.65
2022-11-04T19:24:38.745Z,15.07
2022-11-04T19:25:41.958Z,19.17
2022-11-04T19:26:45.167Z,14.73
2022-11-04T19:28:05.159Z,15.13
2022-11-04T19:29:11.701Z,20.73
2022-11-04T19:30:13.759Z,15.85
2022-11-04T19:31:23.273Z,16.60
2022-11-04T19:32:29.638Z,15.63
2022-11-04T19:33:33.169Z,15.85
2022-11-04T19:34:37.665Z,14.95
2022-11-04T19:35:42.215Z,12.63
2022-11-04T19:36:46.329Z,13.57
2022-11-04T19:37:48.460Z,17.10
2022-11-04T19:38:55.181Z,12.38
2022-11-04T19:39:58.429Z,13.98
2022-11-04T19:41:28.805Z,11.75
2022-11-04T19:42:49.136Z,16.90
2022-11-04T19:43:53.277Z,15.27
2022-11-04T19:44:57.537Z,13.45
2022-11-04T19:46:18.245Z,15.13
2022-11-04T19:47:22.097Z,14.60
2022-11-04T19:48:24.268Z,13.50
2022-11-04T19:49:31.260Z,12.52
2022-11-04T19:50:33.421Z,11.02
2022-11-04T19:51:36.355Z,13.63
2022-11-04T19:52:38.570Z,11.40
2022-11-04T19:53:42.095Z,10.40
2022-11-04T19:54:45.041Z,11.07
2022-11-04T19:55:52.336Z,15.52
2022-11-04T19:56:55.220Z,14.60
2022-11-04T19:57:57.603Z,11.43
2022-11-04T19:59:05.719Z,18.17
2022-11-04T20:00:09.215Z,13.55
2022-11-04T20:01:13.570Z,12.27
2022-11-04T20:02:16.630Z,10.60
2022-11-04T20:03:22.721Z,10.48
2022-11-04T20:04:35.275Z,13.48
2022-11-04T20:05:45.815Z,13.82
2022-11-04T20:06:50.861Z,12.60
2022-11-04T20:07:55.127Z,15.75
2022-11-04T20:08:57.266Z,12.48
2022-11-04T20:10:00.634Z,9.65
2022-11-04T20:11:04.476Z,13.65
2022-11-04T20:12:25.330Z,13.77
2022-11-04T20:13:47.838Z,12.20
2022-11-04T20:14:52.361Z,12.63
2022-11-04T20:16:00.166Z,9.15
2022-11-04T20:17:05.646Z,14.90
2022-11-04T20:18:12.132Z,12.68
2022-11-04T20:19:19.963Z,14.80
2022-11-04T20:20:25.072Z,12.38
2022-11-04T20:21:37.720Z,15.63
2022-11-04T20:22:41.709Z,13.23
2022-11-04T20:23:44.749Z,12.38
2022-11-04T20:24:48.945Z,17.48
2022-11-04T20:25:52.755Z,19.48
2022-11-04T20:26:59.430Z,12.93
2022-11-04T20:28:11.328Z,13.48
2022-11-04T20:29:16.608Z,12.55
2022-11-04T20:30:22.876Z,15.40
2022-11-04T20:31:37.976Z,15.68
2022-11-04T20:32:41.185Z,11.63
2022-11-04T20:33:43.901Z,15.63
2022-11-04T20:34:48.058Z,13.77
2022-11-04T20:35:54.011Z,14.18
2022-11-04T20:36:57.824Z,11.77
2022-11-04T20:38:00.651Z,13.60
2022-11-04T20:39:13.500Z,10.13
2022-11-04T20:40:21.173Z,13.85
2022-11-04T20:41:27.108Z,14.02
2022-11-04T20:42:30.953Z,12.63
2022-11-04T20:43:36.357Z,13.25
2022-11-04T20:44:42.787Z,13.63
2022-11-04T20:45:52.066Z,18.17
2022-11-04T20:47:01.490Z,19.45
2022-11-04T20:48:04.474Z,22.02
2022-11-04T20:49:08.208Z,14.95
2022-11-04T20:50:13.507Z,13.48
2022-11-04T20:51:19.159Z,13.43
2022-11-04T20:52:21.924Z,15.32
2022-11-04T20:53:25.071Z,11.70
2022-11-04T20:54:27.246Z,15.05
2022-11-04T20:55:30.320Z,15.00
2022-11-04T20:56:36.967Z,14.90
2022-11-04T20:57:39.502Z,21.98
2022-11-04T20:58:44.024Z,16.80
2022-11-04T20:59:46.337Z,12.85
2022-11-04T21:00:48.677Z,10.75
2022-11-04T21:01:52.304Z,14.50
2022-11-04T21:02:55.312Z,11.63
2022-11-04T21:04:01.036Z,12.45
2022-11-04T21:05:03.441Z,9.73
2022-11-04T21:06:08.263Z,13.50
2022-11-04T21:07:10.951Z,14.25
2022-11-04T21:08:21.288Z,17.55
2022-11-04T21:09:32.293Z,14.63
2022-11-04T21:10:45.283Z,11.88
2022-11-04T21:11:50.360Z,11.18
2022-11-04T21:12:54.270Z,15.63
2022-11-04T21:13:59.196Z,12.05
2022-11-04T21:15:01.274Z,10.38
2022-11-04T21:16:04.352Z,9.27
2022-11-04T21:17:18.386Z,9.27
2022-11-04T21:18:22.184Z,11.73
2022-11-04T21:19:25.578Z,10.80
2022-11-04T21:20:28.231Z,8.43
2022-11-04T21:21:32.781Z,11.00
2022-11-04T21:22:37.245Z,11.20
2022-11-04T21:23:39.832Z,13.02
2022-11-04T21:24:41.884Z,8.73
2022-11-04T21:25:56.146Z,12.02
2022-11-04T21:26:59.170Z,9.73
2022-11-04T21:28:01.479Z,11.57
2022-11-04T21:29:08.086Z,10.23
2022-11-04T21:30:14.488Z,13.85
2022-11-04T21:31:18.897Z,12.13
2022-11-04T21:32:24.572Z,10.00
2022-11-04T21:33:26.957Z,13.05
2022-11-04T21:34:29.774Z,13.75
2022-11-04T21:37:01.117Z,10.77
2022-11-04T21:40:02.060Z,10.68
2022-11-04T21:41:19.337Z,9.93
2022-11-04T21:42:41.066Z,8.35
2022-11-04T21:43:48.487Z,9.02
2022-11-04T21:44:57.379Z,9.15
2022-11-04T21:46:12.387Z,9.35
2022-11-04T21:47:21.908Z,10.35
2022-11-04T21:48:25.131Z,12.75
2022-11-04T21:49:51.579Z,12.30
2022-11-04T21:50:54.551Z,11.00
2022-11-04T21:51:58.477Z,10.80
2022-11-04T21:53:02.533Z,11.68
2022-11-04T21:54:07.536Z,9.13
2022-11-04T21:55:19.489Z,10.75
2022-11-04T21:56:36.574Z,12.38
2022-11-04T21:57:43.152Z,11.90
2022-11-04T21:58:50.307Z,10.57
2022-11-04T21:59:54.690Z,9.07
2022-11-04T22:01:02.963Z,9.45
2022-11-04T22:02:10.456Z,8.00
2022-11-04T22:03:18.596Z,12.43
2022-11-04T22:04:24.647Z,9.20
2022-11-04T22:05:33.742Z,8.52
2022-11-04T22:06:43.558Z,11.70
2022-11-04T22:08:14.454Z,11.65
2022-11-04T22:09:25.072Z,10.07
2022-11-04T22:10:41.682Z,10.32
2022-11-04T22:12:02.009Z,12.32
2022-11-04T22:13:17.291Z,11.35
2022-11-04T22:14:27.490Z,13.05
2022-11-04T22:16:05.129Z,11.60
2022-11-04T22:18:53.723Z,9.77
2022-11-04T22:20:12.692Z,11.45
2022-11-04T22:23:32.028Z,13.32
2022-11-04T22:24:44.027Z,18.17
2022-11-04T22:28:07.608Z,14.48
2022-11-04T22:29:37.359Z,12.68
2022-11-04T22:32:21.576Z,13.10
2022-11-04T22:33:45.626Z,13.00
2022-11-04T22:35:59.772Z,11.52
2022-11-04T22:37:05.580Z,11.27
2022-11-04T22:38:24.120Z,13.68
2022-11-04T22:41:26.323Z,10.05
2022-11-04T22:46:53.545Z,13.13
2022-11-04T22:49:36.423Z,11.77
2022-11-04T22:50:49.013Z,10.18
2022-11-04T22:52:10.159Z,9.45
2022-11-04T22:54:31.285Z,7.90
2022-11-04T22:55:38.532Z,7.57
2022-11-04T22:56:51.996Z,10.32
2022-11-04T22:57:57.880Z,8.40
2022-11-04T22:59:02.959Z,9.77
2022-11-04T23:00:06.562Z,11.77
2022-11-04T23:01:14.260Z,8.38
2022-11-04T23:02:23.048Z,9.23
2022-11-04T23:03:30.876Z,10.90
2022-11-04T23:04:35.675Z,7.78
2022-11-04T23:05:38.984Z,7.60
2022-11-04T23:06:44.890Z,6.88
2022-11-04T23:07:50.751Z,8.98
2022-11-04T23:09:00.927Z,6.13
2022-11-04T23:10:22.692Z,6.83
2022-11-04T23:11:48.697Z,7.03
2022-11-04T23:13:10.293Z,6.80
2022-11-04T23:14:34.492Z,6.70
2022-11-04T23:15:58.893Z,7.50
2022-11-04T23:17:23.720Z,5.90
2022-11-04T23:18:43.044Z,6.00
2022-11-04T23:19:46.959Z,6.13
2022-11-04T23:21:09.079Z,5.72
2022-11-04T23:22:43.187Z,5.95
2022-11-04T23:24:13.313Z,5.65
2022-11-04T23:25:22.322Z,8.63
2022-11-04T23:26:28.379Z,5.25
2022-11-04T23:28:12.412Z,6.10
2022-11-04T23:31:08.194Z,5.47
2022-11-04T23:32:29.165Z,6.25
2022-11-04T23:34:07.524Z,6.15
2022-11-04T23:36:55.566Z,4.25
2022-11-04T23:38:11.780Z,5.18
2022-11-04T23:39:14.903Z,4.22
2022-11-04T23:40:19.556Z,4.72
2022-11-04T23:41:43.209Z,5.60
2022-11-04T23:42:58.643Z,4.80
2022-11-04T23:45:44.815Z,4.97
2022-11-04T23:48:50.561Z,5.53
2022-11-04T23:50:15.778Z,5.95