createdAt,value
2018-09-29T00:00:02.621Z,12
2018-09-29T00:15:03.001Z,12.1
2018-09-29T00:30:02.430Z,11.7
2018-09-29T00:45:02.870Z,11.6
2018-09-29T01:00:03.260Z,11.5
2018-09-29T01:15:02.725Z,11.4
2018-09-29T01:30:03.173Z,11.4
2018-09-29T01:45:02.577Z,11.2
2018-09-29T02:00:02.969Z,11.1
2018-09-29T02:15:02.346Z,11.1
2018-09-29T02:30:02.827Z,10.8
2018-09-29T02:45:03.246Z,10.4
2018-09-29T03:00:02.631Z,10.2
2018-09-29T03:15:03.040Z,9.8
2018-09-29T03:30:02.536Z,9.6
2018-09-29T03:45:02.973Z,9.7
2018-09-29T04:00:02.434Z,10.2
2018-09-29T04:15:02.851Z,10.4
2018-09-29T04:30:03.313Z,10.4
2018-09-29T04:45:02.737Z,10.4
2018-09-29T05:00:03.154Z,10.3
2018-09-29T05:15:02.560Z,10.2
2018-09-29T05:30:02.980Z,10.2
2018-09-29T05:45:02.427Z,10.2
2018-09-29T06:00:02.856Z,10.3
2018-09-29T06:15:06.248Z,10.4
2018-09-29T06:30:02.418Z,10.4
2018-09-29T06:45:02.814Z,10.6
2018-09-29T07:00:03.187Z,10.7
2018-09-29T07:15:02.636Z,10.8
2018-09-29T07:30:03.065Z,11.2
2018-09-29T07:45:02.624Z,12
2018-09-29T08:00:03.055Z,12.6
2018-09-29T08:15:02.498Z,12.2
2018-09-29T08:30:02.942Z,12.4
2018-09-29T08:45:03.368Z,12.8
2018-09-29T09:00:02.828Z,13.8
2018-09-29T09:15:03.203Z,14.1
2018-09-29T09:30:02.724Z,14.5
2018-09-29T09:45:03.107Z,14.5
2018-09-29T10:00:02.501Z,14.8
2018-09-29T10:15:02.942Z,14.6
2018-09-29T10:30:02.506Z,15
2018-09-29T10:45:02.948Z,16.2
2018-09-29T11:00:02.424Z,16.4
2018-09-29T11:15:02.875Z,16.3
2018-09-29T11:30:02.418Z,17.2
2018-09-29T11:45:02.816Z,17.4
2018-09-29T12:00:03.154Z,17.6
2018-09-29T12:15:02.542Z,17.8
2018-09-29T12:30:02.997Z,17
2018-09-29T12:45:02.365Z,17.8
2018-09-29T13:00:02.827Z,17.8
2018-09-29T13:15:03.208Z,16.9
2018-09-29T13:30:02.742Z,17.5
2018-09-29T13:45:03.157Z,17
2018-09-29T14:00:02.616Z,17.1
2018-09-29T14:15:02.974Z,17.3
2018-09-29T14:30:02.551Z,17.1
2018-09-29T14:45:02.995Z,16.9
2018-09-29T15:00:02.514Z,16.6
2018-09-29T15:15:02.951Z,16.2
2018-09-29T15:45:03.684Z,15.4
2018-09-29T16:00:03.090Z,14.9
2018-09-29T16:15:02.435Z,14.5
2018-09-29T16:30:03.447Z,13.8
2018-09-29T16:45:02.836Z,13.1
2018-09-29T17:00:03.170Z,12.5
2018-09-29T17:15:02.520Z,11.7
2018-09-29T17:30:02.951Z,11.2
2018-09-29T17:45:03.264Z,10.5
2018-09-29T18:00:02.604Z,10.2
2018-09-29T18:15:02.947Z,9.8
2018-09-29T18:30:02.368Z,9.5
2018-09-29T18:45:02.735Z,9.1
2018-09-29T19:00:03.067Z,8.6
2018-09-29T19:15:02.375Z,8.3
2018-09-29T19:30:02.753Z,8.2
2018-09-29T19:45:03.059Z,7.7
2018-09-29T20:00:02.415Z,7.5
2018-09-29T20:15:02.747Z,7.4
2018-09-29T20:30:03.149Z,7.2
2018-09-29T20:45:02.514Z,7
2018-09-29T21:00:02.872Z,6.9
2018-09-29T21:15:03.231Z,6.6
2018-09-29T21:30:02.633Z,6.6
2018-09-29T21:45:02.948Z,6.6
2018-09-29T22:00:03.289Z,6.2
2018-09-29T22:15:02.626Z,5.9
2018-09-29T22:30:03.178Z,6.1
2018-09-29T22:45:02.609Z,5.9
2018-09-29T23:00:02.944Z,6.1
2018-09-29T23:15:03.337Z,6.4
2018-09-29T23:30:02.745Z,6.6
2018-09-29T23:45:03.067Z,6.8
