createdAt,value
2019-02-18T00:00:12.744Z,1014.82
2019-02-18T00:01:12.699Z,1014.83
2019-02-18T00:02:12.677Z,1014.82
2019-02-18T00:03:12.618Z,1014.79
2019-02-18T00:04:12.594Z,1014.80
2019-02-18T00:05:12.530Z,1014.80
2019-02-18T00:06:12.488Z,1014.79
2019-02-18T00:07:14.749Z,1014.81
2019-02-18T00:08:12.416Z,1014.83
2019-02-18T00:09:12.375Z,1014.81
2019-02-18T00:10:12.308Z,1014.81
2019-02-18T00:11:12.271Z,1014.77
2019-02-18T00:12:12.234Z,1014.81
2019-02-18T00:13:12.209Z,1014.85
2019-02-18T00:14:12.144Z,1014.80
2019-02-18T00:15:21.594Z,1014.80
2019-02-18T00:16:12.084Z,1014.81
2019-02-18T00:17:12.007Z,1014.83
2019-02-18T00:18:11.963Z,1014.83
2019-02-18T00:19:11.922Z,1014.80
2019-02-18T00:20:11.882Z,1014.85
2019-02-18T00:21:11.868Z,1014.85
2019-02-18T00:22:11.798Z,1014.84
2019-02-18T00:23:11.760Z,1014.80
2019-02-18T00:24:11.721Z,1014.83
2019-02-18T00:25:11.690Z,1014.81
2019-02-18T00:26:11.618Z,1014.83
2019-02-18T00:27:11.578Z,1014.82
2019-02-18T00:28:11.538Z,1014.86
2019-02-18T00:29:11.500Z,1014.86
2019-02-18T00:30:11.455Z,1014.87
2019-02-18T00:31:11.432Z,1014.84
2019-02-18T00:32:11.364Z,1014.84
2019-02-18T00:33:11.324Z,1014.88
2019-02-18T00:34:11.280Z,1014.88
2019-02-18T00:35:11.236Z,1014.89
2019-02-18T00:36:11.216Z,1014.91
2019-02-18T00:37:11.144Z,1014.87
2019-02-18T00:38:11.126Z,1014.90
2019-02-18T00:39:11.060Z,1014.91
2019-02-18T00:40:11.012Z,1014.89
2019-02-18T00:41:10.977Z,1014.93
2019-02-18T00:42:10.940Z,1014.90
2019-02-18T00:43:10.895Z,1014.94
2019-02-18T00:44:10.870Z,1014.90
2019-02-18T00:45:10.797Z,1014.88
2019-02-18T00:46:10.754Z,1014.93
2019-02-18T00:47:10.716Z,1014.91
2019-02-18T00:48:10.675Z,1014.87
2019-02-18T00:49:10.650Z,1014.89
2019-02-18T00:50:10.583Z,1014.92
2019-02-18T00:51:10.539Z,1014.89
2019-02-18T00:52:10.516Z,1014.90
2019-02-18T00:53:10.458Z,1014.87
2019-02-18T00:54:10.415Z,1014.86
2019-02-18T00:55:10.370Z,1014.87
2019-02-18T00:56:10.333Z,1014.83
2019-02-18T00:57:10.301Z,1014.82
2019-02-18T00:58:10.237Z,1014.84
2019-02-18T00:59:10.190Z,1014.85
2019-02-18T01:00:10.150Z,1014.85
2019-02-18T01:01:10.139Z,1014.85
2019-02-18T01:02:10.070Z,1014.83
2019-02-18T01:03:10.020Z,1014.82
2019-02-18T01:04:09.974Z,1014.81
2019-02-18T01:05:09.937Z,1014.82
2019-02-18T01:06:09.890Z,1014.80
2019-02-18T01:07:09.879Z,1014.82
2019-02-18T01:08:09.806Z,1014.82
2019-02-18T01:09:09.755Z,1014.84
2019-02-18T01:10:09.712Z,1014.84
2019-02-18T01:11:09.666Z,1014.83
2019-02-18T01:12:09.625Z,1014.84
2019-02-18T01:13:09.616Z,1014.78
2019-02-18T01:14:09.543Z,1014.81
2019-02-18T01:15:09.500Z,1014.80
2019-02-18T01:16:09.455Z,1014.80
2019-02-18T01:17:09.407Z,1014.79
2019-02-18T01:18:09.386Z,1014.77
2019-02-18T01:19:09.326Z,1014.82
2019-02-18T01:20:09.279Z,1014.84
2019-02-18T01:21:09.228Z,1014.81
2019-02-18T01:22:09.185Z,1014.81
2019-02-18T01:23:09.168Z,1014.79
2019-02-18T01:24:09.126Z,1014.82
2019-02-18T01:25:09.072Z,1014.84
2019-02-18T01:26:09.016Z,1014.82
2019-02-18T01:27:08.975Z,1014.79
2019-02-18T01:28:08.928Z,1014.82
2019-02-18T01:29:08.903Z,1014.81
2019-02-18T01:30:08.839Z,1014.82
2019-02-18T01:31:08.796Z,1014.79
2019-02-18T01:32:08.785Z,1014.80
2019-02-18T01:33:08.709Z,1014.77
2019-02-18T01:34:08.688Z,1014.79
2019-02-18T01:35:08.635Z,1014.78
2019-02-18T01:36:08.569Z,1014.78
2019-02-18T01:37:08.535Z,1014.77
2019-02-18T01:38:08.487Z,1014.79
2019-02-18T01:39:08.444Z,1014.75
2019-02-18T01:40:08.424Z,1014.74
2019-02-18T01:41:08.374Z,1014.76
2019-02-18T01:42:08.306Z,1014.74
2019-02-18T01:43:08.261Z,1014.73
2019-02-18T01:44:08.215Z,1014.78
2019-02-18T01:45:08.206Z,1014.77
2019-02-18T01:46:08.137Z,1014.77
2019-02-18T01:47:08.092Z,1014.73
2019-02-18T01:48:08.046Z,1014.76
2019-02-18T01:49:07.992Z,1014.73
2019-02-18T01:50:07.969Z,1014.71
2019-02-18T01:51:07.936Z,1014.72
2019-02-18T01:52:07.869Z,1014.71
2019-02-18T01:53:07.814Z,1014.66
2019-02-18T01:54:07.770Z,1014.69
2019-02-18T01:55:07.731Z,1014.72
2019-02-18T01:56:07.687Z,1014.71
2019-02-18T01:57:07.671Z,1014.67
2019-02-18T01:58:07.600Z,1014.68
2019-02-18T01:59:07.556Z,1014.65
2019-02-18T02:00:07.511Z,1014.63
2019-02-18T02:01:07.460Z,1014.61
2019-02-18T02:02:07.419Z,1014.62
2019-02-18T02:03:07.391Z,1014.63
2019-02-18T02:04:07.323Z,1014.61
2019-02-18T02:05:07.306Z,1014.64
2019-02-18T02:06:07.265Z,1014.63
2019-02-18T02:07:07.191Z,1014.60
2019-02-18T02:08:07.169Z,1014.58
2019-02-18T02:09:07.108Z,1014.60
2019-02-18T02:10:07.061Z,1014.60
2019-02-18T02:11:07.017Z,1014.63
2019-02-18T02:12:06.974Z,1014.63
2019-02-18T02:13:06.945Z,1014.59
2019-02-18T02:14:06.877Z,1014.63
2019-02-18T02:15:06.833Z,1014.59
2019-02-18T02:16:06.788Z,1014.54
2019-02-18T02:17:06.771Z,1014.55
2019-02-18T02:18:06.705Z,1014.53
2019-02-18T02:19:06.686Z,1014.54
2019-02-18T02:20:06.612Z,1014.55
2019-02-18T02:21:06.559Z,1014.53
2019-02-18T02:22:06.517Z,1014.54
2019-02-18T02:23:06.481Z,1014.55
2019-02-18T02:24:06.461Z,1014.53
2019-02-18T02:25:06.381Z,1014.56
2019-02-18T02:26:06.337Z,1014.51
2019-02-18T02:27:06.289Z,1014.51
2019-02-18T02:28:06.247Z,1014.50
2019-02-18T02:29:06.208Z,1014.51
2019-02-18T02:30:06.197Z,1014.48
2019-02-18T02:31:06.120Z,1014.49
2019-02-18T02:32:06.071Z,1014.46
2019-02-18T02:33:06.044Z,1014.50
2019-02-18T02:34:05.976Z,1014.47
2019-02-18T02:35:05.932Z,1014.43
2019-02-18T02:36:05.889Z,1014.47
2019-02-18T02:37:05.861Z,1014.44
2019-02-18T02:38:07.986Z,1014.48
2019-02-18T02:39:05.751Z,1014.45
2019-02-18T02:40:05.707Z,1014.45
2019-02-18T02:41:05.662Z,1014.45
2019-02-18T02:42:05.621Z,1014.40
2019-02-18T02:43:05.605Z,1014.44
2019-02-18T02:44:05.533Z,1014.40
2019-02-18T02:45:05.476Z,1014.40
2019-02-18T02:46:05.435Z,1014.43
2019-02-18T02:47:05.387Z,1014.38
2019-02-18T02:48:05.351Z,1014.40
2019-02-18T02:49:05.331Z,1014.36
2019-02-18T02:50:05.263Z,1014.37
2019-02-18T02:51:05.213Z,1014.36
2019-02-18T02:52:05.169Z,1014.35
2019-02-18T02:53:05.120Z,1014.35
2019-02-18T02:54:05.072Z,1014.35
2019-02-18T02:55:05.068Z,1014.39
2019-02-18T02:56:05.002Z,1014.37
2019-02-18T02:57:04.951Z,1014.33
2019-02-18T02:58:04.895Z,1014.39
2019-02-18T02:59:04.875Z,1014.43
2019-02-18T03:00:04.798Z,1014.36
2019-02-18T03:01:04.765Z,1014.38
2019-02-18T03:02:04.714Z,1014.35
2019-02-18T03:03:04.673Z,1014.36
2019-02-18T03:04:04.627Z,1014.32
2019-02-18T03:05:04.596Z,1014.34
2019-02-18T03:06:04.528Z,1014.30
2019-02-18T03:07:04.482Z,1014.32
2019-02-18T03:08:04.442Z,1014.28
2019-02-18T03:09:04.400Z,1014.26
2019-02-18T03:10:04.373Z,1014.26
2019-02-18T03:11:04.301Z,1014.27
2019-02-18T03:12:04.253Z,1014.25
2019-02-18T03:13:04.220Z,1014.25
2019-02-18T03:14:04.170Z,1014.28
2019-02-18T03:15:04.152Z,1014.26
2019-02-18T03:16:04.078Z,1014.26
2019-02-18T03:17:04.028Z,1014.25
2019-02-18T03:18:03.979Z,1014.21
2019-02-18T03:19:03.935Z,1014.24
2019-02-18T03:20:03.888Z,1014.29
2019-02-18T03:21:03.872Z,1014.23
2019-02-18T03:22:03.803Z,1014.26
2019-02-18T03:23:03.765Z,1014.25
2019-02-18T03:24:03.713Z,1014.26
2019-02-18T03:25:03.661Z,1014.20
2019-02-18T03:26:03.647Z,1014.24
2019-02-18T03:27:03.599Z,1014.23
2019-02-18T03:28:03.534Z,1014.24
2019-02-18T03:29:03.484Z,1014.22
2019-02-18T03:30:03.441Z,1014.21
2019-02-18T03:31:03.542Z,1014.23
2019-02-18T03:32:03.345Z,1014.23
2019-02-18T03:33:03.320Z,1014.21
2019-02-18T03:34:03.261Z,1014.19
2019-02-18T03:35:03.215Z,1014.23
2019-02-18T03:36:03.167Z,1014.22
2019-02-18T03:37:03.145Z,1014.14
2019-02-18T03:38:03.067Z,1014.20
2019-02-18T03:39:03.026Z,1014.19
2019-02-18T03:40:02.978Z,1014.18
2019-02-18T03:41:03.637Z,1014.13
2019-02-18T03:42:02.922Z,1014.16
2019-02-18T03:43:02.839Z,1014.16
2019-02-18T03:44:02.794Z,1014.18
2019-02-18T03:45:02.757Z,1014.19
2019-02-18T03:46:02.714Z,1014.19
2019-02-18T03:47:02.663Z,1014.22
2019-02-18T03:48:02.646Z,1014.18
2019-02-18T03:49:02.563Z,1014.19
2019-02-18T03:50:02.518Z,1014.18
2019-02-18T03:51:02.484Z,1014.17
2019-02-18T03:52:02.456Z,1014.17
2019-02-18T03:53:02.407Z,1014.20
2019-02-18T03:54:02.334Z,1014.20
2019-02-18T03:55:02.293Z,1014.16
2019-02-18T03:56:02.250Z,1014.16
2019-02-18T03:57:02.206Z,1014.13
2019-02-18T03:58:02.192Z,1014.14
2019-02-18T03:59:02.108Z,1014.17
2019-02-18T04:00:02.066Z,1014.15
2019-02-18T04:01:02.024Z,1014.16
2019-02-18T04:02:01.983Z,1014.17
2019-02-18T04:03:01.931Z,1014.13
2019-02-18T04:04:01.908Z,1014.15
2019-02-18T04:05:01.836Z,1014.13
2019-02-18T04:06:01.787Z,1014.15
2019-02-18T04:07:01.741Z,1014.13
2019-02-18T04:08:01.693Z,1014.15
2019-02-18T04:09:01.678Z,1014.08
2019-02-18T04:10:01.612Z,1014.09
2019-02-18T04:11:01.563Z,1014.11
2019-02-18T04:12:01.518Z,1014.09
2019-02-18T04:13:01.471Z,1014.05
2019-02-18T04:14:01.439Z,1014.08
2019-02-18T04:15:01.380Z,1014.05
2019-02-18T04:16:01.334Z,1014.04
2019-02-18T04:17:01.301Z,1014.08
2019-02-18T04:18:01.237Z,1014.07
2019-02-18T04:19:01.221Z,1014.10
2019-02-18T04:20:01.151Z,1014.04
2019-02-18T04:21:01.103Z,1014.07
2019-02-18T04:22:01.060Z,1014.04
2019-02-18T04:23:01.016Z,1014.07
2019-02-18T04:24:00.966Z,1014.04
2019-02-18T04:25:00.934Z,1014.02
2019-02-18T04:26:00.867Z,1014.03
2019-02-18T04:27:00.821Z,1014.01
2019-02-18T04:28:00.776Z,1014.01
2019-02-18T04:29:00.737Z,1014.02
2019-02-18T04:30:00.711Z,1014.02
2019-02-18T04:31:00.638Z,1014.07
2019-02-18T04:32:00.590Z,1014.01
2019-02-18T04:33:00.549Z,1014.02
2019-02-18T04:34:00.508Z,1013.99
2019-02-18T04:35:00.482Z,1013.99
2019-02-18T04:36:00.439Z,1014.02
2019-02-18T04:37:00.361Z,1014.03
2019-02-18T04:38:00.315Z,1014.05
2019-02-18T04:39:00.269Z,1014.04
2019-02-18T04:40:00.432Z,1013.99
2019-02-18T04:41:00.206Z,1014.02
2019-02-18T04:42:00.141Z,1014.04
2019-02-18T04:43:00.097Z,1014.03
2019-02-18T04:44:00.050Z,1014.02
2019-02-18T04:44:59.991Z,1014.03
2019-02-18T04:45:59.973Z,1014.05
2019-02-18T04:46:59.905Z,1014.06
2019-02-18T04:47:59.861Z,1014.09
2019-02-18T04:48:59.812Z,1014.09
2019-02-18T04:49:59.764Z,1014.07
2019-02-18T04:50:59.740Z,1014.08
2019-02-18T04:51:59.694Z,1014.12
2019-02-18T04:52:59.633Z,1014.11
2019-02-18T04:53:59.591Z,1014.08
2019-02-18T04:54:59.540Z,1014.10
2019-02-18T04:55:59.492Z,1014.07
2019-02-18T04:56:59.461Z,1014.14
2019-02-18T04:57:59.389Z,1014.12
2019-02-18T04:58:59.347Z,1014.12
2019-02-18T04:59:59.303Z,1014.15
2019-02-18T05:00:59.262Z,1014.13
2019-02-18T05:01:59.238Z,1014.11
2019-02-18T05:02:59.163Z,1014.10
2019-02-18T05:03:59.113Z,1014.15
2019-02-18T05:04:59.073Z,1014.15
2019-02-18T05:05:59.040Z,1014.16
2019-02-18T05:06:59.021Z,1014.19
2019-02-18T05:07:58.934Z,1014.12
2019-02-18T05:09:05.318Z,1014.12
2019-02-18T05:09:58.837Z,1014.11
2019-02-18T05:10:58.794Z,1014.12
2019-02-18T05:11:58.745Z,1014.15
2019-02-18T05:12:58.736Z,1014.17
2019-02-18T05:13:58.658Z,1014.11
2019-02-18T05:14:58.614Z,1014.18
2019-02-18T05:15:58.567Z,1014.15
2019-02-18T05:16:58.514Z,1014.11
2019-02-18T05:17:58.488Z,1014.11
2019-02-18T05:18:58.427Z,1014.10
2019-02-18T05:19:58.383Z,1014.11
2019-02-18T05:20:58.329Z,1014.10
2019-02-18T05:21:58.305Z,1014.04
2019-02-18T05:22:59.070Z,1014.11
2019-02-18T05:23:58.194Z,1014.08
2019-02-18T05:24:58.150Z,1014.09
2019-02-18T05:25:58.102Z,1014.11
2019-02-18T05:26:58.055Z,1014.08
2019-02-18T05:27:58.009Z,1014.09
2019-02-18T05:28:57.982Z,1014.06
2019-02-18T05:29:57.926Z,1014.07
2019-02-18T05:30:57.866Z,1014.06
2019-02-18T05:31:57.815Z,1014.08
2019-02-18T05:32:57.779Z,1014.06
2019-02-18T05:33:57.755Z,1014.05
2019-02-18T05:34:57.685Z,1014.09
2019-02-18T05:35:57.633Z,1014.11
2019-02-18T05:36:57.595Z,1014.10
2019-02-18T05:37:57.548Z,1014.07
2019-02-18T05:38:57.526Z,1014.07
2019-02-18T05:39:57.458Z,1014.07
2019-02-18T05:40:57.399Z,1014.10
2019-02-18T05:41:57.354Z,1014.05
2019-02-18T05:42:57.306Z,1014.05
2019-02-18T05:43:57.259Z,1014.07
2019-02-18T05:44:57.247Z,1014.07
2019-02-18T05:45:57.176Z,1014.05
2019-02-18T05:46:57.129Z,1014.00
2019-02-18T05:47:57.083Z,1014.02
2019-02-18T05:48:57.026Z,1014.03
2019-02-18T05:49:57.014Z,1014.04
2019-02-18T05:50:56.946Z,1014.04
2019-02-18T05:51:56.897Z,1014.03
2019-02-18T05:52:56.843Z,1014.03
2019-02-18T05:53:56.797Z,1014.01
2019-02-18T05:54:56.774Z,1014.00
2019-02-18T05:55:56.732Z,1014.04
2019-02-18T05:56:56.754Z,1014.01
2019-02-18T05:57:56.620Z,1014.03
2019-02-18T05:58:56.571Z,1014.01
2019-02-18T05:59:56.553Z,1014.03
2019-02-18T06:00:56.470Z,1014.05
2019-02-18T06:01:56.424Z,1014.05
2019-02-18T06:02:56.375Z,1014.05
2019-02-18T06:03:56.331Z,1014.04
2019-02-18T06:04:56.329Z,1014.04
2019-02-18T06:05:56.266Z,1014.05
2019-02-18T06:06:56.193Z,1014.02
2019-02-18T06:07:56.147Z,1014.02
2019-02-18T06:08:56.109Z,1014.02
2019-02-18T06:09:56.063Z,1014.01
2019-02-18T06:10:56.040Z,1014.01
2019-02-18T06:11:55.967Z,1013.97
2019-02-18T06:12:55.916Z,1013.97
2019-02-18T06:13:55.871Z,1013.96
2019-02-18T06:14:55.841Z,1013.92
2019-02-18T06:15:55.777Z,1013.90
2019-02-18T06:16:55.759Z,1013.87
2019-02-18T06:17:55.687Z,1013.88
2019-02-18T06:18:55.637Z,1013.83
2019-02-18T06:19:55.594Z,1013.85
2019-02-18T06:20:55.566Z,1013.81
2019-02-18T06:21:55.520Z,1013.84
2019-02-18T06:22:55.455Z,1013.85
2019-02-18T06:23:55.408Z,1013.83
2019-02-18T06:24:55.352Z,1013.85
2019-02-18T06:25:55.307Z,1013.85
2019-02-18T06:26:55.263Z,1013.82
2019-02-18T06:27:55.237Z,1013.90
2019-02-18T06:28:55.182Z,1013.93
2019-02-18T06:29:55.127Z,1013.86
2019-02-18T06:30:55.124Z,1013.88
2019-02-18T06:31:55.061Z,1013.85
2019-02-18T06:32:54.983Z,1013.88
2019-02-18T06:33:54.943Z,1013.80
2019-02-18T06:34:54.898Z,1013.82
2019-02-18T06:35:54.841Z,1013.84
2019-02-18T06:36:54.802Z,1013.79
2019-02-18T06:37:54.777Z,1013.77
2019-02-18T06:38:54.706Z,1013.78
2019-02-18T06:39:54.658Z,1013.74
2019-02-18T06:40:54.619Z,1013.73
2019-02-18T06:41:54.569Z,1013.72
2019-02-18T06:42:54.547Z,1013.78
2019-02-18T06:43:54.480Z,1013.75
2019-02-18T06:44:54.422Z,1013.74
2019-02-18T06:45:54.379Z,1013.73
2019-02-18T06:46:54.328Z,1013.80
2019-02-18T06:47:54.309Z,1013.80
2019-02-18T06:48:54.243Z,1013.78
2019-02-18T06:49:54.197Z,1013.74
2019-02-18T06:50:54.157Z,1013.77
2019-02-18T06:51:54.146Z,1013.80
2019-02-18T06:52:54.051Z,1013.82
2019-02-18T06:53:54.026Z,1013.83
2019-02-18T06:54:53.969Z,1013.86
2019-02-18T06:55:53.919Z,1013.85
2019-02-18T06:56:53.865Z,1013.85
2019-02-18T06:57:53.819Z,1013.88
2019-02-18T06:58:53.803Z,1013.85
2019-02-18T06:59:53.728Z,1013.86
2019-02-18T07:00:53.694Z,1013.93
2019-02-18T07:01:53.646Z,1013.91
2019-02-18T07:02:53.600Z,1013.90
2019-02-18T07:03:53.625Z,1013.91
2019-02-18T07:04:53.716Z,1013.93
2019-02-18T07:05:53.463Z,1013.92
2019-02-18T07:06:53.435Z,1013.87
2019-02-18T07:07:53.367Z,1013.88
2019-02-18T07:08:53.322Z,1013.89
2019-02-18T07:09:53.304Z,1013.88
2019-02-18T07:10:53.345Z,1013.86
2019-02-18T07:11:53.193Z,1013.89
2019-02-18T07:12:53.141Z,1013.93
2019-02-18T07:13:53.099Z,1013.89
2019-02-18T07:14:53.328Z,1013.92
2019-02-18T07:15:53.173Z,1013.94
2019-02-18T07:16:53.157Z,1014.00
2019-02-18T07:17:52.910Z,1014.02
2019-02-18T07:18:52.863Z,1014.01
2019-02-18T07:19:52.848Z,1014.01
2019-02-18T07:20:52.784Z,1014.06
2019-02-18T07:21:52.737Z,1014.10
2019-02-18T07:22:52.889Z,1014.08
2019-02-18T07:23:52.649Z,1014.07
2019-02-18T07:24:52.596Z,1014.08
2019-02-18T07:25:52.584Z,1014.05
2019-02-18T07:26:52.515Z,1014.08
2019-02-18T07:27:52.474Z,1014.10
2019-02-18T07:28:52.422Z,1014.09
2019-02-18T07:29:52.382Z,1014.11
2019-02-18T07:30:52.336Z,1014.12
2019-02-18T07:31:52.323Z,1014.15
2019-02-18T07:32:52.255Z,1014.20
2019-02-18T07:33:52.296Z,1014.20
2019-02-18T07:34:52.330Z,1014.15
2019-02-18T07:35:52.171Z,1014.17
2019-02-18T07:36:52.321Z,1014.12
2019-02-18T07:37:52.064Z,1014.18
2019-02-18T07:38:52.115Z,1014.15
2019-02-18T07:40:01.122Z,1014.20
2019-02-18T07:40:51.970Z,1014.14
2019-02-18T07:41:52.050Z,1014.19
2019-02-18T07:42:51.827Z,1014.19
2019-02-18T07:43:51.790Z,1014.16
2019-02-18T07:44:51.763Z,1014.17
2019-02-18T07:45:51.877Z,1014.21
2019-02-18T07:46:51.699Z,1014.23
2019-02-18T07:47:51.655Z,1014.28
2019-02-18T07:48:51.582Z,1014.30
2019-02-18T07:49:51.547Z,1014.29
2019-02-18T07:50:51.532Z,1014.29
2019-02-18T07:51:51.461Z,1014.32
2019-02-18T07:52:51.447Z,1014.26
2019-02-18T07:53:51.384Z,1014.25
2019-02-18T07:54:51.349Z,1014.26
2019-02-18T07:55:51.307Z,1014.22
2019-02-18T07:56:51.280Z,1014.26
2019-02-18T07:57:51.246Z,1014.24
2019-02-18T07:58:51.218Z,1014.25
2019-02-18T07:59:51.147Z,1014.22
2019-02-18T08:00:51.098Z,1014.21
2019-02-18T08:01:51.062Z,1014.26
2019-02-18T08:02:51.026Z,1014.21
2019-02-18T08:03:51.013Z,1014.26
2019-02-18T08:04:50.949Z,1014.31
2019-02-18T08:05:50.909Z,1014.25
2019-02-18T08:06:50.869Z,1014.24
2019-02-18T08:07:50.938Z,1014.22
2019-02-18T08:08:50.790Z,1014.28
2019-02-18T08:09:50.837Z,1014.25
2019-02-18T08:10:50.713Z,1014.23
2019-02-18T08:11:50.677Z,1014.24
2019-02-18T08:12:50.721Z,1014.26
2019-02-18T08:13:50.613Z,1014.28
2019-02-18T08:14:50.615Z,1014.30
2019-02-18T08:15:50.608Z,1014.30
2019-02-18T08:16:50.585Z,1014.32
2019-02-18T08:17:50.447Z,1014.35
2019-02-18T08:18:50.520Z,1014.38
2019-02-18T08:19:50.376Z,1014.39
2019-02-18T08:20:50.413Z,1014.33
2019-02-18T08:21:50.369Z,1014.33
2019-02-18T08:22:50.248Z,1014.38
2019-02-18T08:23:59.423Z,1014.40
2019-02-18T08:24:50.181Z,1014.39
2019-02-18T08:25:50.163Z,1014.40
2019-02-18T08:26:50.100Z,1014.41
2019-02-18T08:27:50.060Z,1014.41
2019-02-18T08:28:50.036Z,1014.41
2019-02-18T08:29:49.975Z,1014.40
2019-02-18T08:30:49.949Z,1014.42
2019-02-18T08:31:49.907Z,1014.48
2019-02-18T08:32:49.873Z,1014.46
2019-02-18T08:33:49.849Z,1014.48
2019-02-18T08:34:49.809Z,1014.49
2019-02-18T08:35:49.749Z,1014.45
2019-02-18T08:36:49.718Z,1014.42
2019-02-18T08:37:49.678Z,1014.45
2019-02-18T08:38:49.681Z,1014.46
2019-02-18T08:39:49.606Z,1014.45
2019-02-18T08:40:49.561Z,1014.43
2019-02-18T08:41:49.523Z,1014.42
2019-02-18T08:42:49.488Z,1014.43
2019-02-18T08:43:49.531Z,1014.44
2019-02-18T08:44:49.448Z,1014.47
2019-02-18T08:45:49.399Z,1014.50
2019-02-18T08:46:49.343Z,1014.45
2019-02-18T08:47:49.317Z,1014.46
2019-02-18T08:48:49.274Z,1014.51
2019-02-18T08:49:49.254Z,1014.52
2019-02-18T08:50:49.200Z,1014.51
2019-02-18T08:51:49.161Z,1014.52
2019-02-18T08:52:49.124Z,1014.56
2019-02-18T08:53:49.079Z,1014.55
2019-02-18T08:54:56.206Z,1014.55
2019-02-18T08:55:49.007Z,1014.54
2019-02-18T08:56:48.976Z,1014.50
2019-02-18T08:57:48.940Z,1014.52
2019-02-18T08:58:48.911Z,1014.55
2019-02-18T08:59:48.894Z,1014.54
2019-02-18T09:00:48.826Z,1014.58
2019-02-18T09:01:48.805Z,1014.54
2019-02-18T09:02:48.758Z,1014.55
2019-02-18T09:03:48.723Z,1014.57
2019-02-18T09:04:48.677Z,1014.56
2019-02-18T09:05:48.666Z,1014.49
2019-02-18T09:06:48.602Z,1014.46
2019-02-18T09:07:48.565Z,1014.49
2019-02-18T09:08:48.535Z,1014.50
2019-02-18T09:09:48.505Z,1014.49
2019-02-18T09:10:48.493Z,1014.46
2019-02-18T09:11:48.431Z,1014.46
2019-02-18T09:12:48.387Z,1014.45
2019-02-18T09:13:48.348Z,1014.44
2019-02-18T09:14:48.313Z,1014.43
2019-02-18T09:15:48.277Z,1014.38
2019-02-18T09:16:48.276Z,1014.36
2019-02-18T09:17:48.213Z,1014.39
2019-02-18T09:18:48.171Z,1014.33
2019-02-18T09:19:48.135Z,1014.33
2019-02-18T09:20:48.104Z,1014.32
2019-02-18T09:21:48.092Z,1014.26
2019-02-18T09:22:48.034Z,1014.26
2019-02-18T09:23:48.027Z,1014.21
2019-02-18T09:24:47.959Z,1014.25
2019-02-18T09:25:47.974Z,1014.29
2019-02-18T09:26:47.976Z,1014.25
2019-02-18T09:27:47.890Z,1014.25
2019-02-18T09:28:47.825Z,1014.19
2019-02-18T09:29:47.972Z,1014.21
2019-02-18T09:30:47.750Z,1014.22
2019-02-18T09:31:47.717Z,1014.23
2019-02-18T09:32:47.796Z,1014.13
2019-02-18T09:33:47.822Z,1014.12
2019-02-18T09:34:53.155Z,1014.08
2019-02-18T09:35:47.576Z,1014.12
2019-02-18T09:36:47.531Z,1014.17
2019-02-18T09:37:47.522Z,1014.12
2019-02-18T09:38:47.464Z,1014.08
2019-02-18T09:39:47.428Z,1014.09
2019-02-18T09:40:51.421Z,1014.06
2019-02-18T09:41:47.447Z,1014.07
2019-02-18T09:42:47.416Z,1014.05
2019-02-18T09:43:47.376Z,1014.06
2019-02-18T09:44:47.258Z,1014.03
2019-02-18T09:45:47.232Z,1014.02
2019-02-18T09:46:47.219Z,1014.04
2019-02-18T09:47:47.155Z,1014.01
2019-02-18T09:48:47.148Z,1014.00
2019-02-18T09:49:47.092Z,1013.96
2019-02-18T09:50:47.086Z,1013.95
2019-02-18T09:51:47.019Z,1013.99
2019-02-18T09:52:46.988Z,1013.98
2019-02-18T09:53:46.989Z,1013.96
2019-02-18T09:54:46.923Z,1013.91
2019-02-18T09:55:46.890Z,1013.93
2019-02-18T09:56:46.847Z,1013.93
2019-02-18T09:57:46.821Z,1013.94
2019-02-18T09:58:46.805Z,1013.94
2019-02-18T09:59:46.742Z,1013.92
2019-02-18T10:00:46.850Z,1013.90
2019-02-18T10:01:46.682Z,1013.92
2019-02-18T10:02:46.652Z,1013.98
2019-02-18T10:03:46.612Z,1013.92
2019-02-18T10:04:46.594Z,1013.90
2019-02-18T10:05:46.542Z,1013.91
2019-02-18T10:06:46.513Z,1013.94
2019-02-18T10:07:46.478Z,1013.90
2019-02-18T10:08:46.477Z,1013.92
2019-02-18T10:09:46.413Z,1013.87
2019-02-18T10:10:55.468Z,1013.92
2019-02-18T10:11:46.361Z,1013.88
2019-02-18T10:12:46.311Z,1013.87
2019-02-18T10:13:46.295Z,1013.93
2019-02-18T10:14:46.237Z,1013.94
2019-02-18T10:15:46.201Z,1013.90
2019-02-18T10:16:46.163Z,1013.91
2019-02-18T10:17:46.164Z,1013.99
2019-02-18T10:18:46.115Z,1013.94
2019-02-18T10:19:46.056Z,1013.91
2019-02-18T10:20:46.033Z,1013.92
2019-02-18T10:21:45.998Z,1013.96
2019-02-18T10:22:45.956Z,1013.91
2019-02-18T10:23:45.921Z,1013.89
2019-02-18T10:24:50.592Z,1013.91
2019-02-18T10:25:45.855Z,1013.91
2019-02-18T10:26:45.820Z,1013.88
2019-02-18T10:27:45.781Z,1013.90
2019-02-18T10:28:45.768Z,1013.86
2019-02-18T10:29:45.707Z,1013.89
2019-02-18T10:30:45.727Z,1013.86
2019-02-18T10:31:45.640Z,1013.81
2019-02-18T10:32:45.610Z,1013.86
2019-02-18T10:33:45.570Z,1013.86
2019-02-18T10:34:45.561Z,1013.87
2019-02-18T10:35:45.502Z,1013.80
2019-02-18T10:36:45.460Z,1013.82
2019-02-18T10:37:54.655Z,1013.81
2019-02-18T10:38:45.394Z,1013.77
2019-02-18T10:39:45.362Z,1013.81
2019-02-18T10:40:45.345Z,1013.82
2019-02-18T10:41:45.286Z,1013.80
2019-02-18T10:42:45.247Z,1013.79
2019-02-18T10:43:45.214Z,1013.78
2019-02-18T10:44:45.197Z,1013.76
2019-02-18T10:45:45.147Z,1013.72
2019-02-18T10:46:45.144Z,1013.72
2019-02-18T10:47:45.078Z,1013.73
2019-02-18T10:48:45.039Z,1013.74
2019-02-18T10:49:45.013Z,1013.73
2019-02-18T10:50:44.971Z,1013.74
2019-02-18T10:51:44.934Z,1013.72
2019-02-18T10:52:44.933Z,1013.74
2019-02-18T10:53:44.877Z,1013.71
2019-02-18T10:54:44.840Z,1013.72
2019-02-18T10:55:44.802Z,1013.68
2019-02-18T10:56:44.795Z,1013.68
2019-02-18T10:57:44.737Z,1013.67
2019-02-18T10:58:44.699Z,1013.67
2019-02-18T10:59:44.667Z,1013.67
2019-02-18T11:00:44.626Z,1013.68
2019-02-18T11:01:44.615Z,1013.62
2019-02-18T11:02:44.562Z,1013.65
2019-02-18T11:03:44.523Z,1013.59
2019-02-18T11:04:44.493Z,1013.60
2019-02-18T11:05:44.460Z,1013.62
2019-02-18T11:06:44.450Z,1013.63
2019-02-18T11:07:44.396Z,1013.59
2019-02-18T11:08:44.357Z,1013.54
2019-02-18T11:09:44.317Z,1013.60
2019-02-18T11:10:44.290Z,1013.58
2019-02-18T11:11:44.293Z,1013.56
2019-02-18T11:12:44.240Z,1013.54
2019-02-18T11:13:44.205Z,1013.54
2019-02-18T11:14:44.151Z,1013.49
2019-02-18T11:15:44.116Z,1013.46
2019-02-18T11:16:44.088Z,1013.45
2019-02-18T11:17:44.078Z,1013.45
2019-02-18T11:18:44.044Z,1013.41
2019-02-18T11:19:44.010Z,1013.40
2019-02-18T11:20:43.948Z,1013.40
2019-02-18T11:21:43.914Z,1013.38
2019-02-18T11:22:43.986Z,1013.32
2019-02-18T11:23:43.849Z,1013.33
2019-02-18T11:24:43.820Z,1013.32
2019-02-18T11:25:43.788Z,1013.32
2019-02-18T11:26:43.749Z,1013.28
2019-02-18T11:27:43.819Z,1013.29
2019-02-18T11:28:43.688Z,1013.31
2019-02-18T11:29:43.653Z,1013.27
2019-02-18T11:30:43.622Z,1013.24
2019-02-18T11:31:43.591Z,1013.27
2019-02-18T11:32:43.573Z,1013.20
2019-02-18T11:33:43.537Z,1013.23
2019-02-18T11:34:43.503Z,1013.24
2019-02-18T11:35:43.448Z,1013.24
2019-02-18T11:36:43.421Z,1013.20
2019-02-18T11:37:43.388Z,1013.20
2019-02-18T11:38:43.357Z,1013.22
2019-02-18T11:39:43.345Z,1013.23
2019-02-18T11:40:43.281Z,1013.19
2019-02-18T11:41:43.248Z,1013.21
2019-02-18T11:42:43.251Z,1013.24
2019-02-18T11:43:43.190Z,1013.22
2019-02-18T11:44:43.149Z,1013.20
2019-02-18T11:45:43.118Z,1013.14
2019-02-18T11:46:43.103Z,1013.11
2019-02-18T11:47:43.050Z,1013.10
2019-02-18T11:48:43.048Z,1013.09
2019-02-18T11:49:43.013Z,1013.05
2019-02-18T11:50:42.956Z,1013.05
2019-02-18T11:51:42.927Z,1013.04
2019-02-18T11:52:42.886Z,1013.00
2019-02-18T11:53:42.878Z,1012.94
2019-02-18T11:54:42.825Z,1012.94
2019-02-18T11:55:42.813Z,1012.94
2019-02-18T11:56:42.755Z,1012.91
2019-02-18T11:57:42.725Z,1012.93
2019-02-18T11:58:42.708Z,1012.87
2019-02-18T11:59:42.651Z,1012.92
2019-02-18T12:00:42.625Z,1012.88
2019-02-18T12:01:42.592Z,1012.88
2019-02-18T12:02:42.561Z,1012.84
2019-02-18T12:03:42.549Z,1012.79
2019-02-18T12:04:42.483Z,1012.81