createdAt,value
2019-06-15T00:01:05.621Z,97442.84
2019-06-15T00:03:54.982Z,97430.55
2019-06-15T00:24:10.301Z,97378.73
2019-06-15T00:32:39.697Z,97362.78
2019-06-15T00:35:10.357Z,97360.27
2019-06-15T00:37:43.872Z,97360.19
2019-06-15T00:40:16.034Z,97353.36
2019-06-15T00:42:58.032Z,97343.58
2019-06-15T00:45:38.741Z,97339.75
2019-06-15T00:48:20.344Z,97338.55
2019-06-15T00:51:01.796Z,97327.55
2019-06-15T00:53:44.398Z,97323.09
2019-06-15T00:56:27.204Z,97324.38
2019-06-15T00:59:09.683Z,97319.92
2019-06-15T01:01:42.314Z,97319.34
2019-06-15T01:04:13.925Z,97316.59
2019-06-15T01:06:44.227Z,97306.97
2019-06-15T01:09:33.666Z,97307.41
2019-06-15T01:12:23.832Z,97312.50
2019-06-15T01:15:16.032Z,97300.25
2019-06-15T01:17:46.533Z,97301.82
2019-06-15T01:20:20.808Z,97303.26
2019-06-15T01:22:53.253Z,97301.58
2019-06-15T01:25:24.558Z,97293.19
2019-06-15T01:28:14.788Z,97293.85
2019-06-15T01:31:04.187Z,97291.68
2019-06-15T01:33:34.628Z,97289.83
2019-06-15T01:36:06.027Z,97290.42
2019-06-15T01:38:59.365Z,97300.47
2019-06-15T01:41:48.959Z,97305.75
2019-06-15T01:44:38.753Z,97297.61
2019-06-15T01:47:28.291Z,97210.97
2019-06-15T01:50:17.791Z,97292.88
2019-06-15T01:52:48.140Z,97295.48
2019-06-15T01:55:21.145Z,97297.23
2019-06-15T01:57:50.781Z,97298.20
2019-06-15T02:00:26.370Z,97298.85
2019-06-15T02:02:56.617Z,97302.44
2019-06-15T02:05:27.327Z,97305.02
2019-06-15T02:07:57.683Z,97311.39
2019-06-15T02:10:49.631Z,97311.58
2019-06-15T02:13:19.951Z,97319.69
2019-06-15T02:15:50.513Z,97323.16
2019-06-15T02:18:21.131Z,97326.28
2019-06-15T02:21:10.485Z,97325.80
2019-06-15T02:24:00.102Z,97333.84
2019-06-15T02:26:49.438Z,97333.05
2019-06-15T02:29:39.040Z,97332.44
2019-06-15T02:32:28.671Z,97185.53
2019-06-15T02:34:58.977Z,97330.89
2019-06-15T02:37:48.237Z,97326.09
2019-06-15T02:40:18.646Z,97331.39
2019-06-15T02:42:48.945Z,97345.03
2019-06-15T02:45:19.857Z,97356.33
2019-06-15T02:47:50.294Z,97355.30
2019-06-15T02:50:39.985Z,97362.09
2019-06-15T02:53:29.272Z,97368.13
2019-06-15T02:55:59.970Z,97378.59
2019-06-15T02:58:49.320Z,97384.70
2019-06-15T03:01:19.746Z,97384.57
2019-06-15T03:03:50.060Z,97405.25
2019-06-15T03:06:41.010Z,97415.61
2019-06-15T03:09:23.090Z,97429.41
2019-06-15T03:11:53.630Z,97443.91
2019-06-15T03:14:24.590Z,97452.11
2019-06-15T03:17:14.388Z,97462.02
2019-06-15T03:19:47.943Z,97437.25
2019-06-15T03:22:37.564Z,97480.17
2019-06-15T03:25:26.959Z,97481.89
2019-06-15T03:27:57.325Z,97484.69
2019-06-15T03:30:46.815Z,97492.67
2019-06-15T03:33:17.217Z,97503.42
2019-06-15T03:35:47.547Z,97499.87
2019-06-15T03:38:36.917Z,97511.20
2019-06-15T03:41:07.844Z,97517.35
2019-06-15T03:43:57.901Z,97516.31
2019-06-15T03:46:48.420Z,97524.22
2019-06-15T03:49:21.104Z,97540.80
2019-06-15T03:52:11.676Z,97542.40
2019-06-15T03:54:42.043Z,97538.78
2019-06-15T03:57:12.347Z,97543.02
2019-06-15T04:00:04.038Z,97554.05
2019-06-15T04:02:53.575Z,97570.08
2019-06-15T04:05:28.345Z,97581.66
2019-06-15T04:08:17.623Z,97602.69
2019-06-15T04:11:07.175Z,97617.59
2019-06-15T04:13:37.751Z,97614.66
2019-06-15T04:16:19.294Z,97605.66
2019-06-15T04:18:50.574Z,97606.11
2019-06-15T04:21:21.559Z,97606.92
2019-06-15T04:23:51.940Z,97626.12
2019-06-15T04:26:42.562Z,97635.89
2019-06-15T04:29:32.208Z,97652.94
2019-06-15T04:32:04.399Z,97660.63
2019-06-15T04:34:58.060Z,97675.23
2019-06-15T04:37:29.163Z,97689.92
2019-06-15T04:40:19.357Z,97694.50
2019-06-15T04:43:09.457Z,97704.78
2019-06-15T04:48:56.211Z,97685.77
2019-06-15T04:51:30.147Z,97685.56
2019-06-15T04:54:20.608Z,97687.25
2019-06-15T05:00:08.284Z,97707.59
2019-06-15T05:02:39.111Z,97714.17
2019-06-15T05:08:54.065Z,97733.55
2019-06-15T05:13:57.267Z,97735.56
2019-06-15T05:19:35.295Z,97744.31
2019-06-15T05:22:17.326Z,97743.06
2019-06-15T05:25:00.201Z,97754.34
2019-06-15T05:27:42.412Z,97764.90
2019-06-15T05:39:15.266Z,97802.00
2019-06-15T05:41:45.726Z,97796.13
2019-06-15T05:44:16.608Z,97792.86
2019-06-15T05:46:47.277Z,97795.23
2019-06-15T05:49:19.522Z,97794.09
2019-06-15T05:51:50.013Z,97787.29
2019-06-15T05:57:21.518Z,97790.99
2019-06-15T06:00:09.704Z,97791.91
2019-06-15T06:02:44.360Z,97794.94
2019-06-15T06:05:15.793Z,97799.33
2019-06-15T06:07:46.398Z,97811.19
2019-06-15T06:10:17.455Z,97809.42
2019-06-15T06:13:07.187Z,97811.61
2019-06-15T06:15:56.626Z,97810.45
2019-06-15T06:18:26.975Z,97819.30
2019-06-15T06:21:16.324Z,97823.63
2019-06-15T06:23:48.230Z,97823.33
2019-06-15T06:26:19.220Z,97824.00
2019-06-15T06:29:09.969Z,97825.02
2019-06-15T06:31:40.955Z,97823.36
2019-06-15T06:34:22.171Z,97824.34
2019-06-15T06:36:52.569Z,97830.16
2019-06-15T06:42:15.924Z,97827.39
2019-06-15T06:45:06.495Z,97836.36
2019-06-15T06:47:56.158Z,97837.68
2019-06-15T06:50:32.850Z,97745.28
2019-06-15T06:53:22.426Z,97857.65
2019-06-15T06:55:53.525Z,97866.61
2019-06-15T06:58:28.347Z,97872.59
2019-06-15T07:01:00.401Z,97868.25
2019-06-15T07:03:49.765Z,97874.91
2019-06-15T07:06:39.183Z,97880.86
2019-06-15T07:09:21.202Z,97881.55
2019-06-15T07:12:00.338Z,97897.98
2019-06-15T07:14:31.608Z,97903.09
2019-06-15T07:20:23.042Z,97921.48
2019-06-15T07:23:31.855Z,97923.84
2019-06-15T07:26:01.507Z,97928.45
2019-06-15T07:28:51.079Z,97932.62
2019-06-15T07:31:22.219Z,97942.14
2019-06-15T07:33:52.896Z,97932.96
2019-06-15T07:40:25.106Z,97944.87
2019-06-15T07:43:14.787Z,97949.88
2019-06-15T07:45:56.860Z,97955.98
2019-06-15T07:48:27.399Z,97942.59
2019-06-15T07:50:58.992Z,97943.63
2019-06-15T07:53:29.365Z,97950.15
2019-06-15T07:56:19.145Z,97945.09
2019-06-15T07:59:09.873Z,97949.81
2019-06-15T08:02:01.235Z,97851.19
2019-06-15T08:04:54.125Z,97962.92
2019-06-15T08:07:55.025Z,97964.45
2019-06-15T08:10:26.233Z,97966.04
2019-06-15T08:13:22.548Z,97968.90
2019-06-15T08:16:11.888Z,97968.81
2019-06-15T08:19:41.062Z,97974.33
2019-06-15T08:22:11.673Z,97978.92
2019-06-15T08:24:49.091Z,97986.66
2019-06-15T08:28:17.568Z,97993.09
2019-06-15T08:30:46.612Z,98000.08
2019-06-15T08:33:17.687Z,98002.66
2019-06-15T08:35:49.195Z,98001.39
2019-06-15T08:38:19.527Z,98007.71
2019-06-15T08:40:58.402Z,98001.92
2019-06-15T08:46:45.642Z,98006.81
2019-06-15T08:49:35.459Z,98014.75
2019-06-15T08:52:27.784Z,98021.72
2019-06-15T08:55:17.434Z,98027.48
2019-06-15T08:58:07.098Z,97905.73
2019-06-15T09:00:58.829Z,98025.73
2019-06-15T09:03:55.408Z,98022.86
2019-06-15T09:06:46.371Z,98030.28
2019-06-15T09:09:36.128Z,98030.83
2019-06-15T09:12:28.243Z,98025.84
2019-06-15T09:15:02.202Z,98028.08
2019-06-15T09:17:43.381Z,98022.42
2019-06-15T09:20:15.316Z,98022.90
2019-06-15T09:23:06.248Z,98032.97
2019-06-15T09:25:37.290Z,98031.09
2019-06-15T09:28:28.315Z,98025.89
2019-06-15T09:30:59.035Z,98033.25
2019-06-15T09:33:48.731Z,98039.77
2019-06-15T09:36:20.474Z,98043.33
2019-06-15T09:38:51.574Z,98050.69
2019-06-15T09:41:46.565Z,98054.37
2019-06-15T09:44:28.165Z,98046.06
2019-06-15T09:50:34.086Z,98052.20
2019-06-15T09:53:24.048Z,98037.78
2019-06-15T09:56:00.909Z,98052.69
2019-06-15T09:58:49.801Z,98045.58
2019-06-15T10:01:20.788Z,98047.83
2019-06-15T10:03:51.969Z,98045.48
2019-06-15T10:06:24.665Z,98045.19
2019-06-15T10:08:55.959Z,98051.95
2019-06-15T10:14:32.059Z,98056.56
2019-06-15T10:17:03.524Z,98059.63
2019-06-15T10:19:36.906Z,98060.73
2019-06-15T10:22:07.588Z,98059.40
2019-06-15T10:24:40.888Z,98062.10
2019-06-15T10:27:12.626Z,98073.00
2019-06-15T10:30:02.459Z,98064.49
2019-06-15T10:32:52.839Z,98070.82
2019-06-15T10:35:43.603Z,98075.31
2019-06-15T10:38:33.902Z,98074.76
2019-06-15T10:41:24.353Z,98087.37
2019-06-15T10:44:16.261Z,98075.44
2019-06-15T10:46:48.814Z,98073.85
2019-06-15T10:49:19.855Z,98073.54
2019-06-15T10:51:50.676Z,98076.33
2019-06-15T10:54:21.853Z,98085.45
2019-06-15T10:56:54.951Z,98091.97
2019-06-15T10:59:56.807Z,98079.94
2019-06-15T11:03:00.711Z,98081.37
2019-06-15T11:05:44.909Z,98082.13
2019-06-15T11:08:13.205Z,98083.31
2019-06-15T11:11:08.585Z,98090.56
2019-06-15T11:13:52.366Z,98093.78
2019-06-15T11:16:47.642Z,98096.19
2019-06-15T11:19:22.176Z,98092.36
2019-06-15T11:21:54.128Z,98091.88
2019-06-15T11:24:24.495Z,98097.38
2019-06-15T11:26:55.117Z,98097.35
2019-06-15T11:29:27.763Z,98097.17
2019-06-15T11:31:58.689Z,98103.44
2019-06-15T11:34:48.400Z,98099.71
2019-06-15T11:37:37.929Z,98106.00
2019-06-15T11:40:28.592Z,98101.21
2019-06-15T11:43:01.535Z,98111.60
2019-06-15T11:45:53.732Z,98111.77
2019-06-15T11:48:28.716Z,98110.48
2019-06-15T11:50:59.033Z,98110.20
2019-06-15T11:53:54.621Z,98101.79
2019-06-15T11:56:44.818Z,98121.57
2019-06-15T11:59:34.424Z,98134.05
2019-06-15T12:02:16.222Z,98126.91
2019-06-15T12:05:09.213Z,98125.23
2019-06-15T12:07:40.518Z,98122.15
2019-06-15T12:10:12.699Z,98128.98
2019-06-15T12:12:46.084Z,98131.99
2019-06-15T12:16:10.446Z,98130.38
2019-06-15T12:19:00.167Z,98126.26
2019-06-15T12:21:49.922Z,98126.13
2019-06-15T12:24:22.948Z,98115.78
2019-06-15T12:27:15.478Z,98114.68
2019-06-15T12:33:01.309Z,98128.03
2019-06-15T12:38:35.501Z,98129.23
2019-06-15T12:41:36.455Z,98136.95
2019-06-15T12:49:51.067Z,98012.72
2019-06-15T12:55:17.128Z,98135.27
2019-06-15T12:58:07.293Z,98135.81
2019-06-15T13:01:03.362Z,98131.47
2019-06-15T13:03:35.862Z,98123.66
2019-06-15T13:06:07.184Z,98129.32
2019-06-15T13:08:38.715Z,98128.70
2019-06-15T13:11:31.490Z,98126.31
2019-06-15T13:17:39.251Z,98129.13
2019-06-15T13:20:49.454Z,98126.36
2019-06-15T13:23:42.753Z,98130.86
2019-06-15T13:26:13.159Z,98129.30
2019-06-15T13:29:04.236Z,98135.79
2019-06-15T13:31:37.917Z,98138.89
2019-06-15T13:34:09.796Z,98019.58
2019-06-15T13:37:00.314Z,98141.38
2019-06-15T13:39:32.689Z,98145.36
2019-06-15T13:42:22.910Z,98133.98
2019-06-15T13:44:58.847Z,98147.53
2019-06-15T13:50:47.622Z,98152.19
2019-06-15T13:53:38.009Z,98140.29
2019-06-15T13:56:27.607Z,98135.11
2019-06-15T13:59:17.219Z,98129.31
2019-06-15T14:02:07.074Z,98129.45
2019-06-15T14:05:03.581Z,98031.27
2019-06-15T14:07:52.955Z,98137.81
2019-06-15T14:10:24.842Z,98124.48
2019-06-15T14:13:01.161Z,98130.05
2019-06-15T14:15:31.853Z,98130.94
2019-06-15T14:18:03.162Z,98129.38
2019-06-15T14:20:54.759Z,98131.09
2019-06-15T14:23:44.820Z,98130.47
2019-06-15T14:26:21.844Z,98132.26
2019-06-15T14:31:51.863Z,98127.23
2019-06-15T14:34:41.049Z,98121.67
2019-06-15T14:37:45.096Z,98118.86
2019-06-15T14:40:16.543Z,98133.60
2019-06-15T14:42:47.448Z,98139.02
2019-06-15T14:45:24.785Z,98131.67
2019-06-15T14:49:29.015Z,98136.33
2019-06-15T14:50:47.414Z,98143.56
2019-06-15T14:53:17.990Z,98140.75
2019-06-15T14:56:08.688Z,98126.59
2019-06-15T14:58:40.137Z,98118.95
2019-06-15T15:01:10.607Z,98108.76
2019-06-15T15:03:40.900Z,98112.22
2019-06-15T15:09:46.022Z,98104.99
2019-06-15T15:12:26.547Z,98105.17
2019-06-15T15:21:08.610Z,98109.50
2019-06-15T15:23:39.542Z,98115.69
2019-06-15T15:26:36.925Z,98108.11
2019-06-15T15:29:16.400Z,98100.91
2019-06-15T15:34:31.415Z,98103.55
2019-06-15T15:37:01.865Z,98101.12
2019-06-15T15:39:35.600Z,98093.58
2019-06-15T15:42:26.670Z,98093.84
2019-06-15T15:45:37.009Z,98093.11
2019-06-15T15:48:26.781Z,97969.62
2019-06-15T15:50:57.428Z,98079.23
2019-06-15T15:57:06.420Z,98001.62
2019-06-15T16:02:45.516Z,98065.91
2019-06-15T16:05:26.509Z,98074.98
2019-06-15T16:07:56.970Z,98073.02
2019-06-15T16:10:28.173Z,98075.36
2019-06-15T16:13:10.141Z,98069.56
2019-06-15T16:15:52.225Z,98069.45
2019-06-15T16:21:29.949Z,98073.23
2019-06-15T16:24:01.189Z,98070.41
2019-06-15T16:26:32.692Z,98063.51
2019-06-15T16:31:56.449Z,98067.13
2019-06-15T16:34:27.070Z,98068.66
2019-06-15T16:37:16.944Z,98062.72
2019-06-15T16:42:49.430Z,98060.96
2019-06-15T16:45:22.052Z,98063.34
2019-06-15T16:48:11.530Z,98063.27
2019-06-15T16:51:06.729Z,98060.58
2019-06-15T16:53:51.243Z,98061.29
2019-06-15T16:56:46.615Z,98060.80
2019-06-15T16:59:25.108Z,98060.25
2019-06-15T17:02:18.929Z,98060.18
2019-06-15T17:07:39.674Z,98019.78
2019-06-15T17:10:11.337Z,98063.41
2019-06-15T17:12:56.080Z,98065.52
2019-06-15T17:21:17.159Z,97959.03
2019-06-15T17:23:47.786Z,98065.18
2019-06-15T17:26:18.255Z,98057.98
2019-06-15T17:28:51.997Z,98055.41
2019-06-15T17:31:23.532Z,98056.42
2019-06-15T17:33:56.311Z,98055.13
2019-06-15T17:36:52.984Z,98064.77
2019-06-15T17:39:43.664Z,98060.13
2019-06-15T17:42:33.953Z,98054.55
2019-06-15T17:45:06.646Z,98059.13
2019-06-15T17:47:40.783Z,98054.90
2019-06-15T17:50:36.284Z,98052.81
2019-06-15T17:56:29.682Z,98060.13
2019-06-15T17:59:00.975Z,98051.97
2019-06-15T18:01:31.536Z,98044.20
2019-06-15T18:04:02.275Z,98038.38
2019-06-15T18:06:32.738Z,98034.06
2019-06-15T18:11:46.604Z,98032.59
2019-06-15T18:14:17.715Z,98038.10
2019-06-15T18:20:10.647Z,98037.61
2019-06-15T18:22:42.538Z,98030.31
2019-06-15T18:25:17.860Z,98031.97
2019-06-15T18:27:48.284Z,98027.00
2019-06-15T18:30:18.742Z,98030.30
2019-06-15T18:33:10.650Z,98032.30
2019-06-15T18:35:41.850Z,98030.66
2019-06-15T18:38:32.992Z,98024.98
2019-06-15T18:41:07.080Z,98029.98
2019-06-15T18:46:31.087Z,98036.95
2019-06-15T18:49:01.702Z,98040.30
2019-06-15T18:51:51.577Z,98041.30
2019-06-15T18:54:21.923Z,98035.30
2019-06-15T18:56:53.272Z,98035.63
2019-06-15T18:59:26.101Z,98035.63
2019-06-15T19:01:56.271Z,98040.61
2019-06-15T19:04:30.755Z,98036.62
2019-06-15T19:06:59.974Z,98038.97
2019-06-15T19:09:49.549Z,98033.80
2019-06-15T19:12:20.980Z,98038.62
2019-06-15T19:14:56.178Z,98034.59
2019-06-15T19:17:27.825Z,98034.25
2019-06-15T19:19:58.114Z,98025.61
2019-06-15T19:22:48.613Z,98021.09
2019-06-15T19:25:39.993Z,98028.20
2019-06-15T19:28:30.905Z,98018.84
2019-06-15T19:31:01.603Z,98018.85
2019-06-15T19:33:33.718Z,98026.33
2019-06-15T19:36:25.868Z,98024.88
2019-06-15T19:39:16.551Z,98028.54
2019-06-15T19:41:50.941Z,98036.98
2019-06-15T19:44:21.358Z,98033.80
2019-06-15T19:47:23.390Z,98038.94
2019-06-15T19:50:16.478Z,98040.08
2019-06-15T19:53:07.420Z,98047.33
2019-06-15T19:55:47.234Z,98055.48
2019-06-15T19:58:19.588Z,98063.66
2019-06-15T20:01:09.501Z,98061.92
2019-06-15T20:04:00.539Z,98068.48
2019-06-15T20:06:32.609Z,98079.03
2019-06-15T20:12:06.739Z,98071.79
2019-06-15T20:14:38.752Z,98069.38
2019-06-15T20:17:10.717Z,98062.98
2019-06-15T20:19:41.352Z,98068.58
2019-06-15T20:22:12.178Z,98073.34
2019-06-15T20:25:06.654Z,98074.85
2019-06-15T20:27:40.274Z,98080.94
2019-06-15T20:30:39.955Z,98089.27
2019-06-15T20:33:10.522Z,98098.91
2019-06-15T20:35:52.115Z,98110.50
2019-06-15T20:38:22.786Z,98130.75
2019-06-15T20:40:53.481Z,98137.39
2019-06-15T20:43:27.104Z,98137.03
2019-06-15T20:45:58.000Z,98131.78
2019-06-15T20:48:49.701Z,98125.94
2019-06-15T20:51:21.184Z,98118.05
2019-06-15T20:53:51.758Z,98116.84
2019-06-15T20:56:26.915Z,98128.77
2019-06-15T21:02:38.602Z,98154.44
2019-06-15T21:08:40.716Z,98189.45
2019-06-15T21:11:36.062Z,98201.06
2019-06-15T21:16:56.735Z,98207.28
2019-06-15T21:19:26.744Z,98215.84
2019-06-15T21:21:57.175Z,98229.45
2019-06-15T21:24:46.533Z,98236.02
2019-06-15T21:27:16.940Z,98237.02
2019-06-15T21:29:47.258Z,98238.67
2019-06-15T21:32:37.085Z,98243.98
2019-06-15T21:35:08.624Z,98243.30
2019-06-15T21:38:18.670Z,98246.12
2019-06-15T21:41:08.294Z,98252.39
2019-06-15T21:43:57.879Z,98253.88
2019-06-15T21:46:50.414Z,98261.09
2019-06-15T21:49:20.722Z,98265.83
2019-06-15T21:52:10.404Z,98273.59
2019-06-15T21:54:59.897Z,98277.80
2019-06-15T21:57:42.264Z,98287.44
2019-06-15T22:03:21.048Z,98321.17
2019-06-15T22:06:12.062Z,98339.96
2019-06-15T22:09:01.409Z,98333.55
2019-06-15T22:11:51.186Z,98333.75
2019-06-15T22:14:41.814Z,98331.75
2019-06-15T22:20:35.969Z,98332.12
2019-06-15T22:23:26.936Z,98338.39
2019-06-15T22:26:17.934Z,98348.36
2019-06-15T22:29:20.819Z,98214.16
2019-06-15T22:35:23.702Z,98336.79
2019-06-15T22:38:13.346Z,98326.87
2019-06-15T22:40:43.879Z,98335.05
2019-06-15T22:43:36.849Z,98337.34
2019-06-15T22:46:07.713Z,98346.94
2019-06-15T22:48:47.012Z,98353.67
2019-06-15T22:51:17.981Z,98351.66
2019-06-15T22:54:08.311Z,98338.06
2019-06-15T22:57:06.167Z,98331.33
2019-06-15T22:59:59.926Z,98336.10
2019-06-15T23:02:50.756Z,98330.72
2019-06-15T23:05:41.567Z,98332.64
2019-06-15T23:08:31.853Z,98327.75
2019-06-15T23:11:22.350Z,98319.72
2019-06-15T23:14:06.623Z,98322.29
2019-06-15T23:19:46.085Z,98334.63
2019-06-15T23:22:28.755Z,98327.57
2019-06-15T23:25:10.313Z,98330.80
2019-06-15T23:27:51.929Z,98335.58
2019-06-15T23:30:36.356Z,98191.66
2019-06-15T23:33:17.329Z,98337.05
2019-06-15T23:35:53.623Z,98348.07
2019-06-15T23:38:26.864Z,98340.99
2019-06-15T23:40:58.211Z,98341.70
2019-06-15T23:43:47.746Z,98344.36
2019-06-15T23:46:18.559Z,98343.98
2019-06-15T23:49:08.543Z,98355.88
2019-06-15T23:51:58.140Z,98216.23
2019-06-15T23:54:48.205Z,98357.45
2019-06-15T23:57:37.848Z,98362.28
