createdAt,value
2019-04-03T00:00:43.794Z,85.10
2019-04-03T00:03:13.838Z,84.80
2019-04-03T00:05:44.160Z,85.20
2019-04-03T00:08:14.096Z,85.20
2019-04-03T00:10:44.978Z,85.50
2019-04-03T00:13:14.862Z,85.20
2019-04-03T00:15:45.380Z,86.20
2019-04-03T00:18:16.533Z,85.70
2019-04-03T00:20:48.766Z,86.90
2019-04-03T00:23:18.437Z,87.00
2019-04-03T00:25:48.470Z,87.00
2019-04-03T00:28:18.667Z,88.00
2019-04-03T00:30:53.402Z,87.70
2019-04-03T00:33:23.985Z,87.80
2019-04-03T00:35:53.972Z,88.10
2019-04-03T00:38:24.726Z,88.50
2019-04-03T00:40:54.971Z,88.50
2019-04-03T00:43:25.323Z,88.60
2019-04-03T00:45:55.719Z,89.00
2019-04-03T00:48:26.169Z,89.20
2019-04-03T00:50:57.372Z,88.90
2019-04-03T00:53:28.321Z,88.80
2019-04-03T00:55:58.541Z,89.40
2019-04-03T00:58:42.558Z,89.60
2019-04-03T01:01:13.310Z,90.40
2019-04-03T01:03:43.672Z,90.50
2019-04-03T01:06:14.051Z,90.60
2019-04-03T01:08:44.447Z,90.50
2019-04-03T01:11:14.533Z,90.80
2019-04-03T01:13:44.374Z,90.70
2019-04-03T01:16:14.268Z,90.70
2019-04-03T01:18:44.543Z,90.50
2019-04-03T01:21:14.993Z,90.60
2019-04-03T01:23:45.138Z,90.70
2019-04-03T01:26:14.951Z,90.80
2019-04-03T01:28:44.826Z,91.00
2019-04-03T01:31:15.165Z,90.90
2019-04-03T01:33:46.826Z,90.90
2019-04-03T01:36:17.965Z,91.40
2019-04-03T01:38:49.948Z,91.10
2019-04-03T01:41:21.208Z,91.60
2019-04-03T01:43:53.652Z,91.80
2019-04-03T01:46:23.244Z,91.70
2019-04-03T01:48:54.075Z,91.50
2019-04-03T01:51:24.222Z,91.40
2019-04-03T01:53:54.471Z,91.60
2019-04-03T01:56:25.263Z,91.60
2019-04-03T01:58:55.565Z,91.50
2019-04-03T02:01:25.538Z,91.70
2019-04-03T02:03:55.378Z,91.10
2019-04-03T02:06:25.260Z,91.10
2019-04-03T02:08:55.130Z,91.30
2019-04-03T02:11:25.063Z,92.10
2019-04-03T02:13:54.928Z,92.70
2019-04-03T02:16:24.860Z,93.00
2019-04-03T02:18:55.368Z,93.40
2019-04-03T02:21:27.616Z,93.60
2019-04-03T02:23:57.192Z,93.80
2019-04-03T02:26:27.554Z,93.50
2019-04-03T02:28:57.731Z,93.50
2019-04-03T02:31:28.135Z,94.20
2019-04-03T02:34:01.342Z,93.70
2019-04-03T02:36:30.151Z,93.70
2019-04-03T02:39:00.590Z,94.20
2019-04-03T02:41:30.615Z,94.10
2019-04-03T02:44:00.586Z,94.00
2019-04-03T02:46:30.507Z,93.60
2019-04-03T02:49:00.281Z,93.50
2019-04-03T02:51:30.694Z,93.50
2019-04-03T02:54:02.295Z,92.90
2019-04-03T02:56:32.401Z,92.80
2019-04-03T02:59:02.296Z,92.90
2019-04-03T03:01:32.106Z,92.90
2019-04-03T03:04:02.286Z,93.10
2019-04-03T03:06:33.265Z,92.80
2019-04-03T03:09:05.793Z,92.90
2019-04-03T03:11:36.197Z,92.70
2019-04-03T03:14:07.665Z,92.60
2019-04-03T03:16:38.217Z,92.70
2019-04-03T03:19:08.434Z,92.80
2019-04-03T03:21:39.552Z,93.10
2019-04-03T03:24:11.017Z,93.00
2019-04-03T03:26:41.074Z,93.10
2019-04-03T03:29:17.911Z,93.10
2019-04-03T03:32:05.052Z,93.40
2019-04-03T03:34:15.449Z,93.20
2019-04-03T03:36:47.530Z,93.10
2019-04-03T03:39:19.468Z,92.80
2019-04-03T03:41:50.347Z,93.10
2019-04-03T03:44:22.809Z,93.50
2019-04-03T03:46:55.073Z,93.20
2019-04-03T03:49:26.941Z,93.50
2019-04-03T03:51:58.181Z,93.80
2019-04-03T03:54:29.775Z,94.30
2019-04-03T03:57:03.925Z,94.20
2019-04-03T03:59:32.122Z,94.80
2019-04-03T04:02:05.233Z,95.50
2019-04-03T04:04:33.759Z,95.10
2019-04-03T04:07:05.052Z,95.00
2019-04-03T04:09:34.947Z,95.70
2019-04-03T04:12:07.215Z,96.60
2019-04-03T04:14:38.234Z,97.70
2019-04-03T04:17:14.739Z,97.90
2019-04-03T04:19:41.059Z,98.30
2019-04-03T04:22:11.175Z,98.60
2019-04-03T04:24:41.106Z,99.80
2019-04-03T04:27:11.054Z,99.90
2019-04-03T04:29:42.267Z,99.90
2019-04-03T04:32:14.987Z,99.90
2019-04-03T04:34:44.861Z,99.90
2019-04-03T04:37:15.125Z,99.90
2019-04-03T04:39:45.440Z,99.90
2019-04-03T04:42:16.573Z,99.90
2019-04-03T04:44:46.706Z,99.90
2019-04-03T04:47:16.989Z,99.90
2019-04-03T04:49:47.113Z,99.90
2019-04-03T04:52:17.466Z,99.90
2019-04-03T04:54:47.330Z,99.90
2019-04-03T04:57:17.760Z,99.90
2019-04-03T04:59:48.206Z,99.90
2019-04-03T05:02:19.944Z,99.90
2019-04-03T05:04:49.532Z,99.90
2019-04-03T05:07:19.413Z,99.90
2019-04-03T05:09:49.517Z,99.90
2019-04-03T05:12:19.884Z,99.90
2019-04-03T05:14:49.798Z,99.90
2019-04-03T05:17:20.006Z,99.90
2019-04-03T05:19:50.599Z,99.90
2019-04-03T05:22:21.870Z,99.90
2019-04-03T05:24:54.010Z,99.90
2019-04-03T05:27:23.967Z,99.90
2019-04-03T05:29:53.786Z,99.90
2019-04-03T05:32:23.944Z,99.90
2019-04-03T05:34:54.143Z,99.90
2019-04-03T05:37:24.675Z,99.90
2019-04-03T05:39:55.788Z,99.90
2019-04-03T05:42:28.422Z,99.90
2019-04-03T05:44:58.068Z,99.90
2019-04-03T05:47:28.725Z,99.90
2019-04-03T05:49:59.248Z,99.90
2019-04-03T05:52:29.547Z,99.90
2019-04-03T05:54:59.371Z,99.90
2019-04-03T05:57:33.300Z,99.90
2019-04-03T06:00:07.551Z,99.90
2019-04-03T06:02:37.868Z,99.90
2019-04-03T06:05:08.192Z,99.90
2019-04-03T06:07:38.449Z,99.90
2019-04-03T06:10:08.612Z,99.90
2019-04-03T06:12:38.429Z,99.90
2019-04-03T06:15:10.069Z,99.90
2019-04-03T06:17:40.493Z,99.90
2019-04-03T06:20:11.349Z,99.90
2019-04-03T06:22:41.615Z,99.90
2019-04-03T06:25:13.743Z,99.90
2019-04-03T06:27:45.527Z,99.90
2019-04-03T06:30:15.561Z,99.90
2019-04-03T06:32:48.882Z,99.90
2019-04-03T06:35:20.670Z,99.90
2019-04-03T06:38:01.215Z,99.90
2019-04-03T06:40:31.534Z,99.90
2019-04-03T06:43:02.069Z,99.90
2019-04-03T06:45:32.575Z,99.90
2019-04-03T06:48:05.168Z,99.90
2019-04-03T06:50:34.922Z,99.90
2019-04-03T06:53:05.913Z,99.90
2019-04-03T06:55:38.952Z,99.90
2019-04-03T06:58:15.589Z,99.90
2019-04-03T07:00:48.381Z,99.90
2019-04-03T07:03:18.657Z,99.90
2019-04-03T07:05:48.541Z,99.90
2019-04-03T07:08:30.017Z,99.90
2019-04-03T07:10:55.207Z,99.90
2019-04-03T07:13:22.780Z,99.80
2019-04-03T07:15:54.531Z,99.10
2019-04-03T07:18:25.115Z,98.70
2019-04-03T07:20:55.067Z,98.70
2019-04-03T07:23:24.892Z,98.80
2019-04-03T07:25:54.777Z,98.30
2019-04-03T07:28:24.591Z,97.80
2019-04-03T07:30:54.537Z,97.00
2019-04-03T07:33:24.427Z,96.50
2019-04-03T07:35:54.753Z,96.30
2019-04-03T07:38:24.654Z,96.00
2019-04-03T07:40:55.182Z,96.30
2019-04-03T07:43:27.161Z,95.50
2019-04-03T07:45:56.582Z,95.30
2019-04-03T07:48:26.414Z,95.40
2019-04-03T07:50:56.677Z,95.70
2019-04-03T07:53:26.450Z,94.80
2019-04-03T07:55:57.313Z,94.40
2019-04-03T07:58:27.050Z,94.00
2019-04-03T08:00:57.735Z,94.80
2019-04-03T08:03:27.806Z,93.90
2019-04-03T08:05:57.671Z,93.20
2019-04-03T08:08:27.510Z,91.80
2019-04-03T08:10:57.519Z,91.20
2019-04-03T08:13:27.357Z,91.00
2019-04-03T08:15:57.749Z,91.20
2019-04-03T08:18:27.984Z,90.50
2019-04-03T08:21:01.239Z,90.90
2019-04-03T08:23:29.434Z,89.60
2019-04-03T08:25:59.655Z,90.40
2019-04-03T08:28:30.274Z,89.30
2019-04-03T08:31:00.778Z,88.90
2019-04-03T08:33:32.857Z,88.60
2019-04-03T08:36:03.367Z,88.10
2019-04-03T08:38:34.723Z,88.20
2019-04-03T08:41:04.624Z,88.70
2019-04-03T08:43:35.553Z,85.90
2019-04-03T08:46:05.417Z,87.00
2019-04-03T08:48:35.604Z,86.10
2019-04-03T08:51:06.257Z,84.40
2019-04-03T08:53:38.545Z,83.10
2019-04-03T08:56:07.495Z,83.60
2019-04-03T08:58:37.569Z,85.20
2019-04-03T09:01:10.453Z,83.50
2019-04-03T09:03:39.822Z,82.90
2019-04-03T09:06:10.157Z,86.40
2019-04-03T09:08:40.235Z,84.40
2019-04-03T09:11:10.955Z,83.00
2019-04-03T09:13:41.349Z,82.40
2019-04-03T09:16:11.277Z,82.60
2019-04-03T09:18:41.267Z,83.30
2019-04-03T09:21:12.843Z,83.40
2019-04-03T09:23:43.270Z,81.70
2019-04-03T09:26:13.264Z,82.70
2019-04-03T09:28:43.840Z,81.40
2019-04-03T09:31:13.757Z,82.80
2019-04-03T09:33:43.788Z,81.90
2019-04-03T09:36:14.653Z,80.90
2019-04-03T09:38:44.934Z,81.10
2019-04-03T09:41:15.329Z,80.00
2019-04-03T09:43:46.709Z,81.10
2019-04-03T09:46:16.890Z,81.70
2019-04-03T09:48:46.853Z,81.90
2019-04-03T09:51:18.648Z,81.60
2019-04-03T09:53:51.915Z,82.00
2019-04-03T09:56:21.673Z,80.30
2019-04-03T09:58:51.936Z,81.40
2019-04-03T10:01:21.818Z,81.10
2019-04-03T10:03:54.008Z,81.40
2019-04-03T10:06:23.358Z,81.60
2019-04-03T10:08:53.646Z,80.20
2019-04-03T10:11:23.856Z,80.20
2019-04-03T10:13:56.535Z,79.20
2019-04-03T10:16:25.539Z,81.80
2019-04-03T10:18:55.424Z,78.10
2019-04-03T10:21:25.759Z,79.40
2019-04-03T10:23:55.968Z,80.20
2019-04-03T10:26:25.706Z,82.70
2019-04-03T10:28:59.301Z,81.20
2019-04-03T10:31:29.314Z,77.80
2019-04-03T10:33:59.062Z,78.10
2019-04-03T10:36:29.689Z,77.50
2019-04-03T10:38:59.575Z,77.10
2019-04-03T10:41:29.758Z,77.70
2019-04-03T10:43:59.599Z,77.20
2019-04-03T10:46:29.698Z,75.20
2019-04-03T10:49:00.874Z,74.70
2019-04-03T10:51:32.170Z,76.20
2019-04-03T10:54:02.356Z,77.80
2019-04-03T10:56:32.779Z,78.30
2019-04-03T10:59:10.651Z,78.50
2019-04-03T11:01:34.622Z,74.20
2019-04-03T11:04:04.813Z,74.00
2019-04-03T11:06:37.419Z,74.10
2019-04-03T11:09:10.390Z,73.20
2019-04-03T11:11:43.036Z,72.60
2019-04-03T11:14:13.087Z,72.80
2019-04-03T11:16:45.482Z,71.40
2019-04-03T11:19:14.717Z,72.20
2019-04-03T11:21:45.174Z,73.50
2019-04-03T11:24:15.548Z,71.80
2019-04-03T11:26:46.207Z,70.90
2019-04-03T11:29:16.564Z,71.40
2019-04-03T11:31:46.421Z,71.70
2019-04-03T11:34:18.322Z,71.40
2019-04-03T11:36:47.667Z,70.50
2019-04-03T11:39:17.977Z,68.60
2019-04-03T11:41:48.164Z,69.40
2019-04-03T11:44:18.784Z,69.90
2019-04-03T11:46:48.959Z,69.20
2019-04-03T11:49:20.011Z,68.80
2019-04-03T11:51:50.707Z,62.10
2019-04-03T11:54:20.861Z,60.60
2019-04-03T11:56:50.795Z,60.30
2019-04-03T11:59:22.778Z,59.80
2019-04-03T12:01:53.454Z,58.20
2019-04-03T12:04:23.256Z,58.60
2019-04-03T12:06:53.934Z,57.30
2019-04-03T12:09:24.298Z,57.60
2019-04-03T12:11:55.058Z,58.90
2019-04-03T12:14:25.332Z,58.00
2019-04-03T12:16:56.986Z,58.40
2019-04-03T12:19:27.453Z,59.90
2019-04-03T12:21:58.082Z,57.80
2019-04-03T12:24:27.875Z,58.60
2019-04-03T12:26:57.942Z,57.80
2019-04-03T12:29:27.803Z,58.00
2019-04-03T12:31:58.075Z,58.10
2019-04-03T12:34:28.393Z,56.90
2019-04-03T12:36:58.625Z,56.50
2019-04-03T12:39:29.751Z,56.80
2019-04-03T12:41:59.646Z,56.60
2019-04-03T12:44:29.406Z,56.40
2019-04-03T12:46:59.213Z,56.90
2019-04-03T12:49:29.441Z,57.40
2019-04-03T12:52:03.222Z,54.70
2019-04-03T12:54:32.248Z,55.50
2019-04-03T12:57:02.542Z,53.70
2019-04-03T12:59:33.945Z,54.60
2019-04-03T13:02:04.159Z,53.80
2019-04-03T13:04:34.985Z,52.30
2019-04-03T13:07:05.864Z,53.30
2019-04-03T13:09:37.845Z,51.30
2019-04-03T13:12:08.648Z,50.20
2019-04-03T13:14:38.769Z,50.10
2019-04-03T13:17:08.570Z,50.80
2019-04-03T13:19:38.626Z,49.30
2019-04-03T13:22:09.053Z,48.60
2019-04-03T13:24:40.463Z,48.20
2019-04-03T13:27:10.289Z,47.30
2019-04-03T13:29:40.822Z,47.80
2019-04-03T13:32:11.304Z,48.40
2019-04-03T13:34:42.739Z,48.80
2019-04-03T13:37:13.189Z,50.10
2019-04-03T13:39:43.045Z,48.40
2019-04-03T13:42:14.125Z,47.80
2019-04-03T13:44:45.170Z,48.50
2019-04-03T13:47:15.221Z,49.90
2019-04-03T13:49:45.340Z,47.70
2019-04-03T13:52:15.550Z,47.80
2019-04-03T13:54:46.173Z,49.20
2019-04-03T13:57:16.251Z,49.70
2019-04-03T13:59:46.146Z,49.60
2019-04-03T14:02:16.027Z,50.20
2019-04-03T14:04:48.554Z,48.80
2019-04-03T14:07:18.171Z,49.50
2019-04-03T14:09:52.631Z,49.10
2019-04-03T14:12:19.414Z,49.70
2019-04-03T14:14:50.113Z,50.00
2019-04-03T14:17:20.254Z,48.20
2019-04-03T14:19:51.755Z,48.10
2019-04-03T14:22:21.959Z,47.90
2019-04-03T14:24:52.671Z,48.00
2019-04-03T14:27:26.711Z,48.50
2019-04-03T14:29:54.558Z,47.60
2019-04-03T14:32:24.356Z,48.50
2019-04-03T14:35:05.636Z,48.10
2019-04-03T14:37:27.183Z,48.30
2019-04-03T14:39:57.093Z,48.50
2019-04-03T14:42:27.336Z,48.50
2019-04-03T14:44:57.713Z,47.30
2019-04-03T14:47:28.438Z,47.90
2019-04-03T14:49:58.652Z,47.60
2019-04-03T14:52:28.450Z,47.80
2019-04-03T14:55:04.891Z,48.70
2019-04-03T14:57:30.216Z,49.40
2019-04-03T15:00:02.898Z,49.50
2019-04-03T15:02:32.339Z,48.80
2019-04-03T15:05:02.299Z,49.10
2019-04-03T15:07:33.044Z,49.20
2019-04-03T15:10:03.125Z,49.60
2019-04-03T15:12:33.522Z,49.50
2019-04-03T15:15:03.627Z,49.80
2019-04-03T15:17:36.119Z,49.60
2019-04-03T15:20:06.480Z,50.40
2019-04-03T15:22:36.279Z,50.20
2019-04-03T15:25:07.598Z,50.50
2019-04-03T15:27:37.473Z,50.10
2019-04-03T15:30:10.959Z,50.60
2019-04-03T15:32:40.957Z,49.80
2019-04-03T15:35:11.587Z,50.20
2019-04-03T15:37:42.574Z,50.30
2019-04-03T15:40:14.137Z,50.20
2019-04-03T15:42:43.918Z,50.50
2019-04-03T15:45:15.603Z,50.60
2019-04-03T15:47:47.270Z,50.30
2019-04-03T15:50:17.911Z,50.60
2019-04-03T15:52:49.182Z,50.90
2019-04-03T15:55:19.958Z,50.40
2019-04-03T15:57:52.505Z,50.30
2019-04-03T16:00:22.464Z,50.60
2019-04-03T16:02:52.403Z,51.40
2019-04-03T16:05:22.738Z,51.00
2019-04-03T16:07:52.960Z,51.10
2019-04-03T16:10:24.229Z,50.80
2019-04-03T16:12:54.909Z,51.00
2019-04-03T16:15:26.115Z,51.20
2019-04-03T16:17:55.912Z,51.20
2019-04-03T16:20:26.529Z,51.20
2019-04-03T16:22:56.310Z,51.50
2019-04-03T16:25:26.967Z,52.30
2019-04-03T16:27:56.871Z,51.70
2019-04-03T16:30:27.541Z,51.50
2019-04-03T16:32:59.720Z,51.70
2019-04-03T16:35:28.952Z,51.60
2019-04-03T16:37:59.079Z,52.30
2019-04-03T16:40:31.220Z,51.70
2019-04-03T16:43:00.782Z,51.70
2019-04-03T16:45:30.567Z,51.60
2019-04-03T16:48:00.937Z,52.00
2019-04-03T16:50:31.584Z,51.60
2019-04-03T16:53:01.707Z,52.50
2019-04-03T16:55:31.838Z,52.40
2019-04-03T16:58:02.088Z,51.90
2019-04-03T17:00:33.914Z,52.20
2019-04-03T17:03:03.723Z,52.00
2019-04-03T17:05:34.527Z,51.90
2019-04-03T17:08:05.002Z,51.60
2019-04-03T17:10:35.771Z,52.10
2019-04-03T17:13:05.691Z,51.70
2019-04-03T17:15:35.872Z,52.00
2019-04-03T17:18:05.907Z,52.20
2019-04-03T17:20:36.607Z,52.10
2019-04-03T17:23:07.730Z,52.70
2019-04-03T17:25:46.319Z,51.90
2019-04-03T17:28:10.356Z,51.90
2019-04-03T17:30:40.803Z,52.70
2019-04-03T17:33:10.754Z,52.30
2019-04-03T17:35:40.688Z,52.90
2019-04-03T17:38:10.989Z,52.50
2019-04-03T17:40:41.346Z,52.50
2019-04-03T17:43:13.058Z,53.00
2019-04-03T17:45:46.145Z,53.00
2019-04-03T17:48:16.533Z,53.40
2019-04-03T17:50:46.762Z,53.50
2019-04-03T17:53:26.893Z,53.40
2019-04-03T17:55:58.913Z,53.60
2019-04-03T17:58:33.244Z,53.70
2019-04-03T18:01:03.958Z,53.60
2019-04-03T18:03:35.413Z,53.70
2019-04-03T18:06:06.891Z,53.70
2019-04-03T18:08:37.648Z,53.80
2019-04-03T18:11:08.426Z,53.90
2019-04-03T18:13:40.639Z,54.00
2019-04-03T18:16:13.284Z,54.10
2019-04-03T18:18:45.286Z,54.30
2019-04-03T18:21:17.178Z,54.60
2019-04-03T18:23:48.382Z,54.60
2019-04-03T18:26:19.862Z,54.60
2019-04-03T18:28:51.332Z,54.70
2019-04-03T18:31:23.626Z,54.70
2019-04-03T18:33:56.372Z,55.00
2019-04-03T18:36:31.028Z,55.20
2019-04-03T18:39:04.936Z,55.30
2019-04-03T18:41:38.617Z,55.30
2019-04-03T18:44:21.636Z,55.50
2019-04-03T18:46:44.977Z,55.50
2019-04-03T18:49:16.999Z,55.50
2019-04-03T18:51:48.685Z,55.70
2019-04-03T18:54:22.017Z,55.80
2019-04-03T18:56:52.583Z,56.10
2019-04-03T18:59:25.823Z,56.40
2019-04-03T19:01:56.173Z,56.70
2019-04-03T19:04:27.390Z,56.40
2019-04-03T19:06:58.181Z,56.80
2019-04-03T19:09:29.707Z,56.60
2019-04-03T19:12:08.453Z,56.50
2019-04-03T19:14:33.185Z,56.90
2019-04-03T19:17:03.963Z,56.70
2019-04-03T19:19:35.444Z,56.80
2019-04-03T19:22:06.627Z,57.10
2019-04-03T19:24:37.399Z,57.10
2019-04-03T19:27:07.764Z,57.00
2019-04-03T19:29:38.563Z,57.50
2019-04-03T19:32:11.954Z,57.30
2019-04-03T19:34:41.754Z,57.30
2019-04-03T19:37:13.248Z,57.50
2019-04-03T19:39:44.728Z,57.40
2019-04-03T19:42:20.723Z,57.50
2019-04-03T19:44:53.024Z,57.90
2019-04-03T19:47:24.707Z,57.80
2019-04-03T19:49:55.950Z,57.80
2019-04-03T19:52:26.813Z,58.00
2019-04-03T19:54:58.135Z,58.20
2019-04-03T19:57:28.958Z,58.60
2019-04-03T20:00:01.078Z,58.80
2019-04-03T20:02:32.251Z,58.50
2019-04-03T20:05:04.009Z,58.60
2019-04-03T20:07:35.503Z,59.50
2019-04-03T20:10:07.222Z,61.00
2019-04-03T20:12:38.331Z,65.20
2019-04-03T20:15:09.473Z,72.90
2019-04-03T20:17:39.730Z,80.00
2019-04-03T20:20:31.472Z,83.90
2019-04-03T20:23:05.554Z,88.30
2019-04-03T20:25:36.783Z,91.30
2019-04-03T20:28:09.524Z,94.10
2019-04-03T20:30:47.266Z,96.70
2019-04-03T20:33:18.763Z,99.30
2019-04-03T20:35:50.264Z,99.90
2019-04-03T20:38:27.518Z,99.90
2019-04-03T20:41:02.861Z,99.90
2019-04-03T20:43:32.091Z,99.90
2019-04-03T20:46:06.945Z,99.90
2019-04-03T20:48:37.719Z,99.90
2019-04-03T20:51:10.337Z,99.90
2019-04-03T20:53:41.447Z,99.90
2019-04-03T20:56:15.584Z,99.90
2019-04-03T20:58:55.838Z,99.90
2019-04-03T21:01:21.494Z,99.90
2019-04-03T21:03:55.431Z,99.90
2019-04-03T21:06:28.480Z,99.90
2019-04-03T21:08:59.492Z,99.90
2019-04-03T21:11:32.643Z,99.90
2019-04-03T21:14:07.140Z,99.90
2019-04-03T21:16:38.238Z,99.90
2019-04-03T21:19:08.663Z,99.90
2019-04-03T21:21:39.964Z,99.90
2019-04-03T21:24:10.659Z,99.90
2019-04-03T21:26:40.863Z,99.90
2019-04-03T21:29:11.767Z,99.90
2019-04-03T21:31:42.679Z,99.90
2019-04-03T21:34:15.815Z,99.90
2019-04-03T21:36:51.865Z,99.90
2019-04-03T21:39:22.697Z,99.90
2019-04-03T21:41:55.878Z,99.90
2019-04-03T21:44:27.912Z,99.90
2019-04-03T21:47:00.036Z,99.90
2019-04-03T21:49:32.052Z,99.90
2019-04-03T21:52:04.967Z,99.90
2019-04-03T21:54:38.606Z,99.90
2019-04-03T21:57:10.285Z,99.90
2019-04-03T21:59:41.716Z,99.90
2019-04-03T22:02:14.025Z,99.90
2019-04-03T22:04:47.101Z,99.90
2019-04-03T22:07:17.317Z,99.90
2019-04-03T22:09:48.667Z,99.90
2019-04-03T22:12:19.511Z,99.90
2019-04-03T22:14:54.651Z,99.90
2019-04-03T22:17:28.642Z,99.90
2019-04-03T22:20:01.781Z,99.90
2019-04-03T22:22:34.332Z,99.90
2019-04-03T22:25:09.032Z,99.90
2019-04-03T22:27:40.783Z,99.90
2019-04-03T22:30:11.654Z,99.90
2019-04-03T22:32:41.464Z,99.90
2019-04-03T22:35:11.429Z,99.90
2019-04-03T22:37:41.757Z,99.90
2019-04-03T22:40:12.652Z,99.90
2019-04-03T22:42:45.379Z,99.90
2019-04-03T22:45:14.407Z,99.90
2019-04-03T22:47:47.425Z,99.90
2019-04-03T22:50:16.516Z,99.90
2019-04-03T22:52:46.686Z,99.90
2019-04-03T22:55:16.762Z,99.90
2019-04-03T22:57:50.358Z,99.90
2019-04-03T23:00:19.204Z,99.90
2019-04-03T23:02:49.460Z,99.90
2019-04-03T23:05:19.237Z,99.90
2019-04-03T23:07:51.788Z,99.90
2019-04-03T23:10:21.002Z,99.90
2019-04-03T23:12:50.838Z,99.90
2019-04-03T23:15:21.225Z,99.90
2019-04-03T23:17:51.183Z,99.90
2019-04-03T23:20:22.181Z,99.90
2019-04-03T23:22:56.536Z,99.90
2019-04-03T23:25:27.856Z,99.90
2019-04-03T23:27:58.488Z,99.90
2019-04-03T23:30:28.318Z,99.90
2019-04-03T23:32:58.308Z,99.90
2019-04-03T23:35:28.191Z,99.90
2019-04-03T23:37:57.987Z,99.90
2019-04-03T23:40:27.849Z,99.90
2019-04-03T23:42:57.780Z,99.90
2019-04-03T23:45:29.472Z,99.90
2019-04-03T23:47:59.710Z,99.90
2019-04-03T23:50:29.843Z,99.90
2019-04-03T23:53:01.018Z,99.90
2019-04-03T23:55:34.316Z,99.90
2019-04-03T23:58:04.165Z,99.90
