createdAt,value
2022-07-26T00:01:59.559Z,99747.51
2022-07-26T00:04:33.471Z,99745.63
2022-07-26T00:07:07.149Z,99737.18
2022-07-26T00:09:43.764Z,99733.91
2022-07-26T00:12:20.011Z,99725.40
2022-07-26T00:14:53.746Z,99713.19
2022-07-26T00:17:27.606Z,99713.84
2022-07-26T00:20:01.309Z,99716.58
2022-07-26T00:22:39.761Z,99711.23
2022-07-26T00:25:13.738Z,99707.02
2022-07-26T00:27:47.390Z,99711.34
2022-07-26T00:30:21.422Z,99706.53
2022-07-26T00:32:55.389Z,99706.05
2022-07-26T00:35:29.086Z,99704.33
2022-07-26T00:38:02.913Z,99695.16
2022-07-26T00:40:37.401Z,99701.50
2022-07-26T00:43:10.693Z,99702.96
2022-07-26T00:45:44.874Z,99703.23
2022-07-26T00:48:18.329Z,99694.91
2022-07-26T00:50:52.030Z,99689.82
2022-07-26T00:53:26.040Z,99689.47
2022-07-26T00:55:59.644Z,99691.78
2022-07-26T00:58:33.346Z,99692.50
2022-07-26T01:01:06.956Z,99689.52
2022-07-26T01:03:41.916Z,99685.55
2022-07-26T01:06:15.440Z,99684.49
2022-07-26T01:08:49.057Z,99686.09
2022-07-26T01:11:22.343Z,99683.23
2022-07-26T01:13:56.227Z,99682.67
2022-07-26T01:16:30.050Z,99674.27
2022-07-26T01:19:03.347Z,99667.46
2022-07-26T01:21:36.973Z,99670.58
2022-07-26T01:24:11.435Z,99671.02
2022-07-26T01:26:45.600Z,99672.35
2022-07-26T01:29:19.216Z,99670.50
2022-07-26T01:31:53.193Z,99667.05
2022-07-26T01:34:26.930Z,99672.64
2022-07-26T01:37:00.672Z,99675.63
2022-07-26T01:39:33.900Z,99679.56
2022-07-26T01:42:07.652Z,99684.44
2022-07-26T01:44:40.891Z,99677.67
2022-07-26T01:47:14.299Z,99675.71
2022-07-26T01:49:48.191Z,99669.45
2022-07-26T01:52:22.456Z,99669.69
2022-07-26T01:54:58.287Z,99674.61
2022-07-26T01:57:32.190Z,99678.05
2022-07-26T02:00:07.487Z,99676.66
2022-07-26T02:02:41.212Z,99674.45
2022-07-26T02:05:15.943Z,99672.02
2022-07-26T02:07:49.039Z,99669.82
2022-07-26T02:10:23.914Z,99659.66
2022-07-26T02:12:59.361Z,99648.66
2022-07-26T02:15:32.974Z,99646.45
2022-07-26T02:18:06.259Z,99646.52
2022-07-26T02:20:40.015Z,99648.83
2022-07-26T02:23:14.295Z,99642.16
2022-07-26T02:25:48.183Z,99640.95
2022-07-26T02:28:21.934Z,99641.99
2022-07-26T02:30:55.538Z,99639.63
2022-07-26T02:33:30.712Z,99639.98
2022-07-26T02:36:04.339Z,99639.15
2022-07-26T02:38:37.820Z,99638.95
2022-07-26T02:41:11.306Z,99632.66
2022-07-26T02:43:44.754Z,99628.45
2022-07-26T02:46:18.007Z,99630.18
2022-07-26T02:48:52.259Z,99625.48
2022-07-26T02:51:25.845Z,99623.20
2022-07-26T02:53:59.571Z,99617.42
2022-07-26T02:56:33.311Z,99611.31
2022-07-26T02:59:06.800Z,99601.27
2022-07-26T03:01:40.549Z,99596.82
2022-07-26T03:04:13.929Z,99594.77
2022-07-26T03:06:46.998Z,99596.42
2022-07-26T03:09:20.754Z,99597.83
2022-07-26T03:11:55.022Z,99598.67
2022-07-26T03:14:28.342Z,99600.75
2022-07-26T03:17:01.873Z,99602.15
2022-07-26T03:19:35.272Z,99603.70
2022-07-26T03:22:08.348Z,99601.58
2022-07-26T03:24:41.573Z,99595.41
2022-07-26T03:27:15.120Z,99599.45
2022-07-26T03:29:48.473Z,99607.36
2022-07-26T03:32:21.998Z,99610.34
2022-07-26T03:34:55.951Z,99607.83
2022-07-26T03:37:45.325Z,99610.35
2022-07-26T03:40:21.485Z,99607.03
2022-07-26T03:42:55.065Z,99605.54
2022-07-26T03:45:29.637Z,99604.65
2022-07-26T03:48:02.975Z,99592.42
2022-07-26T03:50:36.517Z,99584.55
2022-07-26T03:53:09.536Z,99578.17
2022-07-26T03:56:00.409Z,99574.73
2022-07-26T03:58:33.934Z,99579.30
2022-07-26T04:01:07.167Z,99581.94
2022-07-26T04:03:44.456Z,99578.91
2022-07-26T04:06:23.104Z,99571.06
2022-07-26T04:08:57.167Z,99567.55
2022-07-26T04:11:30.513Z,99562.43
2022-07-26T04:14:03.938Z,99562.27
2022-07-26T04:16:42.905Z,99561.34
2022-07-26T04:19:18.011Z,99558.69
2022-07-26T04:21:51.685Z,99557.77
2022-07-26T04:24:25.743Z,99562.90
2022-07-26T04:26:59.326Z,99559.25
2022-07-26T04:29:32.638Z,99559.33
2022-07-26T04:32:06.355Z,99553.45
2022-07-26T04:34:40.162Z,99548.13
2022-07-26T04:37:13.228Z,99550.42
2022-07-26T04:39:48.442Z,99553.55
2022-07-26T04:42:25.188Z,99560.36
2022-07-26T04:44:58.497Z,99558.13
2022-07-26T04:47:32.029Z,99560.09
2022-07-26T04:50:06.148Z,99553.95
2022-07-26T04:52:39.650Z,99549.24
2022-07-26T04:55:14.480Z,99551.05
2022-07-26T04:57:48.547Z,99555.66
2022-07-26T05:00:25.251Z,99559.72
2022-07-26T05:03:00.490Z,99554.75
2022-07-26T05:05:35.639Z,99550.05
2022-07-26T05:08:09.098Z,99546.91
2022-07-26T05:10:44.912Z,99552.02
2022-07-26T05:13:18.473Z,99549.70
2022-07-26T05:16:03.669Z,99539.20
2022-07-26T05:18:49.396Z,99534.40
2022-07-26T05:21:23.148Z,99535.56
2022-07-26T05:23:56.586Z,99537.07
2022-07-26T05:26:30.170Z,99539.84
2022-07-26T05:29:03.665Z,99530.70
2022-07-26T05:31:36.856Z,99527.82
2022-07-26T05:34:10.797Z,99525.52
2022-07-26T05:36:44.359Z,99524.45
2022-07-26T05:39:18.033Z,99514.48
2022-07-26T05:41:51.561Z,99510.33
2022-07-26T05:44:25.067Z,99505.58
2022-07-26T05:46:59.952Z,99507.89
2022-07-26T05:49:40.358Z,99513.05
2022-07-26T05:52:14.453Z,99514.33
2022-07-26T05:54:47.698Z,99514.78
2022-07-26T05:57:21.553Z,99521.66
2022-07-26T05:59:54.933Z,99519.70
2022-07-26T06:02:28.500Z,99521.73
2022-07-26T06:05:01.899Z,99515.10
2022-07-26T06:07:35.137Z,99517.65
2022-07-26T06:10:10.154Z,99513.33
2022-07-26T06:12:43.513Z,99505.05
2022-07-26T06:15:16.661Z,99502.83
2022-07-26T06:17:50.224Z,99507.17
2022-07-26T06:20:23.428Z,99502.94
2022-07-26T06:22:58.994Z,99502.02
2022-07-26T06:25:32.347Z,99499.02
2022-07-26T06:28:08.184Z,99496.55
2022-07-26T06:30:41.957Z,99496.11
2022-07-26T06:33:16.741Z,99490.14
2022-07-26T06:35:50.352Z,99489.41
2022-07-26T06:38:23.944Z,99490.62
2022-07-26T06:40:57.577Z,99486.73
2022-07-26T06:43:31.150Z,99487.35
2022-07-26T06:46:04.385Z,99485.78
2022-07-26T06:48:38.071Z,99479.29
2022-07-26T06:51:15.719Z,99480.04
2022-07-26T06:53:49.301Z,99481.80
2022-07-26T06:56:23.580Z,99481.56
2022-07-26T06:58:57.894Z,99483.48
2022-07-26T07:01:51.324Z,99490.73
2022-07-26T07:04:24.790Z,99504.73
2022-07-26T07:07:02.755Z,99512.02
2022-07-26T07:09:39.566Z,99504.55
2022-07-26T07:12:13.198Z,99487.83
2022-07-26T07:14:46.747Z,99492.55
2022-07-26T07:17:22.684Z,99510.56
2022-07-26T07:19:56.204Z,99517.77
2022-07-26T07:22:29.711Z,99517.36
2022-07-26T07:25:03.121Z,99509.61
2022-07-26T07:27:40.196Z,99502.73
2022-07-26T07:30:17.430Z,99500.55
2022-07-26T07:32:50.926Z,99502.15
2022-07-26T07:35:24.636Z,99492.14
2022-07-26T07:38:05.465Z,99481.76
2022-07-26T07:40:39.680Z,99488.16
2022-07-26T07:43:13.325Z,99494.06
2022-07-26T07:45:48.764Z,99492.89
2022-07-26T07:48:22.911Z,99489.84
2022-07-26T07:50:56.280Z,99498.07
2022-07-26T07:53:30.965Z,99491.50
2022-07-26T07:56:05.152Z,99496.02
2022-07-26T07:58:39.311Z,99507.17
2022-07-26T08:01:13.342Z,99509.14
2022-07-26T08:03:50.450Z,99512.65
2022-07-26T08:06:24.190Z,99513.05
2022-07-26T08:08:57.743Z,99511.76
2022-07-26T08:11:31.349Z,99509.33
2022-07-26T08:14:07.624Z,99507.52
2022-07-26T08:16:45.560Z,99501.84
2022-07-26T08:19:19.464Z,99498.70
2022-07-26T08:21:56.337Z,99497.15
2022-07-26T08:24:30.706Z,99497.69
2022-07-26T08:27:03.891Z,99494.73
2022-07-26T08:29:37.554Z,99493.91
2022-07-26T08:32:11.462Z,99490.52
2022-07-26T08:34:44.865Z,99497.74
2022-07-26T08:37:18.691Z,99499.14
2022-07-26T08:39:52.481Z,99496.02
2022-07-26T08:42:26.510Z,99495.56
2022-07-26T08:45:01.351Z,99493.88
2022-07-26T08:47:37.473Z,99499.55
2022-07-26T08:50:14.196Z,99507.70
2022-07-26T08:52:48.422Z,99509.13
2022-07-26T08:55:22.736Z,99516.27
2022-07-26T08:58:06.759Z,99516.22
2022-07-26T09:00:41.752Z,99518.12
2022-07-26T09:03:28.242Z,99516.95
2022-07-26T09:06:14.912Z,99521.20
2022-07-26T09:08:50.038Z,99523.17
2022-07-26T09:11:36.200Z,99526.98
2022-07-26T09:14:09.583Z,99529.35
2022-07-26T09:16:43.425Z,99535.33
2022-07-26T09:19:23.064Z,99540.31
2022-07-26T09:21:58.237Z,99545.34
2022-07-26T09:24:41.455Z,99538.22
2022-07-26T09:27:17.354Z,99543.98
2022-07-26T09:29:53.424Z,99548.17
2022-07-26T09:32:28.949Z,99553.80
2022-07-26T09:38:16.199Z,99556.63
2022-07-26T09:40:50.985Z,99561.13
2022-07-26T09:43:25.439Z,99560.98
2022-07-26T09:46:11.292Z,99569.28
2022-07-26T09:49:09.423Z,99573.21
2022-07-26T09:51:45.000Z,99569.69
2022-07-26T09:54:33.868Z,99571.03
2022-07-26T09:57:07.285Z,99568.43
2022-07-26T09:59:41.071Z,99569.58
2022-07-26T10:02:15.877Z,99573.08
2022-07-26T10:04:49.226Z,99576.24
2022-07-26T10:07:22.874Z,99579.45
2022-07-26T10:10:11.659Z,99577.19
2022-07-26T10:12:47.228Z,99579.77
2022-07-26T10:15:36.988Z,99575.38
2022-07-26T10:18:16.560Z,99580.36
2022-07-26T10:20:54.666Z,99588.02
2022-07-26T10:23:45.868Z,99593.39
2022-07-26T10:26:42.065Z,99599.55
2022-07-26T10:29:28.799Z,99602.60
2022-07-26T10:32:21.882Z,99608.98
2022-07-26T10:34:55.532Z,99610.19
2022-07-26T10:37:30.349Z,99612.22
2022-07-26T10:40:30.908Z,99619.95
2022-07-26T10:43:39.999Z,99615.30
2022-07-26T10:46:29.908Z,99605.90
2022-07-26T10:49:04.942Z,99600.02
2022-07-26T10:51:40.446Z,99604.15
2022-07-26T10:54:16.031Z,99609.11
2022-07-26T10:56:49.863Z,99611.21
2022-07-26T10:59:54.893Z,99617.85
2022-07-26T11:02:34.285Z,99623.92
2022-07-26T11:05:14.564Z,99634.56
2022-07-26T11:07:56.875Z,99641.02
2022-07-26T11:10:32.944Z,99652.89
2022-07-26T11:13:09.329Z,99657.10
2022-07-26T11:15:44.635Z,99659.83
2022-07-26T11:18:24.659Z,99662.56
2022-07-26T11:20:59.702Z,99661.11
2022-07-26T11:23:35.705Z,99666.98
2022-07-26T11:26:17.716Z,99670.13
2022-07-26T11:29:06.135Z,99675.17
2022-07-26T11:31:51.376Z,99679.69
2022-07-26T11:34:35.085Z,99685.98
2022-07-26T11:37:08.973Z,99686.79
2022-07-26T11:39:42.335Z,99688.02
2022-07-26T11:42:20.011Z,99694.97
2022-07-26T11:44:54.349Z,99696.23
2022-07-26T11:47:28.187Z,99693.48
2022-07-26T11:50:22.205Z,99701.91
2022-07-26T11:52:56.977Z,99698.05
2022-07-26T11:55:32.099Z,99696.39
2022-07-26T11:58:09.888Z,99693.28
2022-07-26T12:00:44.260Z,99691.66
2022-07-26T12:03:17.950Z,99690.89
2022-07-26T12:06:05.680Z,99691.98
2022-07-26T12:08:46.993Z,99692.55
2022-07-26T12:11:25.612Z,99695.61
2022-07-26T12:14:01.712Z,99701.77
2022-07-26T12:16:48.697Z,99706.58
2022-07-26T12:19:32.867Z,99706.19
2022-07-26T12:22:14.331Z,99700.04
2022-07-26T12:24:57.228Z,99704.65
2022-07-26T12:27:32.756Z,99702.55
2022-07-26T12:30:19.854Z,99703.35
2022-07-26T12:32:55.518Z,99703.63
2022-07-26T12:35:36.001Z,99708.95
2022-07-26T12:38:09.858Z,99705.93
2022-07-26T12:40:45.588Z,99710.13
2022-07-26T12:43:19.486Z,99725.15
2022-07-26T12:45:53.196Z,99735.52
2022-07-26T12:48:26.778Z,99736.00
2022-07-26T12:51:02.381Z,99728.60
2022-07-26T12:53:39.519Z,99716.94
2022-07-26T12:56:13.216Z,99709.71
2022-07-26T12:58:47.178Z,99715.98
2022-07-26T13:01:20.877Z,99727.92
2022-07-26T13:03:54.807Z,99737.41
2022-07-26T13:06:28.738Z,99744.27
2022-07-26T13:09:03.079Z,99744.67
2022-07-26T13:11:36.746Z,99738.16
2022-07-26T13:14:10.524Z,99729.52
2022-07-26T13:16:47.113Z,99726.94
2022-07-26T13:19:20.745Z,99724.44
2022-07-26T13:21:54.258Z,99729.05
2022-07-26T13:24:28.894Z,99729.06
2022-07-26T13:27:03.576Z,99730.18
2022-07-26T13:29:37.854Z,99736.02
2022-07-26T13:32:11.697Z,99745.13
2022-07-26T13:34:45.337Z,99755.99
2022-07-26T13:37:18.829Z,99770.77
2022-07-26T13:39:52.352Z,99779.42
2022-07-26T13:42:26.196Z,99786.77
2022-07-26T13:45:00.594Z,99785.89
2022-07-26T13:47:33.827Z,99783.48
2022-07-26T13:50:08.355Z,99784.42
2022-07-26T13:52:42.337Z,99781.07
2022-07-26T13:55:15.454Z,99779.73
2022-07-26T13:57:57.043Z,99785.62
2022-07-26T14:00:32.171Z,99789.78
2022-07-26T14:03:05.970Z,99787.19
2022-07-26T14:05:39.503Z,99790.35
2022-07-26T14:08:12.818Z,99785.61
2022-07-26T14:10:46.662Z,99787.41
2022-07-26T14:13:20.342Z,99788.03
2022-07-26T14:15:53.741Z,99789.15
2022-07-26T14:18:27.025Z,99788.80
2022-07-26T14:21:00.193Z,99784.94
2022-07-26T14:23:34.077Z,99785.27
2022-07-26T14:26:07.615Z,99782.37
2022-07-26T14:28:41.231Z,99781.46
2022-07-26T14:31:15.031Z,99784.04
2022-07-26T14:33:49.302Z,99779.15
2022-07-26T14:36:22.818Z,99778.03
2022-07-26T14:38:56.323Z,99777.93
2022-07-26T14:41:30.296Z,99785.44
2022-07-26T14:44:05.327Z,99792.09
2022-07-26T14:46:38.669Z,99792.14
2022-07-26T14:49:12.612Z,99795.79
2022-07-26T14:51:48.068Z,99796.44
2022-07-26T14:54:22.902Z,99794.94
2022-07-26T14:56:57.473Z,99800.35
2022-07-26T14:59:30.909Z,99802.61
2022-07-26T15:02:05.983Z,99804.41
2022-07-26T15:04:40.061Z,99802.21
2022-07-26T15:07:13.312Z,99806.15
2022-07-26T15:09:46.560Z,99806.59
2022-07-26T15:12:19.607Z,99808.53
2022-07-26T15:14:52.808Z,99809.52
2022-07-26T15:17:26.973Z,99810.61
2022-07-26T15:20:00.175Z,99815.16
2022-07-26T15:22:33.498Z,99812.92
2022-07-26T15:25:08.516Z,99815.96
2022-07-26T15:27:42.012Z,99812.23
2022-07-26T15:30:16.156Z,99814.95
2022-07-26T15:32:50.213Z,99817.70
2022-07-26T15:35:23.476Z,99815.94
2022-07-26T15:37:56.922Z,99818.31
2022-07-26T15:40:30.768Z,99824.16
2022-07-26T15:43:04.331Z,99828.89
2022-07-26T15:45:41.412Z,99826.70
2022-07-26T15:48:20.787Z,99825.16
2022-07-26T15:50:55.778Z,99833.09
2022-07-26T15:53:29.658Z,99833.30
2022-07-26T15:56:03.469Z,99839.36
2022-07-26T15:58:36.614Z,99841.61
2022-07-26T16:01:09.787Z,99837.64
2022-07-26T16:03:42.916Z,99841.98
2022-07-26T16:06:16.170Z,99840.67
2022-07-26T16:09:14.770Z,99847.70
2022-07-26T16:11:42.596Z,99850.18
2022-07-26T16:14:16.360Z,99854.00
2022-07-26T16:16:49.690Z,99860.02
2022-07-26T16:19:22.932Z,99869.21
2022-07-26T16:21:56.166Z,99875.20
2022-07-26T16:24:29.514Z,99873.63
2022-07-26T16:27:02.628Z,99880.10
2022-07-26T16:29:35.802Z,99880.20
2022-07-26T16:32:11.593Z,99883.07
2022-07-26T16:34:44.774Z,99884.84
2022-07-26T16:37:18.576Z,99886.92
2022-07-26T16:39:52.046Z,99883.48
2022-07-26T16:42:25.895Z,99885.52
2022-07-26T16:44:59.804Z,99886.86
2022-07-26T16:47:33.269Z,99890.24
2022-07-26T16:50:07.544Z,99890.97
2022-07-26T16:52:41.159Z,99893.44
2022-07-26T16:55:16.061Z,99893.55
2022-07-26T16:57:49.383Z,99895.51
2022-07-26T17:00:22.923Z,99892.64
2022-07-26T17:02:55.948Z,99890.14
2022-07-26T17:05:29.609Z,99893.41
2022-07-26T17:08:03.192Z,99895.91
2022-07-26T17:10:36.667Z,99895.59
2022-07-26T17:13:10.228Z,99895.42
2022-07-26T17:15:43.685Z,99894.52
2022-07-26T17:18:17.459Z,99892.91
2022-07-26T17:20:50.910Z,99889.53
2022-07-26T17:23:24.612Z,99894.65
2022-07-26T17:25:58.436Z,99894.89
2022-07-26T17:28:31.599Z,99885.38
2022-07-26T17:31:05.145Z,99887.55
2022-07-26T17:33:38.495Z,99885.77
2022-07-26T17:36:25.727Z,99881.67
2022-07-26T17:39:02.370Z,99878.74
2022-07-26T17:41:36.259Z,99881.13
2022-07-26T17:44:10.021Z,99873.86
2022-07-26T17:46:43.836Z,99871.34
2022-07-26T17:49:17.666Z,99871.40
2022-07-26T17:51:56.040Z,99871.45
2022-07-26T17:54:30.080Z,99870.02
2022-07-26T17:57:04.278Z,99866.14
2022-07-26T17:59:37.706Z,99865.66
2022-07-26T18:02:11.074Z,99861.35
2022-07-26T18:04:44.591Z,99856.27
2022-07-26T18:07:18.055Z,99859.93
2022-07-26T18:09:51.728Z,99856.66
2022-07-26T18:12:25.341Z,99856.98
2022-07-26T18:14:59.352Z,99856.88
2022-07-26T18:17:36.633Z,99861.79
2022-07-26T18:20:13.038Z,99862.01
2022-07-26T18:22:50.436Z,99860.23
2022-07-26T18:25:24.934Z,99862.47
2022-07-26T18:28:00.000Z,99865.17
2022-07-26T18:30:37.181Z,99864.89
2022-07-26T18:33:13.708Z,99860.91
2022-07-26T18:35:47.253Z,99862.10
2022-07-26T18:38:21.127Z,99863.02
2022-07-26T18:40:55.149Z,99861.16
2022-07-26T18:43:28.981Z,99860.69
2022-07-26T18:46:05.937Z,99858.12
2022-07-26T18:48:41.794Z,99862.30
2022-07-26T18:51:16.039Z,99863.52
2022-07-26T18:53:50.912Z,99863.32
2022-07-26T18:56:25.136Z,99865.08
2022-07-26T18:58:58.635Z,99869.57
2022-07-26T19:01:32.179Z,99873.26
2022-07-26T19:04:07.346Z,99872.45
2022-07-26T19:06:41.285Z,99877.30
2022-07-26T19:09:14.623Z,99875.42
2022-07-26T19:11:48.488Z,99875.76
2022-07-26T19:14:22.860Z,99875.15
2022-07-26T19:16:56.814Z,99880.08
2022-07-26T19:19:31.127Z,99881.35
2022-07-26T19:22:05.102Z,99880.23
2022-07-26T19:24:48.275Z,99877.14
2022-07-26T19:27:23.004Z,99877.17
2022-07-26T19:29:59.014Z,99877.15
2022-07-26T19:32:33.721Z,99879.70
2022-07-26T19:35:09.710Z,99877.56
2022-07-26T19:37:43.242Z,99874.73
2022-07-26T19:40:16.983Z,99874.73
2022-07-26T19:42:50.490Z,99873.27
2022-07-26T19:45:24.308Z,99871.71
2022-07-26T19:47:57.815Z,99867.08
2022-07-26T19:50:31.950Z,99865.41
2022-07-26T19:53:05.269Z,99857.44
2022-07-26T19:55:41.964Z,99853.67
2022-07-26T19:58:15.295Z,99854.85
2022-07-26T20:00:49.192Z,99858.39
2022-07-26T20:03:23.022Z,99858.02
2022-07-26T20:05:57.237Z,99859.10
2022-07-26T20:08:30.948Z,99858.61
2022-07-26T20:11:05.138Z,99858.64
2022-07-26T20:13:38.606Z,99858.02
2022-07-26T20:16:12.240Z,99863.15
2022-07-26T20:18:46.345Z,99870.24
2022-07-26T20:21:19.914Z,99868.68
2022-07-26T20:23:53.795Z,99870.67
2022-07-26T20:26:27.241Z,99867.87
2022-07-26T20:29:01.041Z,99868.45
2022-07-26T20:31:34.757Z,99871.23
2022-07-26T20:34:08.497Z,99874.70
2022-07-26T20:36:42.742Z,99874.36
2022-07-26T20:39:17.068Z,99869.76
2022-07-26T20:41:51.062Z,99866.83
2022-07-26T20:44:28.573Z,99870.09
2022-07-26T20:47:02.815Z,99872.20
2022-07-26T20:49:36.964Z,99875.20
2022-07-26T20:52:10.952Z,99876.11
2022-07-26T20:54:44.592Z,99877.03
2022-07-26T20:57:18.008Z,99878.83
2022-07-26T20:59:51.531Z,99883.54
2022-07-26T21:02:24.994Z,99886.84
2022-07-26T21:04:59.111Z,99886.09
2022-07-26T21:07:57.373Z,99886.42
2022-07-26T21:10:26.988Z,99890.40
2022-07-26T21:13:01.327Z,99884.09
2022-07-26T21:15:35.044Z,99885.33
2022-07-26T21:18:09.219Z,99891.26
2022-07-26T21:20:46.175Z,99890.36
2022-07-26T21:23:19.286Z,99890.14
2022-07-26T21:25:58.040Z,99891.34
2022-07-26T21:28:35.293Z,99893.13
2022-07-26T21:31:08.652Z,99893.71
2022-07-26T21:33:44.593Z,99897.84
2022-07-26T21:36:17.940Z,99901.53
2022-07-26T21:38:51.803Z,99900.30
2022-07-26T21:41:25.188Z,99897.66
2022-07-26T21:43:58.756Z,99901.30
2022-07-26T21:46:32.914Z,99902.83
2022-07-26T21:49:06.729Z,99902.35
2022-07-26T21:51:40.681Z,99901.27
2022-07-26T21:54:13.991Z,99902.27
2022-07-26T21:56:47.795Z,99904.39
2022-07-26T21:59:21.469Z,99904.33
2022-07-26T22:01:54.841Z,99902.24
2022-07-26T22:04:28.196Z,99904.13
2022-07-26T22:07:01.648Z,99908.23
2022-07-26T22:09:34.877Z,99914.48
2022-07-26T22:12:09.055Z,99915.38
2022-07-26T22:14:42.252Z,99914.05
2022-07-26T22:17:15.814Z,99918.20
2022-07-26T22:19:49.459Z,99918.35
2022-07-26T22:22:22.923Z,99923.00
2022-07-26T22:24:56.986Z,99926.73
2022-07-26T22:27:30.793Z,99923.96
2022-07-26T22:30:04.424Z,99921.81
2022-07-26T22:32:38.411Z,99925.62
2022-07-26T22:35:13.008Z,99926.91
2022-07-26T22:37:46.393Z,99924.80
2022-07-26T22:40:19.902Z,99919.83
2022-07-26T22:42:53.592Z,99922.23
2022-07-26T22:45:27.598Z,99915.27
2022-07-26T22:48:03.039Z,99920.83
2022-07-26T22:50:37.295Z,99918.35
2022-07-26T22:53:11.216Z,99919.20
2022-07-26T22:55:44.914Z,99915.69
2022-07-26T22:58:18.456Z,99918.61
2022-07-26T23:00:52.183Z,99917.66
2022-07-26T23:03:25.743Z,99916.42
2022-07-26T23:06:01.376Z,99917.63
2022-07-26T23:08:50.526Z,99917.27
2022-07-26T23:11:24.176Z,99920.44
2022-07-26T23:13:59.093Z,99927.59
2022-07-26T23:16:32.798Z,99928.46
2022-07-26T23:19:06.419Z,99927.98
2022-07-26T23:21:40.214Z,99930.08
2022-07-26T23:24:13.675Z,99931.44
2022-07-26T23:26:46.937Z,99937.56
2022-07-26T23:29:20.559Z,99939.29
2022-07-26T23:31:53.793Z,99942.38
2022-07-26T23:34:27.122Z,99942.40
2022-07-26T23:37:00.823Z,99937.06
2022-07-26T23:39:34.477Z,99936.31
2022-07-26T23:42:08.646Z,99934.52
2022-07-26T23:44:42.093Z,99934.09
2022-07-26T23:47:16.023Z,99935.68
2022-07-26T23:49:49.213Z,99933.31
2022-07-26T23:52:23.758Z,99933.61
2022-07-26T23:54:59.214Z,99938.85
2022-07-26T23:57:32.648Z,99947.89
