createdAt,value
2019-02-27T00:02:04.525Z,61.42
2019-02-27T00:04:35.486Z,62.60
2019-02-27T00:07:05.511Z,62.74
2019-02-27T00:09:35.342Z,64.29
2019-02-27T00:12:05.278Z,64.12
2019-02-27T00:14:35.135Z,64.39
2019-02-27T00:17:05.048Z,66.34
2019-02-27T00:19:34.861Z,66.73
2019-02-27T00:22:05.282Z,66.97
2019-02-27T00:24:35.104Z,66.96
2019-02-27T00:27:04.962Z,68.71
2019-02-27T00:29:35.130Z,69.07
2019-02-27T00:32:04.950Z,68.32
2019-02-27T00:34:34.781Z,67.75
2019-02-27T00:37:04.823Z,67.23
2019-02-27T00:39:34.653Z,67.64
2019-02-27T00:42:04.695Z,65.73
2019-02-27T00:44:34.904Z,62.77
2019-02-27T00:47:05.058Z,62.77
2019-02-27T00:49:34.915Z,63.03
2019-02-27T00:52:04.915Z,63.40
2019-02-27T00:54:35.081Z,63.22
2019-02-27T00:57:05.002Z,64.39
2019-02-27T00:59:34.817Z,64.81
2019-02-27T01:02:04.769Z,65.89
2019-02-27T01:04:35.807Z,66.36
2019-02-27T01:07:05.637Z,67.02
2019-02-27T01:09:37.214Z,66.72
2019-02-27T01:12:07.044Z,65.96
2019-02-27T01:14:37.638Z,66.20
2019-02-27T01:17:08.694Z,66.44
2019-02-27T01:19:39.374Z,65.58
2019-02-27T01:22:09.156Z,67.01
2019-02-27T01:24:39.147Z,65.97
2019-02-27T01:27:09.406Z,65.73
2019-02-27T01:29:39.610Z,66.62
2019-02-27T01:32:09.451Z,67.44
2019-02-27T01:34:39.286Z,67.65
2019-02-27T01:37:09.341Z,67.61
2019-02-27T01:39:39.178Z,68.49
2019-02-27T01:42:10.320Z,67.58
2019-02-27T01:44:43.982Z,66.31
2019-02-27T01:47:13.302Z,67.20
2019-02-27T01:49:43.156Z,67.15
2019-02-27T01:52:13.023Z,68.63
2019-02-27T01:54:42.850Z,69.81
2019-02-27T01:57:12.808Z,68.89
2019-02-27T01:59:42.746Z,68.16
2019-02-27T02:02:12.578Z,69.07
2019-02-27T02:04:43.371Z,68.15
2019-02-27T02:07:13.400Z,67.99
2019-02-27T02:09:44.708Z,67.83
2019-02-27T02:12:20.832Z,68.69
2019-02-27T02:14:58.911Z,68.16
2019-02-27T02:18:03.155Z,68.19
2019-02-27T02:21:01.882Z,67.78
2019-02-27T02:24:28.296Z,68.19
2019-02-27T02:27:35.763Z,67.78
2019-02-27T02:30:46.849Z,68.68
2019-02-27T02:33:30.310Z,68.49
2019-02-27T02:36:07.385Z,69.37
2019-02-27T02:39:17.921Z,68.97
2019-02-27T02:42:24.359Z,69.55
2019-02-27T02:45:20.351Z,69.17
2019-02-27T02:48:04.295Z,69.63
2019-02-27T02:51:14.988Z,69.51
2019-02-27T02:54:00.678Z,70.27
2019-02-27T02:57:00.565Z,69.42
2019-02-27T02:59:51.129Z,69.91
2019-02-27T03:02:37.449Z,70.14
2019-02-27T03:05:48.914Z,71.46
2019-02-27T03:08:46.135Z,71.44
2019-02-27T03:12:07.585Z,71.67
2019-02-27T03:15:10.420Z,71.41
2019-02-27T03:18:20.427Z,71.36
2019-02-27T03:21:40.971Z,71.82
2019-02-27T03:24:29.057Z,73.13
2019-02-27T03:27:14.920Z,73.33
2019-02-27T03:30:03.135Z,73.30
2019-02-27T03:32:59.906Z,73.38
2019-02-27T03:36:09.288Z,74.03
2019-02-27T03:39:14.642Z,73.12
2019-02-27T03:42:35.808Z,73.05
2019-02-27T03:45:41.267Z,72.86
2019-02-27T03:48:33.557Z,73.08
2019-02-27T03:51:26.707Z,74.08
2019-02-27T03:54:05.846Z,73.49
2019-02-27T03:57:22.757Z,73.68
2019-02-27T04:00:29.960Z,74.32
2019-02-27T04:03:37.413Z,73.75
2019-02-27T04:06:56.294Z,74.86
2019-02-27T04:09:26.328Z,74.00
2019-02-27T04:11:56.155Z,73.15
2019-02-27T04:14:40.238Z,73.90
2019-02-27T04:17:07.285Z,72.47
2019-02-27T04:19:39.272Z,71.49
2019-02-27T04:22:08.224Z,71.64
2019-02-27T04:24:38.057Z,70.74
2019-02-27T04:27:08.442Z,69.10
2019-02-27T04:29:41.083Z,68.33
2019-02-27T04:32:12.418Z,68.27
2019-02-27T04:34:42.094Z,68.34
2019-02-27T04:37:11.946Z,68.82
2019-02-27T04:39:41.713Z,68.63
2019-02-27T04:42:11.647Z,68.91
2019-02-27T04:44:41.752Z,69.87
2019-02-27T04:47:11.630Z,69.50
2019-02-27T04:49:41.433Z,70.64
2019-02-27T04:52:11.278Z,69.96
2019-02-27T04:54:42.152Z,68.89
2019-02-27T04:57:12.109Z,69.32
2019-02-27T04:59:41.957Z,69.04
2019-02-27T05:02:12.067Z,68.83
2019-02-27T05:04:43.425Z,69.20
2019-02-27T05:07:13.524Z,69.13
2019-02-27T05:09:43.444Z,69.05
2019-02-27T05:12:14.031Z,69.57
2019-02-27T05:14:43.793Z,69.25
2019-02-27T05:17:13.874Z,69.69
2019-02-27T05:19:44.123Z,69.38
2019-02-27T05:22:14.414Z,70.96
2019-02-27T05:24:44.247Z,70.55
2019-02-27T05:27:14.342Z,71.83
2019-02-27T05:29:44.482Z,73.27
2019-02-27T05:32:14.292Z,74.02
2019-02-27T05:34:49.343Z,74.08
2019-02-27T05:37:16.063Z,74.15
2019-02-27T05:39:45.996Z,75.01
2019-02-27T05:42:15.734Z,76.05
2019-02-27T05:44:45.563Z,75.54
2019-02-27T05:47:15.803Z,74.69
2019-02-27T05:49:45.690Z,75.33
2019-02-27T05:52:15.830Z,74.70
2019-02-27T05:54:45.723Z,73.18
2019-02-27T05:57:15.557Z,73.90
2019-02-27T05:59:45.396Z,73.09
2019-02-27T06:02:15.224Z,72.96
2019-02-27T06:04:45.091Z,71.28
2019-02-27T06:07:18.687Z,71.08
2019-02-27T06:09:46.528Z,70.61
2019-02-27T06:12:16.789Z,70.47
2019-02-27T06:14:46.529Z,70.38
2019-02-27T06:17:16.432Z,69.63
2019-02-27T06:19:46.286Z,69.83
2019-02-27T06:22:16.337Z,69.87
2019-02-27T06:24:46.387Z,69.06
2019-02-27T06:27:17.205Z,68.07
2019-02-27T06:29:47.397Z,67.68
2019-02-27T06:32:17.341Z,67.79
2019-02-27T06:34:47.489Z,67.57
2019-02-27T06:37:18.467Z,67.83
2019-02-27T06:39:48.247Z,67.76
2019-02-27T06:42:18.172Z,67.01
2019-02-27T06:44:47.970Z,66.14
2019-02-27T06:47:17.823Z,66.03
2019-02-27T06:49:49.050Z,65.57
2019-02-27T06:52:19.184Z,64.75
2019-02-27T06:54:52.266Z,64.11
2019-02-27T06:57:21.566Z,63.63
2019-02-27T06:59:51.491Z,63.02
2019-02-27T07:02:21.677Z,63.01
2019-02-27T07:04:52.156Z,62.47
2019-02-27T07:07:21.886Z,62.35
2019-02-27T07:09:52.168Z,62.42
2019-02-27T07:12:22.389Z,61.02
2019-02-27T07:14:52.687Z,60.59
2019-02-27T07:17:22.537Z,59.81
2019-02-27T07:19:52.423Z,58.76
2019-02-27T07:22:22.632Z,57.19
2019-02-27T07:24:52.767Z,55.36
2019-02-27T07:27:23.070Z,55.36
2019-02-27T07:29:53.117Z,54.72
2019-02-27T07:32:22.950Z,55.71
2019-02-27T07:34:52.814Z,54.58
2019-02-27T07:37:23.165Z,52.92
2019-02-27T07:39:53.012Z,52.92
2019-02-27T07:42:22.818Z,52.49
2019-02-27T07:44:52.757Z,52.01
2019-02-27T07:47:22.996Z,51.06
2019-02-27T07:49:52.814Z,48.81
2019-02-27T07:52:22.665Z,48.44
2019-02-27T07:54:52.800Z,47.68
2019-02-27T07:57:22.540Z,47.25
2019-02-27T07:59:52.931Z,47.33
2019-02-27T08:02:22.840Z,46.40
2019-02-27T08:04:54.649Z,46.50
2019-02-27T08:07:24.803Z,48.04
2019-02-27T08:09:54.741Z,48.06
2019-02-27T08:12:24.578Z,47.91
2019-02-27T08:14:54.442Z,48.02
2019-02-27T08:17:24.255Z,46.85
2019-02-27T08:19:54.015Z,45.24
2019-02-27T08:22:24.072Z,46.55
2019-02-27T08:24:53.867Z,48.80
2019-02-27T08:27:23.736Z,48.79
2019-02-27T08:29:53.583Z,47.30
2019-02-27T08:32:23.326Z,47.74
2019-02-27T08:34:53.141Z,48.43
2019-02-27T08:37:22.979Z,45.26
2019-02-27T08:39:52.814Z,45.39
2019-02-27T08:42:23.525Z,44.55
2019-02-27T08:44:53.424Z,47.26
2019-02-27T08:47:23.342Z,47.29
2019-02-27T08:49:57.652Z,47.78
2019-02-27T08:52:25.400Z,46.17
2019-02-27T08:54:55.263Z,45.87
2019-02-27T08:57:25.218Z,44.08
2019-02-27T08:59:55.158Z,45.80
2019-02-27T09:02:29.239Z,43.90
2019-02-27T09:04:56.868Z,44.04
2019-02-27T09:07:26.718Z,44.41
2019-02-27T09:09:56.537Z,43.46
2019-02-27T09:12:26.384Z,45.40
2019-02-27T09:14:56.285Z,45.86
2019-02-27T09:17:27.375Z,44.15
2019-02-27T09:19:57.754Z,42.88
2019-02-27T09:22:27.767Z,41.78
2019-02-27T09:24:57.969Z,41.74
2019-02-27T09:27:27.822Z,39.81
2019-02-27T09:29:57.660Z,39.38
2019-02-27T09:32:27.428Z,38.50
2019-02-27T09:34:59.661Z,37.01
2019-02-27T09:37:28.863Z,36.51
2019-02-27T09:39:58.632Z,38.07
2019-02-27T09:42:28.563Z,37.33
2019-02-27T09:44:58.786Z,36.12
2019-02-27T09:47:28.603Z,35.64
2019-02-27T09:49:58.944Z,34.91
2019-02-27T09:52:30.175Z,34.85
2019-02-27T09:55:00.912Z,35.64
2019-02-27T09:57:32.868Z,35.70
2019-02-27T10:00:02.981Z,35.77
2019-02-27T10:02:33.103Z,34.64
2019-02-27T10:05:03.827Z,32.90
2019-02-27T10:07:33.754Z,35.17
2019-02-27T10:10:03.771Z,35.95
2019-02-27T10:12:33.616Z,34.87
2019-02-27T10:15:03.561Z,35.42
2019-02-27T10:17:33.551Z,34.61
2019-02-27T10:20:03.826Z,34.45
2019-02-27T10:22:33.673Z,34.96
2019-02-27T10:25:03.524Z,33.70
2019-02-27T10:27:33.684Z,34.47
2019-02-27T10:30:11.361Z,34.15
2019-02-27T10:32:36.715Z,35.92
2019-02-27T10:35:07.333Z,35.15
2019-02-27T10:37:37.342Z,35.47
2019-02-27T10:40:11.455Z,34.23
2019-02-27T10:42:41.701Z,33.88
2019-02-27T10:45:11.622Z,35.49
2019-02-27T10:47:41.558Z,35.38
2019-02-27T10:50:12.600Z,36.66
2019-02-27T10:52:42.524Z,35.23
2019-02-27T10:55:14.206Z,36.54
2019-02-27T10:57:46.181Z,36.08
2019-02-27T11:00:25.074Z,34.45
2019-02-27T11:02:54.607Z,34.51
2019-02-27T11:05:24.863Z,33.95
2019-02-27T11:07:54.777Z,34.10
2019-02-27T11:10:25.328Z,34.37
2019-02-27T11:12:55.226Z,34.76
2019-02-27T11:15:25.290Z,33.86
2019-02-27T11:17:55.223Z,33.70
2019-02-27T11:20:25.094Z,33.06
2019-02-27T11:22:55.066Z,33.90
2019-02-27T11:25:25.248Z,34.83
2019-02-27T11:27:56.641Z,33.28
2019-02-27T11:30:29.435Z,32.50
2019-02-27T11:32:59.388Z,33.22
2019-02-27T11:35:29.318Z,32.25
2019-02-27T11:37:59.228Z,32.42
2019-02-27T11:40:29.437Z,31.92
2019-02-27T11:43:01.016Z,30.94
2019-02-27T11:45:31.449Z,31.90
2019-02-27T11:48:01.297Z,31.64
2019-02-27T11:50:31.508Z,32.81
2019-02-27T11:53:02.858Z,32.39
2019-02-27T11:55:32.802Z,32.70
2019-02-27T11:58:05.314Z,30.14
2019-02-27T12:00:34.393Z,29.59
2019-02-27T12:03:04.330Z,31.36
2019-02-27T12:05:34.566Z,29.71
2019-02-27T12:08:04.532Z,29.81
2019-02-27T12:10:34.363Z,26.09
2019-02-27T12:13:04.238Z,25.98
2019-02-27T12:15:34.438Z,28.29
2019-02-27T12:18:04.300Z,26.51
2019-02-27T12:20:34.269Z,25.69
2019-02-27T12:23:07.444Z,24.81
2019-02-27T12:25:36.680Z,24.30
2019-02-27T12:28:07.500Z,24.85
2019-02-27T12:30:38.397Z,24.41
2019-02-27T12:33:08.354Z,23.47
2019-02-27T12:35:38.300Z,26.65
2019-02-27T12:38:08.584Z,25.87
2019-02-27T12:40:38.504Z,24.42
2019-02-27T12:43:08.752Z,23.01
2019-02-27T12:45:38.651Z,23.19
2019-02-27T12:48:08.576Z,23.81
2019-02-27T12:50:38.433Z,22.50
2019-02-27T12:53:08.343Z,22.86
2019-02-27T12:55:38.146Z,22.24
2019-02-27T12:58:07.963Z,22.10
2019-02-27T13:00:39.893Z,23.25
2019-02-27T13:03:09.804Z,22.82
2019-02-27T13:05:39.606Z,22.17
2019-02-27T13:08:11.281Z,23.38
2019-02-27T13:10:41.151Z,24.87
2019-02-27T13:13:11.299Z,22.52
2019-02-27T13:15:41.781Z,23.53
2019-02-27T13:18:11.818Z,23.95
2019-02-27T13:20:42.992Z,22.08
2019-02-27T13:23:13.227Z,22.95
2019-02-27T13:25:43.062Z,23.96
2019-02-27T13:28:14.670Z,24.03
2019-02-27T13:30:44.505Z,22.92
2019-02-27T13:33:15.416Z,22.10
2019-02-27T13:35:45.225Z,22.81
2019-02-27T13:38:17.900Z,23.68
2019-02-27T13:40:46.668Z,23.86
2019-02-27T13:43:17.769Z,22.37
2019-02-27T13:45:48.235Z,23.47
2019-02-27T13:48:18.187Z,22.84
2019-02-27T13:50:48.553Z,22.64
2019-02-27T13:53:18.648Z,22.65
2019-02-27T13:55:49.008Z,24.63
2019-02-27T13:58:19.019Z,24.22
2019-02-27T14:00:48.886Z,23.58
2019-02-27T14:03:19.206Z,24.05
2019-02-27T14:05:49.099Z,23.74
2019-02-27T14:08:19.023Z,23.74
2019-02-27T14:10:50.515Z,24.73
2019-02-27T14:13:21.139Z,25.13
2019-02-27T14:15:50.962Z,24.67
2019-02-27T14:18:20.787Z,23.99
2019-02-27T14:20:50.795Z,24.18
2019-02-27T14:23:21.009Z,23.87
2019-02-27T14:25:50.805Z,24.28
2019-02-27T14:28:21.062Z,23.51
2019-02-27T14:30:51.704Z,24.36
2019-02-27T14:33:21.559Z,23.82
2019-02-27T14:35:51.309Z,24.26
2019-02-27T14:38:22.719Z,24.24
2019-02-27T14:40:53.283Z,24.82
2019-02-27T14:43:27.065Z,24.98
2019-02-27T14:45:54.791Z,24.63
2019-02-27T14:48:24.617Z,24.24
2019-02-27T14:50:54.452Z,24.47
2019-02-27T14:53:24.707Z,24.40
2019-02-27T14:55:54.629Z,24.61
2019-02-27T14:58:25.072Z,25.93
2019-02-27T15:00:55.101Z,23.80
2019-02-27T15:03:29.230Z,24.45
2019-02-27T15:05:56.591Z,25.21
2019-02-27T15:08:26.682Z,25.53
2019-02-27T15:10:56.698Z,24.90
2019-02-27T15:13:28.424Z,25.48
2019-02-27T15:15:58.174Z,25.74
2019-02-27T15:18:28.474Z,25.59
2019-02-27T15:20:58.346Z,25.59
2019-02-27T15:23:28.408Z,25.66
2019-02-27T15:25:59.285Z,25.69
2019-02-27T15:28:32.928Z,26.86
2019-02-27T15:31:00.791Z,26.35
2019-02-27T15:33:30.744Z,28.22
2019-02-27T15:36:00.902Z,26.22
2019-02-27T15:38:30.666Z,29.15
2019-02-27T15:41:03.239Z,28.17
2019-02-27T15:43:33.582Z,27.35
2019-02-27T15:46:03.553Z,28.01
2019-02-27T15:48:34.765Z,28.25
2019-02-27T15:51:04.687Z,28.92
2019-02-27T15:53:34.552Z,29.95
2019-02-27T15:56:05.490Z,30.00
2019-02-27T15:58:36.446Z,30.40
2019-02-27T16:01:06.326Z,30.88
2019-02-27T16:03:36.191Z,30.43
2019-02-27T16:06:06.731Z,29.12
2019-02-27T16:08:36.700Z,29.39
2019-02-27T16:11:06.533Z,30.51
2019-02-27T16:13:36.468Z,30.40
2019-02-27T16:16:07.298Z,30.53
2019-02-27T16:18:37.721Z,29.71
2019-02-27T16:21:07.781Z,29.63
2019-02-27T16:23:38.136Z,29.95
2019-02-27T16:26:08.279Z,29.43
2019-02-27T16:28:38.180Z,29.90
2019-02-27T16:31:08.009Z,30.15
2019-02-27T16:33:37.963Z,30.04
2019-02-27T16:36:07.864Z,30.07
2019-02-27T16:38:38.105Z,30.29
2019-02-27T16:41:07.995Z,30.66
2019-02-27T16:43:37.911Z,30.57
2019-02-27T16:46:08.895Z,30.61
2019-02-27T16:48:38.865Z,31.15
2019-02-27T16:51:08.680Z,31.20
2019-02-27T16:53:38.618Z,31.75
2019-02-27T16:56:11.793Z,31.98
2019-02-27T16:58:40.782Z,32.60
2019-02-27T17:01:10.742Z,33.02
2019-02-27T17:03:40.652Z,33.29
2019-02-27T17:06:10.515Z,33.49
2019-02-27T17:08:40.688Z,33.13
2019-02-27T17:11:10.601Z,33.45
2019-02-27T17:13:40.421Z,33.71
2019-02-27T17:16:10.679Z,33.40
2019-02-27T17:18:41.295Z,33.39
2019-02-27T17:21:11.145Z,33.54
2019-02-27T17:23:45.363Z,33.70
2019-02-27T17:26:13.343Z,33.84
2019-02-27T17:28:43.551Z,33.91
2019-02-27T17:31:13.497Z,34.02
2019-02-27T17:33:43.247Z,33.61
2019-02-27T17:36:13.427Z,33.64
2019-02-27T17:38:45.288Z,33.80
2019-02-27T17:41:14.866Z,33.75
2019-02-27T17:43:44.783Z,33.67
2019-02-27T17:46:14.684Z,33.76
2019-02-27T17:48:45.957Z,33.79
2019-02-27T17:51:16.551Z,34.04
2019-02-27T17:53:46.381Z,34.12
2019-02-27T17:56:16.260Z,34.36
2019-02-27T17:58:46.236Z,34.66
2019-02-27T18:01:18.837Z,34.86
2019-02-27T18:03:48.719Z,34.94
2019-02-27T18:06:18.655Z,35.02
2019-02-27T18:08:51.699Z,35.19
2019-02-27T18:11:20.518Z,35.25
2019-02-27T18:13:50.409Z,35.26
2019-02-27T18:16:20.312Z,35.55
2019-02-27T18:18:50.136Z,35.44
2019-02-27T18:21:20.356Z,35.78
2019-02-27T18:23:50.867Z,35.79
2019-02-27T18:26:20.794Z,36.11
2019-02-27T18:28:50.661Z,36.38
2019-02-27T18:31:20.826Z,36.52
2019-02-27T18:33:51.142Z,36.42
2019-02-27T18:36:22.040Z,36.42
2019-02-27T18:38:52.244Z,36.66
2019-02-27T18:41:22.511Z,36.95
2019-02-27T18:43:52.972Z,37.04
2019-02-27T18:46:24.685Z,37.40
2019-02-27T18:48:55.440Z,37.48
2019-02-27T18:51:25.640Z,37.57
2019-02-27T18:53:55.738Z,37.58
2019-02-27T18:56:25.786Z,37.80
2019-02-27T18:58:56.449Z,37.53
2019-02-27T19:01:26.342Z,37.56
2019-02-27T19:04:00.301Z,37.59
2019-02-27T19:06:27.716Z,37.51
2019-02-27T19:08:59.586Z,37.26
2019-02-27T19:11:29.268Z,37.35
2019-02-27T19:13:59.104Z,37.47
2019-02-27T19:16:28.943Z,37.89
2019-02-27T19:18:59.182Z,38.41
2019-02-27T19:21:32.779Z,38.88
2019-02-27T19:24:01.206Z,39.65
2019-02-27T19:26:31.027Z,40.45
2019-02-27T19:29:00.948Z,40.18
2019-02-27T19:31:30.899Z,40.66
2019-02-27T19:34:00.889Z,41.65
2019-02-27T19:36:31.506Z,42.56
2019-02-27T19:39:01.446Z,42.41
2019-02-27T19:41:38.721Z,43.13
2019-02-27T19:44:04.916Z,43.57
2019-02-27T19:46:34.859Z,44.33
2019-02-27T19:49:04.740Z,44.96
2019-02-27T19:51:34.692Z,45.00
2019-02-27T19:54:04.867Z,45.69
2019-02-27T19:56:35.500Z,46.28
2019-02-27T19:59:06.427Z,46.32
2019-02-27T20:01:36.588Z,45.68
2019-02-27T20:04:09.439Z,46.05
2019-02-27T20:06:38.513Z,46.05
2019-02-27T20:09:08.294Z,45.85
2019-02-27T20:11:41.064Z,46.07
2019-02-27T20:14:12.131Z,47.10
2019-02-27T20:16:42.292Z,46.43
2019-02-27T20:19:12.455Z,46.43
2019-02-27T20:21:44.600Z,46.54
2019-02-27T20:24:14.790Z,47.09
2019-02-27T20:26:44.997Z,46.82
2019-02-27T20:29:14.935Z,45.81
2019-02-27T20:31:44.726Z,45.03
2019-02-27T20:34:14.683Z,43.67
2019-02-27T20:36:44.661Z,43.50
2019-02-27T20:39:14.917Z,43.21
2019-02-27T20:41:44.945Z,42.99
2019-02-27T20:44:14.973Z,42.39
2019-02-27T20:46:46.350Z,42.30
2019-02-27T20:49:16.455Z,41.79
2019-02-27T20:51:46.385Z,42.78
2019-02-27T20:54:16.217Z,44.51
2019-02-27T20:56:55.185Z,43.57
2019-02-27T20:59:19.026Z,44.70
2019-02-27T21:01:49.178Z,44.92
2019-02-27T21:04:19.066Z,44.18
2019-02-27T21:06:49.012Z,45.49
2019-02-27T21:09:19.102Z,47.09
2019-02-27T21:11:48.959Z,47.70
2019-02-27T21:14:20.550Z,49.24
2019-02-27T21:16:50.720Z,50.11
2019-02-27T21:19:20.562Z,49.64
2019-02-27T21:21:53.660Z,49.69
2019-02-27T21:24:22.667Z,49.51
2019-02-27T21:26:54.181Z,47.85
2019-02-27T21:29:25.445Z,46.88
2019-02-27T21:31:58.243Z,46.43
2019-02-27T21:34:26.997Z,46.12
2019-02-27T21:36:57.206Z,45.21
2019-02-27T21:39:28.413Z,45.72
2019-02-27T21:41:58.624Z,45.81
2019-02-27T21:44:29.813Z,46.27
2019-02-27T21:47:00.447Z,46.45
2019-02-27T21:49:32.230Z,46.40
2019-02-27T21:52:01.906Z,46.86
2019-02-27T21:54:31.848Z,46.79
2019-02-27T21:57:01.671Z,46.75
2019-02-27T21:59:32.595Z,46.96
2019-02-27T22:02:02.854Z,47.19
2019-02-27T22:04:34.330Z,46.92
2019-02-27T22:07:04.293Z,47.04
2019-02-27T22:09:34.476Z,47.09
2019-02-27T22:12:04.758Z,47.32
2019-02-27T22:14:34.985Z,47.46
2019-02-27T22:17:05.947Z,47.69
2019-02-27T22:19:35.899Z,47.87
2019-02-27T22:22:08.103Z,47.97
2019-02-27T22:24:37.228Z,47.46
2019-02-27T22:27:09.233Z,47.52
2019-02-27T22:29:38.741Z,48.07
2019-02-27T22:32:08.647Z,48.21
2019-02-27T22:34:38.525Z,48.52
2019-02-27T22:37:08.444Z,47.90
2019-02-27T22:39:38.264Z,47.93
2019-02-27T22:42:08.094Z,48.46
2019-02-27T22:44:38.038Z,48.94
2019-02-27T22:47:07.965Z,49.01
2019-02-27T22:49:38.155Z,49.09
2019-02-27T22:52:08.460Z,49.37
2019-02-27T22:54:38.271Z,49.09
2019-02-27T22:57:08.128Z,49.30
2019-02-27T22:59:38.132Z,49.72
2019-02-27T23:02:08.152Z,50.31
2019-02-27T23:04:38.346Z,50.76
2019-02-27T23:07:08.267Z,51.08
2019-02-27T23:09:38.117Z,51.39
2019-02-27T23:12:09.231Z,51.99
2019-02-27T23:14:39.128Z,52.21
2019-02-27T23:17:08.953Z,52.28
2019-02-27T23:19:38.842Z,52.07
2019-02-27T23:22:10.408Z,52.18
2019-02-27T23:24:43.603Z,52.90
2019-02-27T23:27:18.078Z,53.13
2019-02-27T23:29:48.136Z,53.68
2019-02-27T23:32:18.028Z,53.90
2019-02-27T23:34:47.973Z,54.19
2019-02-27T23:37:17.819Z,54.29
2019-02-27T23:39:47.760Z,54.53
2019-02-27T23:42:17.584Z,54.66
2019-02-27T23:44:47.499Z,54.73
2019-02-27T23:47:17.337Z,55.31
2019-02-27T23:49:47.182Z,55.93
2019-02-27T23:52:19.236Z,56.37
2019-02-27T23:54:48.873Z,56.69
2019-02-27T23:57:18.788Z,56.85
2019-02-27T23:59:48.723Z,57.38
