createdAt,value
2023-12-15T00:04:41.884Z,5.2
2023-12-15T00:09:46.358Z,5.3
2023-12-15T00:14:50.925Z,5.3
2023-12-15T00:19:54.498Z,5.3
2023-12-15T00:24:59.044Z,5.3
2023-12-15T00:30:03.525Z,5.3
2023-12-15T00:35:07.126Z,5.1
2023-12-15T00:40:11.673Z,5.2
2023-12-15T00:45:16.213Z,5.2
2023-12-15T00:50:19.845Z,5.2
2023-12-15T00:55:24.328Z,5.1
2023-12-15T01:00:28.839Z,5.1
2023-12-15T01:05:32.442Z,5
2023-12-15T01:10:36.944Z,5.1
2023-12-15T01:15:41.449Z,5.2
2023-12-15T01:20:46.006Z,5.1
2023-12-15T01:25:49.602Z,5.3
2023-12-15T01:30:54.180Z,5.6
2023-12-15T01:35:58.621Z,5.5
2023-12-15T01:41:02.131Z,5.4
2023-12-15T01:46:12.290Z,5.5
2023-12-15T01:51:11.196Z,5.6
2023-12-15T02:01:19.353Z,5.5
2023-12-15T02:06:23.899Z,5.5
2023-12-15T02:11:27.427Z,5.3
2023-12-15T02:16:31.921Z,5.4
2023-12-15T02:21:36.474Z,5.3
2023-12-15T02:26:40.978Z,5.5
2023-12-15T02:31:44.582Z,5.4
2023-12-15T02:36:49.076Z,5.4
2023-12-15T02:46:57.150Z,5.5
2023-12-15T02:52:01.663Z,5.4
2023-12-15T02:57:06.189Z,5.4
2023-12-15T03:02:09.825Z,5.6
2023-12-15T03:07:14.333Z,5.5
2023-12-15T03:12:18.833Z,5.5
2023-12-15T03:17:22.393Z,5.5
2023-12-15T03:22:26.896Z,5.5
2023-12-15T03:27:30.487Z,5.7
2023-12-15T03:32:35.096Z,5.7
2023-12-15T03:37:39.688Z,5.6
2023-12-15T03:42:43.070Z,5.6
2023-12-15T03:52:52.271Z,5.7
2023-12-15T03:57:56.680Z,5.7
2023-12-15T04:03:00.266Z,5.7
2023-12-15T04:08:04.812Z,5.6
2023-12-15T04:13:09.346Z,5.4
2023-12-15T04:18:12.969Z,5.7
2023-12-15T04:23:17.393Z,5.9
2023-12-15T04:33:25.866Z,5.8
2023-12-15T04:38:30.170Z,6
2023-12-15T04:43:34.694Z,5.7
2023-12-15T04:48:38.150Z,5.9
2023-12-15T04:53:43.017Z,5.9
2023-12-15T04:58:47.201Z,5.9
2023-12-15T05:03:51.724Z,5.8
2023-12-15T05:08:55.230Z,5.8
2023-12-15T05:13:59.782Z,5.8
2023-12-15T05:19:04.534Z,6
2023-12-15T05:24:07.900Z,5.9
2023-12-15T05:29:12.433Z,6
2023-12-15T05:34:16.986Z,6
2023-12-15T05:39:20.462Z,5.8
2023-12-15T05:44:25.029Z,5.9
2023-12-15T05:49:29.612Z,5.9
2023-12-15T05:54:33.117Z,5.9
2023-12-15T06:04:42.152Z,6.1
2023-12-15T06:14:50.237Z,6.3
2023-12-15T06:19:54.789Z,6.2
2023-12-15T06:24:59.319Z,6.4
2023-12-15T06:30:02.885Z,6.5
2023-12-15T06:40:11.924Z,6.6
2023-12-15T06:45:15.457Z,6.6
2023-12-15T06:50:20.036Z,6.4
2023-12-15T06:55:24.593Z,6.7
2023-12-15T07:00:28.086Z,6.6
2023-12-15T07:05:32.728Z,6.6
2023-12-15T07:10:37.176Z,6.5
2023-12-15T07:20:45.305Z,6.4
2023-12-15T07:25:49.776Z,6.8
2023-12-15T07:30:54.350Z,7.1
2023-12-15T07:35:57.897Z,7
2023-12-15T07:41:01.431Z,7
2023-12-15T07:46:05.950Z,7
2023-12-15T07:51:10.464Z,6.9
2023-12-15T07:56:15.056Z,6.9
2023-12-15T08:01:18.604Z,6.9
2023-12-15T08:06:23.157Z,6.8
2023-12-15T08:11:27.672Z,6.7
2023-12-15T08:16:31.186Z,6.9
2023-12-15T08:21:35.714Z,7.3
2023-12-15T08:26:40.318Z,7.1
2023-12-15T08:31:43.820Z,6.9
2023-12-15T08:36:48.331Z,7.1
2023-12-15T08:41:52.859Z,7
2023-12-15T08:46:56.586Z,7.2
2023-12-15T08:52:00.983Z,7
2023-12-15T08:57:05.700Z,7.2
2023-12-15T09:02:10.058Z,7.3
2023-12-15T09:07:13.710Z,7.4
2023-12-15T09:12:18.122Z,7.3
2023-12-15T09:17:22.672Z,7.3
2023-12-15T09:22:26.188Z,7.3
2023-12-15T09:27:30.706Z,7.2
2023-12-15T09:32:35.498Z,7.2
2023-12-15T09:37:39.104Z,7.2
2023-12-15T09:42:43.377Z,7.3
2023-12-15T09:47:48.203Z,7.2
2023-12-15T09:52:51.411Z,7.2
2023-12-15T09:57:55.947Z,7.3
2023-12-15T10:03:00.878Z,7.3
2023-12-15T10:08:05.065Z,7.5
2023-12-15T10:13:08.605Z,7.3
2023-12-15T10:18:13.299Z,7.5
2023-12-15T10:28:21.203Z,7.7
2023-12-15T10:33:25.775Z,7.6
2023-12-15T10:38:30.320Z,7.5
2023-12-15T10:43:33.778Z,7.7
2023-12-15T10:48:38.407Z,7.5
2023-12-15T10:53:42.893Z,7.9
2023-12-15T10:58:46.441Z,7.7
2023-12-15T11:03:50.970Z,8
2023-12-15T11:08:55.512Z,7.8
2023-12-15T11:14:00.096Z,8.1
2023-12-15T11:19:03.748Z,8
2023-12-15T11:24:08.146Z,8
2023-12-15T11:29:12.692Z,7.9
2023-12-15T11:34:16.242Z,8
2023-12-15T11:39:20.919Z,8.1
2023-12-15T11:44:25.258Z,8
2023-12-15T11:49:28.785Z,8
2023-12-15T11:54:33.321Z,8.2
2023-12-15T11:59:37.034Z,8
2023-12-15T12:04:41.467Z,8.4
2023-12-15T12:09:45.963Z,8.3
2023-12-15T12:14:49.573Z,8.3
2023-12-15T12:19:54.024Z,8.3
2023-12-15T12:24:58.570Z,8.2
2023-12-15T12:30:02.142Z,8.2
2023-12-15T12:35:06.672Z,8.5
2023-12-15T12:40:11.169Z,8.4
2023-12-15T12:45:14.743Z,8.5
2023-12-15T12:50:19.402Z,8.5
2023-12-15T12:55:23.788Z,8.2
2023-12-15T13:00:28.364Z,8.6
2023-12-15T13:05:31.942Z,8.6
2023-12-15T13:10:36.401Z,8.6
2023-12-15T13:15:40.964Z,8.6
2023-12-15T13:20:44.544Z,8.6
2023-12-15T13:30:53.634Z,8.6
2023-12-15T13:36:07.044Z,8.8
2023-12-15T13:41:03.449Z,8.9
2023-12-15T13:46:08.649Z,9.3
2023-12-15T13:51:09.730Z,8.7
2023-12-15T13:56:14.298Z,8.9
2023-12-15T14:01:18.803Z,8.7
2023-12-15T14:06:23.416Z,8.7
2023-12-15T14:11:26.959Z,8.8
2023-12-15T14:16:40.960Z,8.8
2023-12-15T14:21:35.965Z,8.6
2023-12-15T14:26:39.549Z,8.5
2023-12-15T14:31:44.015Z,8.6
2023-12-15T14:36:48.571Z,8.6
2023-12-15T14:41:55.029Z,8.5
2023-12-15T14:46:56.668Z,8.7
2023-12-15T14:52:01.192Z,8.8
2023-12-15T14:57:04.779Z,8.6
2023-12-15T15:02:09.311Z,8.6
2023-12-15T15:07:13.798Z,8.8
2023-12-15T15:12:18.309Z,8.6
2023-12-15T15:17:21.934Z,8.6
2023-12-15T15:22:26.422Z,8.8
2023-12-15T15:27:30.960Z,8.8
2023-12-15T15:32:34.588Z,8.8
2023-12-15T15:42:43.594Z,8.8
2023-12-15T15:47:47.180Z,8.8
2023-12-15T15:52:51.640Z,8.6
2023-12-15T15:57:56.192Z,8.6
2023-12-15T16:02:59.777Z,8.6
2023-12-15T16:08:04.266Z,8.7
2023-12-15T16:13:07.834Z,8.7
2023-12-15T16:18:12.366Z,8.6
2023-12-15T16:23:16.857Z,8.7
2023-12-15T16:28:20.521Z,8.6
2023-12-15T16:33:25.103Z,8.6
2023-12-15T16:38:29.493Z,8.8
2023-12-15T16:43:33.035Z,8.9
2023-12-15T16:48:37.624Z,8.6
2023-12-15T16:53:42.418Z,8.6
2023-12-15T16:58:46.614Z,8.5
2023-12-15T17:03:50.286Z,8.5
2023-12-15T17:08:54.739Z,8.5
2023-12-15T17:13:59.254Z,8.8
2023-12-15T17:19:03.108Z,8.9
2023-12-15T17:24:07.357Z,9
2023-12-15T17:29:11.867Z,8.9
2023-12-15T17:34:15.501Z,8.7
2023-12-15T17:39:19.957Z,8.8
2023-12-15T17:44:24.517Z,8.5
2023-12-15T17:49:28.131Z,8.2
2023-12-15T17:54:32.596Z,8.1
2023-12-15T17:59:37.118Z,8.2
2023-12-15T18:04:41.708Z,8.1
2023-12-15T18:09:45.234Z,8.2
2023-12-15T18:14:49.701Z,8.1
2023-12-15T18:19:54.219Z,7.9
2023-12-15T18:24:57.822Z,8
2023-12-15T18:30:02.303Z,8.1
2023-12-15T18:40:10.480Z,7.6
2023-12-15T18:45:14.938Z,7.7
2023-12-15T18:50:19.473Z,7.8
2023-12-15T18:55:23.112Z,7.8
2023-12-15T19:00:27.592Z,7.8
2023-12-15T19:05:32.163Z,7.5
2023-12-15T19:10:36.701Z,7.7
2023-12-15T19:20:44.708Z,7.4
2023-12-15T19:25:49.208Z,7.6
2023-12-15T19:30:52.873Z,7.6
2023-12-15T19:35:57.324Z,7.4
2023-12-15T19:41:01.835Z,7.5
2023-12-15T19:46:05.381Z,7.6
2023-12-15T19:51:09.906Z,7.2
2023-12-15T19:56:14.457Z,7.1
2023-12-15T20:01:18.070Z,7.2
2023-12-15T20:06:22.536Z,7.1
2023-12-15T20:11:27.094Z,7
2023-12-15T20:16:31.610Z,7.2
2023-12-15T20:21:35.197Z,7.3
2023-12-15T20:26:38.710Z,7.1
2023-12-15T20:31:43.346Z,7
2023-12-15T20:36:47.782Z,6.8
2023-12-15T20:41:51.341Z,6.9
2023-12-15T20:46:55.878Z,6.9
2023-12-15T20:52:00.784Z,6.8
2023-12-15T20:57:04.931Z,6.9
2023-12-15T21:02:08.532Z,6.8
2023-12-15T21:07:13.049Z,6.6
2023-12-15T21:12:17.563Z,6.7
2023-12-15T21:17:21.097Z,6.7
2023-12-15T21:22:25.665Z,6.7
2023-12-15T21:27:30.186Z,6.6
2023-12-15T21:32:33.740Z,6.5
2023-12-15T21:37:38.473Z,6.4
2023-12-15T21:42:42.799Z,6.5
2023-12-15T21:52:50.884Z,6.6
2023-12-15T21:57:55.437Z,6.6
2023-12-15T22:03:00.046Z,6.6
2023-12-15T22:08:03.467Z,6.6
2023-12-15T22:13:08.622Z,6.2
2023-12-15T22:18:12.597Z,6.2
2023-12-15T22:23:16.119Z,6.2
2023-12-15T22:28:20.792Z,6.4
2023-12-15T22:33:25.210Z,6.3
2023-12-15T22:38:28.772Z,6.2
2023-12-15T22:43:33.325Z,6.3
2023-12-15T22:48:37.809Z,6.3
2023-12-15T22:53:41.330Z,6.3
2023-12-15T22:58:45.859Z,6.2
2023-12-15T23:03:50.439Z,6.1
2023-12-15T23:08:54.889Z,6.3
2023-12-15T23:13:58.493Z,6.4
2023-12-15T23:19:03.111Z,6.4
2023-12-15T23:24:07.515Z,6.5
2023-12-15T23:29:11.176Z,6.3
2023-12-15T23:34:15.711Z,6.2
2023-12-15T23:39:20.154Z,6.2
2023-12-15T23:44:23.705Z,6.1
2023-12-15T23:49:28.364Z,6.3
2023-12-15T23:54:32.765Z,6.1
2023-12-15T23:59:36.320Z,6.3
