createdAt,value
2018-06-03T00:00:00.075Z,91.60
2018-06-03T00:02:34.312Z,91.50
2018-06-03T00:05:08.634Z,91.30
2018-06-03T00:07:43.456Z,91.60
2018-06-03T00:10:17.573Z,91.50
2018-06-03T00:12:51.820Z,91.90
2018-06-03T00:15:25.926Z,91.80
2018-06-03T00:18:00.017Z,91.40
2018-06-03T00:24:20.663Z,91.70
2018-06-03T00:29:30.464Z,91.20
2018-06-03T00:32:05.528Z,91.20
2018-06-03T00:34:40.546Z,91.40
2018-06-03T00:37:15.578Z,91.70
2018-06-03T00:39:50.632Z,91.90
2018-06-03T00:42:25.794Z,91.50
2018-06-03T00:47:35.592Z,91.90
2018-06-03T00:50:10.594Z,91.60
2018-06-03T00:52:45.525Z,91.70
2018-06-03T00:55:20.658Z,91.70
2018-06-03T00:57:55.668Z,91.70
2018-06-03T01:00:30.888Z,91.60
2018-06-03T01:03:05.978Z,91.50
2018-06-03T01:05:41.000Z,91.90
2018-06-03T01:08:16.156Z,91.60
2018-06-03T01:10:51.100Z,91.70
2018-06-03T01:13:26.077Z,91.40
2018-06-03T01:16:01.251Z,91.40
2018-06-03T01:18:36.287Z,91.20
2018-06-03T01:21:11.276Z,90.90
2018-06-03T01:23:46.360Z,90.90
2018-06-03T01:26:21.433Z,91.20
2018-06-03T01:28:56.484Z,91.40
2018-06-03T01:31:31.572Z,91.20
2018-06-03T01:34:06.681Z,91.00
2018-06-03T01:36:41.816Z,90.90
2018-06-03T01:39:16.824Z,91.00
2018-06-03T01:41:51.809Z,91.20
2018-06-03T01:44:26.833Z,91.40
2018-06-03T01:47:02.075Z,91.30
2018-06-03T01:49:37.188Z,91.20
2018-06-03T01:52:12.348Z,91.20
2018-06-03T01:54:47.366Z,91.40
2018-06-03T01:57:22.408Z,91.60
2018-06-03T01:59:57.529Z,91.60
2018-06-03T02:02:32.541Z,91.30
2018-06-03T02:05:07.541Z,91.80
2018-06-03T02:07:42.628Z,91.90
2018-06-03T02:10:17.777Z,91.70
2018-06-03T02:12:52.892Z,91.20
2018-06-03T02:15:28.028Z,91.20
2018-06-03T02:18:03.173Z,91.10
2018-06-03T02:20:38.164Z,91.20
2018-06-03T02:23:13.081Z,91.20
2018-06-03T02:25:48.916Z,91.20
2018-06-03T02:28:23.985Z,90.90
2018-06-03T02:30:59.072Z,91.40
2018-06-03T02:33:34.124Z,91.50
2018-06-03T02:36:09.091Z,91.20
2018-06-03T02:38:44.141Z,91.40
2018-06-03T02:41:19.240Z,91.40
2018-06-03T02:43:54.364Z,91.80
2018-06-03T02:46:29.432Z,91.20
2018-06-03T02:49:04.592Z,91.10
2018-06-03T02:51:39.700Z,91.30
2018-06-03T02:54:14.721Z,91.80
2018-06-03T02:56:49.834Z,91.70
2018-06-03T02:59:24.803Z,91.80
2018-06-03T03:01:59.912Z,91.60
2018-06-03T03:04:35.053Z,91.70
2018-06-03T03:07:10.033Z,91.40
2018-06-03T03:09:45.036Z,91.40
2018-06-03T03:12:20.031Z,91.50
2018-06-03T03:14:55.031Z,91.80
2018-06-03T03:17:30.039Z,91.40
2018-06-03T03:20:05.067Z,92.00
2018-06-03T03:22:40.155Z,91.50
2018-06-03T03:25:15.276Z,91.60
2018-06-03T03:27:50.294Z,91.50
2018-06-03T03:30:25.416Z,91.60
2018-06-03T03:33:00.396Z,91.30
2018-06-03T03:35:35.644Z,91.40
2018-06-03T03:38:10.749Z,91.30
2018-06-03T03:40:45.776Z,91.70
2018-06-03T03:43:20.969Z,91.30
2018-06-03T03:45:56.211Z,91.70
2018-06-03T03:48:31.162Z,91.40
2018-06-03T03:51:06.144Z,91.20
2018-06-03T03:53:41.204Z,91.70
2018-06-03T03:56:16.240Z,90.80
2018-06-03T03:58:51.311Z,91.10
2018-06-03T04:01:26.385Z,91.20
2018-06-03T04:04:01.529Z,91.40
2018-06-03T04:06:36.507Z,91.60
2018-06-03T04:09:12.603Z,91.90
2018-06-03T04:11:47.495Z,91.70
2018-06-03T04:14:22.640Z,91.70
2018-06-03T04:16:57.632Z,91.80
2018-06-03T04:19:32.697Z,90.80
2018-06-03T04:22:07.704Z,91.10
2018-06-03T04:24:42.733Z,91.20
2018-06-03T04:27:17.939Z,90.80
2018-06-03T04:29:53.087Z,91.20
2018-06-03T04:32:28.249Z,91.10
2018-06-03T04:35:03.461Z,90.80
2018-06-03T04:37:38.549Z,90.80
2018-06-03T04:40:13.548Z,90.90
2018-06-03T04:42:48.554Z,90.90
2018-06-03T04:45:23.512Z,91.00
2018-06-03T04:47:58.700Z,91.10
2018-06-03T04:50:33.800Z,91.10
2018-06-03T04:53:08.924Z,91.20
2018-06-03T04:55:43.916Z,91.20
2018-06-03T04:58:19.076Z,91.20
2018-06-03T05:00:54.609Z,90.80
2018-06-03T05:03:29.716Z,90.80
2018-06-03T05:06:04.881Z,90.60
2018-06-03T05:11:14.584Z,89.90
2018-06-03T05:13:49.760Z,90.20
2018-06-03T05:16:24.889Z,90.40
2018-06-03T05:18:59.877Z,90.70
2018-06-03T05:21:34.874Z,91.00
2018-06-03T05:24:10.332Z,90.90
2018-06-03T05:26:45.272Z,90.80
2018-06-03T05:29:20.508Z,90.90
2018-06-03T05:31:56.136Z,91.00
2018-06-03T05:34:31.215Z,90.80
2018-06-03T05:37:06.236Z,90.40
2018-06-03T05:39:41.200Z,89.40
2018-06-03T05:42:16.359Z,89.40
2018-06-03T05:44:51.403Z,89.00
2018-06-03T05:47:26.464Z,88.40
2018-06-03T05:50:01.421Z,89.70
2018-06-03T05:52:36.421Z,90.40
2018-06-03T05:55:11.518Z,90.80
2018-06-03T05:57:46.483Z,91.10
2018-06-03T06:02:56.252Z,91.10
2018-06-03T06:05:31.232Z,90.00
2018-06-03T06:08:06.261Z,90.20
2018-06-03T06:10:41.356Z,90.60
2018-06-03T06:13:16.433Z,91.40
2018-06-03T06:15:51.480Z,91.60
2018-06-03T06:18:26.605Z,90.80
2018-06-03T06:21:01.676Z,90.60
2018-06-03T06:23:36.671Z,91.20
2018-06-03T06:26:11.610Z,90.50
2018-06-03T06:28:46.749Z,88.90
2018-06-03T06:31:21.812Z,88.50
2018-06-03T06:33:56.876Z,88.80
2018-06-03T06:36:31.866Z,90.00
2018-06-03T06:39:07.256Z,89.90
2018-06-03T06:41:42.284Z,87.90
2018-06-03T06:44:17.245Z,87.00
2018-06-03T06:46:52.315Z,83.60
2018-06-03T06:49:27.424Z,82.50
2018-06-03T06:52:02.369Z,81.10
2018-06-03T06:54:37.544Z,81.90
2018-06-03T06:57:13.692Z,80.40
2018-06-03T06:59:48.813Z,77.80
2018-06-03T07:02:23.960Z,78.50
2018-06-03T07:04:59.092Z,79.40
2018-06-03T07:10:08.932Z,75.80
2018-06-03T07:12:43.949Z,76.00
2018-06-03T07:15:19.086Z,76.40
2018-06-03T07:17:54.320Z,75.80
2018-06-03T07:20:29.464Z,76.90
2018-06-03T07:23:04.508Z,78.30
2018-06-03T07:25:39.486Z,77.40
2018-06-03T07:28:14.520Z,76.20
2018-06-03T07:30:49.645Z,76.40
2018-06-03T07:33:24.632Z,77.30
2018-06-03T07:35:59.761Z,78.50
2018-06-03T07:38:34.979Z,79.00
2018-06-03T07:41:09.949Z,77.50
2018-06-03T07:43:44.913Z,76.20
2018-06-03T07:46:19.917Z,74.70
2018-06-03T07:48:54.891Z,75.40
2018-06-03T07:51:29.980Z,74.00
2018-06-03T07:54:05.278Z,73.50
2018-06-03T07:56:40.416Z,73.40
2018-06-03T07:59:15.508Z,73.20
2018-06-03T08:01:51.166Z,74.00
2018-06-03T08:04:26.268Z,73.90
2018-06-03T08:07:01.386Z,75.30
2018-06-03T08:09:36.374Z,76.00
2018-06-03T08:12:11.494Z,76.00
2018-06-03T08:14:46.477Z,76.10
2018-06-03T08:17:22.085Z,75.20
2018-06-03T08:19:57.113Z,74.90
2018-06-03T08:22:32.169Z,73.70
2018-06-03T08:25:07.301Z,73.20
2018-06-03T08:27:42.504Z,73.50
2018-06-03T08:30:17.697Z,72.40
2018-06-03T08:32:52.676Z,74.00
2018-06-03T08:35:27.762Z,72.90
2018-06-03T08:38:02.715Z,72.30
2018-06-03T08:40:37.928Z,73.60
2018-06-03T08:43:12.932Z,73.10
2018-06-03T08:45:48.006Z,74.60
2018-06-03T08:48:23.165Z,73.80
2018-06-03T08:50:58.295Z,73.60
2018-06-03T08:53:33.289Z,75.10
2018-06-03T08:56:08.272Z,75.40
2018-06-03T08:58:43.398Z,73.60
2018-06-03T09:01:18.583Z,74.10
2018-06-03T09:03:53.703Z,75.20
2018-06-03T09:06:28.710Z,74.40
2018-06-03T09:09:05.288Z,74.20
2018-06-03T09:11:40.261Z,73.10
2018-06-03T09:14:15.345Z,73.80
2018-06-03T09:16:50.427Z,72.60
2018-06-03T09:19:25.432Z,73.10
2018-06-03T09:22:00.461Z,71.10
2018-06-03T09:24:35.581Z,69.90
2018-06-03T09:27:10.740Z,71.50
2018-06-03T09:29:46.616Z,71.90
2018-06-03T09:32:21.784Z,72.70
2018-06-03T09:34:56.813Z,74.00
2018-06-03T09:37:31.959Z,75.10
2018-06-03T09:40:07.180Z,76.10
2018-06-03T09:42:42.144Z,74.70
2018-06-03T09:45:17.172Z,73.90
2018-06-03T09:47:52.255Z,74.90
2018-06-03T09:50:27.341Z,74.70
2018-06-03T09:53:02.367Z,74.00
2018-06-03T09:55:37.528Z,74.00
2018-06-03T09:58:12.645Z,74.10
2018-06-03T10:00:47.633Z,72.60
2018-06-03T10:03:22.756Z,70.20
2018-06-03T10:05:57.902Z,70.00
2018-06-03T10:08:33.024Z,66.90
2018-06-03T10:11:08.137Z,67.40
2018-06-03T10:13:43.272Z,64.20
2018-06-03T10:16:18.255Z,66.90
2018-06-03T10:18:53.286Z,64.80
2018-06-03T10:21:28.310Z,63.00
2018-06-03T10:24:03.281Z,61.80
2018-06-03T10:26:38.280Z,64.30
2018-06-03T10:29:13.261Z,62.00
2018-06-03T10:31:48.362Z,64.20
2018-06-03T10:34:23.403Z,62.40
2018-06-03T10:36:58.616Z,62.00
2018-06-03T10:39:33.752Z,60.80
2018-06-03T10:42:08.823Z,62.40
2018-06-03T10:44:43.877Z,62.20
2018-06-03T10:47:19.112Z,61.10
2018-06-03T10:49:54.133Z,60.20
2018-06-03T10:52:29.136Z,65.60
2018-06-03T10:55:04.237Z,61.50
2018-06-03T10:57:39.360Z,60.10
2018-06-03T11:00:14.440Z,59.90
2018-06-03T11:02:49.479Z,59.50
2018-06-03T11:05:24.513Z,58.80
2018-06-03T11:07:59.657Z,59.70
2018-06-03T11:13:09.863Z,59.00
2018-06-03T11:15:45.074Z,57.90
2018-06-03T11:18:20.106Z,57.50
2018-06-03T11:20:55.169Z,57.50
2018-06-03T11:23:30.205Z,57.60
2018-06-03T11:26:05.437Z,58.00
2018-06-03T11:28:40.421Z,57.40
2018-06-03T11:31:15.453Z,56.40
2018-06-03T11:33:50.614Z,55.70
2018-06-03T11:36:25.672Z,56.40
2018-06-03T11:39:00.693Z,55.50
2018-06-03T11:41:35.842Z,56.10
2018-06-03T11:44:10.879Z,54.70
2018-06-03T11:46:46.014Z,55.30
2018-06-03T11:49:21.143Z,55.80
2018-06-03T11:51:56.351Z,56.30
2018-06-03T11:54:31.415Z,55.10
2018-06-03T11:57:06.593Z,55.10
2018-06-03T11:59:42.974Z,54.70
2018-06-03T12:02:18.847Z,53.60
2018-06-03T12:04:54.495Z,53.70
2018-06-03T12:07:29.649Z,55.00
2018-06-03T12:10:04.749Z,53.30
2018-06-03T12:12:39.813Z,55.00
2018-06-03T12:15:14.797Z,55.00
2018-06-03T12:17:49.764Z,53.50
2018-06-03T12:20:24.759Z,55.60
2018-06-03T12:22:59.936Z,56.50
2018-06-03T12:25:34.977Z,57.60
2018-06-03T12:28:09.928Z,57.50
2018-06-03T12:30:45.072Z,56.40
2018-06-03T12:33:20.190Z,56.70
2018-06-03T12:35:55.250Z,56.80
2018-06-03T12:38:30.225Z,57.30
2018-06-03T12:41:05.404Z,57.30
2018-06-03T12:43:40.548Z,56.70
2018-06-03T12:46:15.549Z,58.30
2018-06-03T12:48:50.661Z,58.40
2018-06-03T12:51:25.779Z,57.60
2018-06-03T12:54:00.899Z,57.40
2018-06-03T12:56:35.981Z,58.30
2018-06-03T12:59:11.040Z,58.90
2018-06-03T13:01:46.045Z,58.40
2018-06-03T13:04:21.178Z,58.80
2018-06-03T13:06:56.239Z,58.50
2018-06-03T13:09:33.940Z,58.00
2018-06-03T13:12:09.951Z,58.70
2018-06-03T13:14:45.196Z,57.90
2018-06-03T13:17:20.518Z,57.70
2018-06-03T13:19:55.514Z,59.00
2018-06-03T13:22:30.644Z,58.90
2018-06-03T13:25:05.909Z,58.20
2018-06-03T13:27:41.083Z,57.60
2018-06-03T13:30:16.084Z,58.00
2018-06-03T13:32:51.389Z,58.20
2018-06-03T13:35:26.565Z,58.70
2018-06-03T13:38:01.797Z,58.30
2018-06-03T13:40:37.844Z,57.50
2018-06-03T13:43:12.893Z,57.40
2018-06-03T13:45:47.970Z,58.50
2018-06-03T13:48:22.936Z,58.10
2018-06-03T13:50:57.967Z,56.80
2018-06-03T13:53:33.048Z,57.50
2018-06-03T13:56:08.303Z,57.40
2018-06-03T13:58:43.434Z,57.60
2018-06-03T14:01:18.780Z,56.50
2018-06-03T14:03:53.728Z,57.60
2018-06-03T14:06:28.813Z,56.80
2018-06-03T14:09:05.335Z,57.80
2018-06-03T14:11:40.552Z,57.60
2018-06-03T14:14:15.742Z,59.20
2018-06-03T14:16:50.960Z,58.30
2018-06-03T14:19:26.053Z,58.50
2018-06-03T14:22:01.030Z,59.20
2018-06-03T14:24:36.082Z,59.10
2018-06-03T14:27:11.172Z,59.00
2018-06-03T14:29:46.159Z,57.70
2018-06-03T14:32:21.138Z,57.10
2018-06-03T14:34:56.230Z,56.50
2018-06-03T14:37:31.317Z,57.90
2018-06-03T14:40:06.540Z,57.20
2018-06-03T14:42:41.504Z,58.00
2018-06-03T14:45:16.697Z,57.20
2018-06-03T14:47:51.736Z,56.60
2018-06-03T14:50:26.913Z,56.30
2018-06-03T14:53:01.919Z,57.30
2018-06-03T14:55:37.140Z,57.10
2018-06-03T14:58:12.241Z,57.70
2018-06-03T15:00:47.305Z,58.40
2018-06-03T15:03:22.307Z,58.90
2018-06-03T15:05:57.332Z,60.90
2018-06-03T15:08:32.484Z,61.20
2018-06-03T15:11:07.648Z,61.50
2018-06-03T15:13:42.823Z,60.20
2018-06-03T15:16:17.787Z,61.10
2018-06-03T15:18:52.812Z,60.80
2018-06-03T15:21:27.802Z,61.40
2018-06-03T15:24:02.993Z,59.60
2018-06-03T15:26:38.110Z,59.40
2018-06-03T15:29:13.225Z,60.00
2018-06-03T15:31:48.329Z,60.10
2018-06-03T15:34:23.492Z,60.70
2018-06-03T15:36:58.555Z,59.90
2018-06-03T15:39:33.716Z,59.60
2018-06-03T15:44:44.221Z,60.60
2018-06-03T15:47:19.237Z,59.90
2018-06-03T15:49:54.397Z,58.80
2018-06-03T15:52:29.485Z,59.00
2018-06-03T15:55:04.729Z,57.20
2018-06-03T15:57:39.886Z,56.50
2018-06-03T16:00:14.923Z,56.00
2018-06-03T16:02:50.014Z,56.40
2018-06-03T16:05:25.193Z,57.00
2018-06-03T16:08:00.318Z,57.20
2018-06-03T16:10:35.346Z,57.80
2018-06-03T16:13:10.313Z,59.00
2018-06-03T16:15:45.340Z,58.00
2018-06-03T16:18:20.385Z,57.40
2018-06-03T16:20:55.421Z,58.50
2018-06-03T16:23:30.405Z,58.90
2018-06-03T16:26:05.681Z,58.60
2018-06-03T16:28:40.894Z,58.80
2018-06-03T16:31:16.172Z,58.00
2018-06-03T16:33:51.157Z,58.00
2018-06-03T16:36:26.254Z,56.80
2018-06-03T16:39:01.478Z,58.20
2018-06-03T16:41:36.630Z,56.60
2018-06-03T16:44:11.692Z,56.20
2018-06-03T16:46:46.700Z,56.30
2018-06-03T16:49:21.762Z,57.40
2018-06-03T16:51:56.898Z,58.90
2018-06-03T16:54:31.953Z,58.40
2018-06-03T16:57:06.976Z,58.70
2018-06-03T16:59:42.016Z,58.40
2018-06-03T17:02:17.189Z,58.00
2018-06-03T17:04:52.244Z,59.10
2018-06-03T17:07:27.475Z,58.80
2018-06-03T17:10:02.571Z,60.20
2018-06-03T17:12:37.606Z,61.30
2018-06-03T17:15:12.734Z,60.10
2018-06-03T17:17:47.813Z,60.20
2018-06-03T17:20:23.083Z,59.80
2018-06-03T17:22:58.083Z,59.70
2018-06-03T17:25:33.108Z,59.10
2018-06-03T17:28:08.262Z,59.30
2018-06-03T17:30:43.762Z,59.20
2018-06-03T17:33:18.961Z,59.10
2018-06-03T17:38:28.938Z,59.80
2018-06-03T17:41:03.964Z,59.30
2018-06-03T17:43:38.978Z,59.30
2018-06-03T17:46:14.177Z,59.70
2018-06-03T17:48:49.252Z,59.50
2018-06-03T17:51:24.525Z,59.50
2018-06-03T17:53:59.728Z,59.40
2018-06-03T17:56:35.063Z,59.00
2018-06-03T17:59:10.076Z,59.20
2018-06-03T18:01:45.218Z,59.50
2018-06-03T18:04:20.204Z,58.90
2018-06-03T18:06:55.204Z,59.90
2018-06-03T18:09:30.242Z,59.90
2018-06-03T18:12:05.452Z,59.90
2018-06-03T18:14:40.650Z,60.30
2018-06-03T18:17:15.897Z,60.40
2018-06-03T18:19:51.120Z,60.40
2018-06-03T18:25:00.977Z,62.50
2018-06-03T18:27:35.987Z,61.70
2018-06-03T18:30:11.171Z,61.60
2018-06-03T18:32:46.382Z,62.10
2018-06-03T18:35:21.391Z,62.70
2018-06-03T18:37:56.556Z,62.60
2018-06-03T18:40:31.755Z,61.80
2018-06-03T18:43:06.837Z,62.70
2018-06-03T18:45:41.980Z,63.30
2018-06-03T18:48:17.105Z,63.90
2018-06-03T18:50:52.302Z,63.80
2018-06-03T18:53:27.317Z,64.20
2018-06-03T18:56:02.447Z,65.40
2018-06-03T18:58:37.634Z,64.80
2018-06-03T19:01:12.697Z,65.70
2018-06-03T19:03:47.865Z,65.20
2018-06-03T19:06:23.064Z,65.30
2018-06-03T19:08:58.248Z,66.30
2018-06-03T19:11:33.390Z,66.80
2018-06-03T19:14:08.413Z,67.00
2018-06-03T19:16:43.533Z,67.40
2018-06-03T19:19:18.526Z,66.70
2018-06-03T19:21:53.554Z,66.80
2018-06-03T19:24:28.732Z,66.80
2018-06-03T19:27:03.737Z,66.70
2018-06-03T19:29:38.793Z,67.10
2018-06-03T19:32:13.961Z,67.40
2018-06-03T19:34:49.116Z,68.30
2018-06-03T19:37:24.289Z,69.00
2018-06-03T19:39:59.439Z,68.30
2018-06-03T19:42:34.655Z,68.90
2018-06-03T19:45:11.406Z,70.00
2018-06-03T19:47:46.570Z,70.90
2018-06-03T19:50:21.793Z,71.90
2018-06-03T19:52:57.040Z,72.40
2018-06-03T19:55:32.061Z,73.90
2018-06-03T19:58:07.175Z,73.90
2018-06-03T20:00:42.451Z,74.10
2018-06-03T20:03:17.496Z,75.00
2018-06-03T20:05:52.497Z,75.40
2018-06-03T20:08:27.487Z,75.60
2018-06-03T20:11:02.628Z,76.00
2018-06-03T20:13:37.724Z,76.60
2018-06-03T20:16:12.862Z,76.80
2018-06-03T20:18:48.531Z,76.50
2018-06-03T20:21:23.682Z,77.00
2018-06-03T20:23:58.769Z,78.80
2018-06-03T20:26:33.773Z,78.50
2018-06-03T20:29:08.816Z,78.00
2018-06-03T20:31:46.323Z,77.90
2018-06-03T20:34:24.662Z,77.90
2018-06-03T20:36:59.837Z,79.60
2018-06-03T20:39:35.004Z,79.30
2018-06-03T20:42:10.049Z,79.50
2018-06-03T20:44:45.291Z,79.00
2018-06-03T20:47:20.452Z,79.40
2018-06-03T20:49:55.634Z,80.20
2018-06-03T20:52:30.659Z,79.50
2018-06-03T20:55:05.729Z,79.70
2018-06-03T20:57:40.827Z,79.70
2018-06-03T21:00:15.866Z,78.50
2018-06-03T21:02:51.047Z,78.30
2018-06-03T21:05:26.024Z,79.20
2018-06-03T21:08:01.168Z,80.30
2018-06-03T21:10:36.273Z,80.80
2018-06-03T21:13:11.264Z,80.20
2018-06-03T21:15:46.412Z,80.40
2018-06-03T21:18:21.549Z,81.50
2018-06-03T21:20:56.551Z,81.80
2018-06-03T21:23:31.634Z,81.70
2018-06-03T21:26:06.660Z,81.80
2018-06-03T21:31:16.405Z,81.80
2018-06-03T21:33:51.598Z,82.80
2018-06-03T21:36:26.864Z,83.00
2018-06-03T21:39:02.149Z,83.30
2018-06-03T21:41:37.334Z,83.60
2018-06-03T21:46:47.177Z,84.60
2018-06-03T21:49:22.199Z,84.80
2018-06-03T21:51:57.492Z,84.70
2018-06-03T21:54:32.552Z,84.10
2018-06-03T21:57:07.634Z,84.60
2018-06-03T21:59:42.748Z,85.10
2018-06-03T22:02:17.711Z,85.20
2018-06-03T22:04:53.136Z,85.70
2018-06-03T22:07:28.244Z,85.70
2018-06-03T22:12:38.173Z,85.30
2018-06-03T22:15:13.274Z,86.20
2018-06-03T22:17:48.484Z,87.20
2018-06-03T22:20:23.664Z,86.50
2018-06-03T22:22:59.245Z,86.60
2018-06-03T22:25:34.344Z,86.70
2018-06-03T22:28:09.376Z,87.10
2018-06-03T22:30:44.531Z,87.30
2018-06-03T22:33:19.840Z,87.40
2018-06-03T22:35:55.106Z,87.60
2018-06-03T22:38:30.268Z,88.30
2018-06-03T22:41:05.304Z,88.60
2018-06-03T22:43:40.456Z,88.70
2018-06-03T22:46:15.612Z,88.80
2018-06-03T22:48:50.692Z,89.00
2018-06-03T22:51:25.694Z,89.50
2018-06-03T22:54:01.146Z,90.00
2018-06-03T22:56:47.835Z,89.70
2018-06-03T22:59:22.943Z,89.10
2018-06-03T23:01:58.101Z,89.70
2018-06-03T23:04:33.142Z,88.90
2018-06-03T23:07:08.228Z,88.70
2018-06-03T23:09:43.303Z,90.50
2018-06-03T23:12:18.513Z,90.00
2018-06-03T23:14:53.570Z,89.50
2018-06-03T23:17:29.561Z,89.60
2018-06-03T23:20:04.649Z,89.80
2018-06-03T23:22:39.645Z,90.00
2018-06-03T23:25:14.832Z,90.10
2018-06-03T23:27:50.005Z,90.00
2018-06-03T23:30:25.064Z,89.60
2018-06-03T23:33:00.156Z,90.30
2018-06-03T23:35:35.170Z,90.70
2018-06-03T23:38:10.263Z,90.90
2018-06-03T23:40:45.523Z,90.70
2018-06-03T23:43:20.612Z,90.70
2018-06-03T23:45:55.793Z,90.40
2018-06-03T23:48:30.880Z,90.30
2018-06-03T23:51:05.912Z,90.20
2018-06-03T23:53:41.049Z,90.30
2018-06-03T23:56:16.214Z,90.60
2018-06-03T23:58:51.421Z,90.60
