createdAt,value
2023-01-29T00:00:12.849Z,-1.05
2023-01-29T00:03:00.658Z,-1.08
2023-01-29T00:05:28.829Z,-1.10
2023-01-29T00:07:57.685Z,-1.14
2023-01-29T00:10:26.306Z,-1.16
2023-01-29T00:12:54.485Z,-1.24
2023-01-29T00:15:22.307Z,-1.31
2023-01-29T00:17:50.272Z,-1.39
2023-01-29T00:20:18.617Z,-1.45
2023-01-29T00:22:46.837Z,-1.52
2023-01-29T00:25:14.831Z,-1.59
2023-01-29T00:27:43.940Z,-1.66
2023-01-29T00:30:13.254Z,-1.71
2023-01-29T00:32:41.596Z,-1.75
2023-01-29T00:35:09.849Z,-1.80
2023-01-29T00:37:38.371Z,-1.85
2023-01-29T00:40:06.871Z,-1.90
2023-01-29T00:42:53.451Z,-1.97
2023-01-29T00:45:21.383Z,-1.99
2023-01-29T00:47:49.356Z,-2.02
2023-01-29T00:50:17.699Z,-2.08
2023-01-29T00:52:46.271Z,-2.11
2023-01-29T00:55:14.637Z,-2.15
2023-01-29T00:57:42.482Z,-2.18
2023-01-29T01:00:14.531Z,-2.22
2023-01-29T01:03:02.830Z,-2.25
2023-01-29T01:05:32.248Z,-2.28
2023-01-29T01:08:00.442Z,-2.32
2023-01-29T01:10:32.392Z,-2.37
2023-01-29T01:13:05.869Z,-2.41
2023-01-29T01:15:39.883Z,-2.43
2023-01-29T01:18:08.046Z,-2.44
2023-01-29T01:20:36.814Z,-2.46
2023-01-29T01:23:05.416Z,-2.49
2023-01-29T01:25:33.971Z,-2.53
2023-01-29T01:28:01.843Z,-2.57
2023-01-29T01:30:30.126Z,-2.63
2023-01-29T01:32:58.070Z,-2.69
2023-01-29T01:35:25.972Z,-2.73
2023-01-29T01:37:53.910Z,-2.77
2023-01-29T01:40:24.404Z,-2.79
2023-01-29T01:42:58.588Z,-2.79
2023-01-29T01:45:32.533Z,-2.82
2023-01-29T01:48:35.163Z,-2.83
2023-01-29T01:51:06.591Z,-2.84
2023-01-29T01:53:46.926Z,-2.86
2023-01-29T01:56:23.385Z,-2.89
2023-01-29T01:58:54.988Z,-2.92
2023-01-29T02:01:28.931Z,-2.94
2023-01-29T02:04:26.757Z,-2.95
2023-01-29T02:07:14.865Z,-2.96
2023-01-29T02:09:54.996Z,-2.96
2023-01-29T02:12:23.360Z,-2.92
2023-01-29T02:14:51.405Z,-2.90
2023-01-29T02:17:20.666Z,-2.89
2023-01-29T02:19:54.307Z,-2.87
2023-01-29T02:22:59.287Z,-2.88
2023-01-29T02:26:05.374Z,-2.90
2023-01-29T02:29:22.729Z,-2.92
2023-01-29T02:32:17.402Z,-2.92
2023-01-29T02:35:28.421Z,-2.92
2023-01-29T02:38:21.344Z,-2.91
2023-01-29T02:41:22.372Z,-2.91
2023-01-29T02:44:13.789Z,-2.89
2023-01-29T02:46:52.265Z,-2.88
2023-01-29T02:49:49.045Z,-2.88
2023-01-29T02:52:26.771Z,-2.86
2023-01-29T02:55:04.849Z,-2.84
2023-01-29T02:57:38.053Z,-2.82
2023-01-29T03:00:18.037Z,-2.79
2023-01-29T03:02:54.005Z,-2.74
2023-01-29T03:05:29.905Z,-2.70
2023-01-29T03:08:10.266Z,-2.65
2023-01-29T03:10:44.036Z,-2.58
2023-01-29T03:13:21.786Z,-2.54
2023-01-29T03:16:01.595Z,-2.52
2023-01-29T03:18:46.271Z,-2.50
2023-01-29T03:21:39.524Z,-2.53
2023-01-29T03:24:30.026Z,-2.55
2023-01-29T03:27:21.357Z,-2.56
2023-01-29T03:30:12.001Z,-2.56
2023-01-29T03:32:52.072Z,-2.54
2023-01-29T03:35:33.616Z,-2.53
2023-01-29T03:38:04.109Z,-2.54
2023-01-29T03:40:43.991Z,-2.51
2023-01-29T03:43:27.509Z,-2.52
2023-01-29T03:46:01.953Z,-2.51
2023-01-29T03:48:44.652Z,-2.50
2023-01-29T03:51:35.597Z,-2.47
2023-01-29T03:54:20.301Z,-2.45
2023-01-29T03:57:23.031Z,-2.44
2023-01-29T03:59:58.227Z,-2.45
2023-01-29T04:03:01.389Z,-2.42
2023-01-29T04:05:36.690Z,-2.37
2023-01-29T04:08:17.304Z,-2.32
2023-01-29T04:10:49.359Z,-2.30
2023-01-29T04:13:19.091Z,-2.26
2023-01-29T04:15:54.379Z,-2.23
2023-01-29T04:18:29.606Z,-2.23
2023-01-29T04:21:07.469Z,-2.22
2023-01-29T04:23:35.488Z,-2.22
2023-01-29T04:26:28.256Z,-2.21
2023-01-29T04:29:22.376Z,-2.18
2023-01-29T04:32:05.904Z,-2.17
2023-01-29T04:35:01.504Z,-2.15
2023-01-29T04:37:40.412Z,-2.12
2023-01-29T04:40:23.596Z,-2.10
2023-01-29T04:43:05.256Z,-2.09
2023-01-29T04:45:39.005Z,-2.09
2023-01-29T04:48:25.872Z,-2.06
2023-01-29T04:51:13.034Z,-2.07
2023-01-29T04:54:11.128Z,-2.05
2023-01-29T04:56:53.560Z,-2.06
2023-01-29T04:59:31.171Z,-2.05
2023-01-29T05:02:02.618Z,-2.05
2023-01-29T05:04:34.494Z,-2.07
2023-01-29T05:07:06.698Z,-2.06
2023-01-29T05:09:37.026Z,-2.06
2023-01-29T05:12:09.365Z,-2.05
2023-01-29T05:14:39.959Z,-2.04
2023-01-29T05:17:15.935Z,-2.03
2023-01-29T05:19:44.824Z,-2.00
2023-01-29T05:22:16.183Z,-2.01
2023-01-29T05:24:44.995Z,-2.00
2023-01-29T05:27:48.040Z,-2.00
2023-01-29T05:30:16.430Z,-1.99
2023-01-29T05:32:44.711Z,-1.98
2023-01-29T05:35:12.615Z,-1.96
2023-01-29T05:37:40.448Z,-1.97
2023-01-29T05:40:09.878Z,-1.95
2023-01-29T05:42:37.944Z,-1.92
2023-01-29T05:45:06.829Z,-1.90
2023-01-29T05:47:34.808Z,-1.89
2023-01-29T05:50:02.846Z,-1.88
2023-01-29T05:52:30.793Z,-1.85
2023-01-29T05:54:58.753Z,-1.84
2023-01-29T05:57:26.739Z,-1.83
2023-01-29T05:59:54.529Z,-1.84
2023-01-29T06:02:22.583Z,-1.85
2023-01-29T06:04:52.706Z,-1.87
2023-01-29T06:07:20.725Z,-1.86
2023-01-29T06:09:48.720Z,-1.86
2023-01-29T06:12:16.579Z,-1.84
2023-01-29T06:14:44.748Z,-1.84
2023-01-29T06:17:12.649Z,-1.84
2023-01-29T06:19:40.652Z,-1.88
2023-01-29T06:22:08.566Z,-1.86
2023-01-29T06:24:36.683Z,-1.83
2023-01-29T06:27:04.701Z,-1.83
2023-01-29T06:29:32.695Z,-1.88
2023-01-29T06:32:00.797Z,-1.92
2023-01-29T06:34:28.864Z,-1.95
2023-01-29T06:36:56.672Z,-1.99
2023-01-29T06:39:24.593Z,-2.01
2023-01-29T06:41:52.409Z,-2.04
2023-01-29T06:44:20.545Z,-2.06
2023-01-29T06:46:48.438Z,-2.07
2023-01-29T06:49:16.599Z,-2.08
2023-01-29T06:51:44.400Z,-2.10
2023-01-29T06:54:12.388Z,-2.09
2023-01-29T06:56:40.253Z,-2.09
2023-01-29T06:59:08.278Z,-2.08
2023-01-29T07:01:41.206Z,-2.07
2023-01-29T07:04:09.275Z,-2.04
2023-01-29T07:06:37.563Z,-2.00
2023-01-29T07:09:05.751Z,-1.98
2023-01-29T07:11:35.516Z,-1.92
2023-01-29T07:14:03.872Z,-1.87
2023-01-29T07:16:32.492Z,-1.84
2023-01-29T07:19:01.212Z,-1.83
2023-01-29T07:21:29.524Z,-1.81
2023-01-29T07:23:57.568Z,-1.78
2023-01-29T07:26:25.420Z,-1.75
2023-01-29T07:28:53.248Z,-1.74
2023-01-29T07:31:21.835Z,-1.71
2023-01-29T07:33:49.807Z,-1.66
2023-01-29T07:36:17.875Z,-1.60
2023-01-29T07:38:49.739Z,-1.54
2023-01-29T07:41:17.617Z,-1.49
2023-01-29T07:43:46.500Z,-1.49
2023-01-29T07:46:14.570Z,-1.47
2023-01-29T07:48:42.482Z,-1.42
2023-01-29T07:51:10.269Z,-1.42
2023-01-29T07:53:38.144Z,-1.42
2023-01-29T07:56:06.172Z,-1.40
2023-01-29T07:58:36.603Z,-1.38
2023-01-29T08:01:07.741Z,-1.38
2023-01-29T08:03:35.923Z,-1.36
2023-01-29T08:06:04.625Z,-1.35
2023-01-29T08:08:32.515Z,-1.36
2023-01-29T08:11:02.834Z,-1.33
2023-01-29T08:13:30.707Z,-1.32
2023-01-29T08:16:02.939Z,-1.31
2023-01-29T08:18:31.759Z,-1.33
2023-01-29T08:21:02.589Z,-1.28
2023-01-29T08:23:31.029Z,-1.28
2023-01-29T08:25:59.389Z,-1.25
2023-01-29T08:28:27.451Z,-1.21
2023-01-29T08:30:55.550Z,-1.18
2023-01-29T08:33:37.194Z,-1.09
2023-01-29T08:36:08.162Z,-0.99
2023-01-29T08:38:36.565Z,-0.89
2023-01-29T08:41:05.151Z,-0.88
2023-01-29T08:43:33.014Z,-0.85
2023-01-29T08:46:00.968Z,-0.81
2023-01-29T08:48:30.384Z,-0.79
2023-01-29T08:51:00.110Z,-0.78
2023-01-29T08:53:28.468Z,-0.72
2023-01-29T08:55:56.751Z,-0.66
2023-01-29T08:58:24.614Z,-0.58
2023-01-29T09:00:52.949Z,-0.53
2023-01-29T09:03:21.033Z,-0.53
2023-01-29T09:05:49.210Z,-0.59
2023-01-29T09:08:17.070Z,-0.57
2023-01-29T09:10:45.034Z,-0.57
2023-01-29T09:13:13.055Z,-0.55
2023-01-29T09:15:41.039Z,-0.53
2023-01-29T09:18:08.857Z,-0.45
2023-01-29T09:20:38.391Z,-0.42
2023-01-29T09:23:10.719Z,-0.45
2023-01-29T09:25:38.994Z,-0.47
2023-01-29T09:28:07.036Z,-0.48
2023-01-29T09:30:37.823Z,-0.48
2023-01-29T09:33:07.123Z,-0.55
2023-01-29T09:35:35.050Z,-0.54
2023-01-29T09:38:03.578Z,-0.57
2023-01-29T09:40:43.715Z,-0.60
2023-01-29T09:43:27.743Z,-0.59
2023-01-29T09:46:05.522Z,-0.64
2023-01-29T09:48:36.512Z,-0.65
2023-01-29T09:51:12.984Z,-0.57
2023-01-29T09:53:51.234Z,-0.59
2023-01-29T09:56:21.525Z,-0.57
2023-01-29T09:58:49.386Z,-0.60
2023-01-29T10:01:40.789Z,-0.58
2023-01-29T10:04:23.603Z,-0.60
2023-01-29T10:07:03.881Z,-0.61
2023-01-29T10:10:00.284Z,-0.57
2023-01-29T10:12:28.088Z,-0.59
2023-01-29T10:15:25.226Z,-0.49
2023-01-29T10:18:21.083Z,-0.46
2023-01-29T10:21:10.774Z,-0.39
2023-01-29T10:23:46.294Z,-0.33
2023-01-29T10:26:14.374Z,-0.28
2023-01-29T10:28:46.598Z,-0.29
2023-01-29T10:31:24.637Z,-0.26
2023-01-29T10:34:02.607Z,-0.22
2023-01-29T10:36:43.499Z,-0.21
2023-01-29T10:39:15.386Z,-0.11
2023-01-29T10:42:11.074Z,-0.10
2023-01-29T10:44:56.461Z,-0.10
2023-01-29T10:47:37.014Z,-0.10
2023-01-29T10:50:23.243Z,-0.16
2023-01-29T10:53:03.461Z,-0.20
2023-01-29T10:56:10.716Z,-0.17
2023-01-29T10:58:54.951Z,-0.14
2023-01-29T11:01:23.158Z,-0.13
2023-01-29T11:04:04.407Z,-0.08
2023-01-29T11:06:36.945Z,-0.12
2023-01-29T11:09:14.135Z,-0.12
2023-01-29T11:11:50.438Z,-0.14
2023-01-29T11:14:25.160Z,-0.10
2023-01-29T11:16:53.271Z,-0.07
2023-01-29T11:19:37.755Z,-0.09
2023-01-29T11:22:06.375Z,-0.10
2023-01-29T11:24:34.481Z,-0.12
2023-01-29T11:27:04.509Z,-0.18
2023-01-29T11:29:43.991Z,-0.18
2023-01-29T11:32:15.361Z,-0.16
2023-01-29T11:34:59.837Z,-0.15
2023-01-29T11:37:35.817Z,-0.20
2023-01-29T11:40:19.145Z,-0.21
2023-01-29T11:42:47.871Z,-0.20
2023-01-29T11:45:25.758Z,-0.21
2023-01-29T11:47:57.477Z,-0.24
2023-01-29T11:50:31.930Z,-0.23
2023-01-29T11:53:01.587Z,-0.22
2023-01-29T11:55:49.848Z,-0.18
2023-01-29T11:58:26.401Z,-0.18
2023-01-29T12:00:56.808Z,-0.10
2023-01-29T12:03:44.461Z,-0.02
2023-01-29T12:06:20.729Z,0.01
2023-01-29T12:09:01.188Z,0.05
2023-01-29T12:11:34.303Z,0.10
2023-01-29T12:14:30.238Z,0.09
2023-01-29T12:17:24.128Z,0.06
2023-01-29T12:20:01.589Z,0.03
2023-01-29T12:22:50.846Z,0.04
2023-01-29T12:25:30.328Z,0.04
2023-01-29T12:28:22.721Z,0.07
2023-01-29T12:31:00.210Z,0.06
2023-01-29T12:33:44.076Z,0.00
2023-01-29T12:36:19.718Z,0.00
2023-01-29T12:38:47.754Z,0.02
2023-01-29T12:41:22.212Z,0.05
2023-01-29T12:43:55.472Z,0.06
2023-01-29T12:46:37.450Z,0.12
2023-01-29T12:49:13.984Z,0.13
2023-01-29T12:52:00.818Z,0.08
2023-01-29T12:54:37.991Z,0.10
2023-01-29T12:57:18.050Z,0.06
2023-01-29T12:59:49.989Z,0.04
2023-01-29T13:02:30.213Z,0.00
2023-01-29T13:05:05.696Z,-0.05
2023-01-29T13:07:40.183Z,-0.07
2023-01-29T13:10:23.862Z,0.01
2023-01-29T13:13:06.482Z,0.06
2023-01-29T13:15:40.839Z,0.05
2023-01-29T13:18:38.078Z,-0.00
2023-01-29T13:21:07.005Z,-0.03
2023-01-29T13:23:40.065Z,-0.02
2023-01-29T13:26:08.139Z,-0.02
2023-01-29T13:28:36.636Z,-0.04
2023-01-29T13:31:12.026Z,-0.01
2023-01-29T13:33:43.536Z,-0.01
2023-01-29T13:36:20.866Z,-0.02
2023-01-29T13:39:15.101Z,-0.05
2023-01-29T13:41:43.742Z,-0.05
2023-01-29T13:44:26.484Z,-0.08
2023-01-29T13:47:22.069Z,-0.10
2023-01-29T13:50:15.725Z,-0.07
2023-01-29T13:52:58.085Z,-0.09
2023-01-29T13:55:40.741Z,-0.11
2023-01-29T13:58:33.433Z,-0.13
2023-01-29T14:01:01.843Z,-0.14
2023-01-29T14:03:45.067Z,-0.13
2023-01-29T14:06:40.171Z,-0.12
2023-01-29T14:09:37.521Z,-0.08
2023-01-29T14:12:25.632Z,-0.09
2023-01-29T14:14:59.422Z,-0.14
2023-01-29T14:17:29.070Z,-0.15
2023-01-29T14:20:27.736Z,-0.16
2023-01-29T14:23:02.011Z,-0.19
2023-01-29T14:25:37.189Z,-0.17
2023-01-29T14:28:15.220Z,-0.16
2023-01-29T14:30:48.464Z,-0.18
2023-01-29T14:33:36.923Z,-0.13
2023-01-29T14:36:09.310Z,-0.14
2023-01-29T14:38:38.922Z,-0.15
2023-01-29T14:41:25.367Z,-0.18
2023-01-29T14:44:45.884Z,-0.23
2023-01-29T14:47:22.527Z,-0.28
2023-01-29T14:50:02.060Z,-0.29
2023-01-29T14:52:37.524Z,-0.28
2023-01-29T14:55:26.906Z,-0.29
2023-01-29T14:57:58.356Z,-0.30
2023-01-29T15:00:38.898Z,-0.29
2023-01-29T15:03:17.610Z,-0.33
2023-01-29T15:05:47.886Z,-0.34
2023-01-29T15:08:30.237Z,-0.32
2023-01-29T15:11:21.615Z,-0.34
2023-01-29T15:14:24.197Z,-0.31
2023-01-29T15:17:11.205Z,-0.29
2023-01-29T15:19:48.535Z,-0.28
2023-01-29T15:22:29.862Z,-0.27
2023-01-29T15:25:07.674Z,-0.25
2023-01-29T15:27:35.901Z,-0.23
2023-01-29T15:30:08.056Z,-0.23
2023-01-29T15:32:38.029Z,-0.23
2023-01-29T15:35:10.228Z,-0.25
2023-01-29T15:37:38.337Z,-0.24
2023-01-29T15:40:15.508Z,-0.20
2023-01-29T15:42:48.911Z,-0.17
2023-01-29T15:45:31.437Z,-0.15
2023-01-29T15:48:13.136Z,-0.12
2023-01-29T15:50:42.653Z,-0.15
2023-01-29T15:53:18.336Z,-0.16
2023-01-29T15:55:47.621Z,-0.14
2023-01-29T15:58:19.086Z,-0.16
2023-01-29T16:00:55.809Z,-0.17
2023-01-29T16:03:25.532Z,-0.16
2023-01-29T16:05:55.113Z,-0.19
2023-01-29T16:08:26.207Z,-0.19
2023-01-29T16:10:58.340Z,-0.19
2023-01-29T16:13:30.365Z,-0.19
2023-01-29T16:16:16.842Z,-0.20
2023-01-29T16:18:59.603Z,-0.18
2023-01-29T16:21:34.202Z,-0.18
2023-01-29T16:24:09.687Z,-0.17
2023-01-29T16:26:47.245Z,-0.20
2023-01-29T16:29:19.361Z,-0.19
2023-01-29T16:31:50.442Z,-0.18
2023-01-29T16:34:33.769Z,-0.18
2023-01-29T16:37:04.459Z,-0.18
2023-01-29T16:39:35.977Z,-0.20
2023-01-29T16:42:09.692Z,-0.22
2023-01-29T16:44:45.355Z,-0.19
2023-01-29T16:47:16.611Z,-0.22
2023-01-29T16:49:49.434Z,-0.21
2023-01-29T16:52:27.645Z,-0.22
2023-01-29T16:55:20.624Z,-0.24
2023-01-29T16:57:54.292Z,-0.25
2023-01-29T17:00:26.251Z,-0.28
2023-01-29T17:03:07.675Z,-0.27
2023-01-29T17:05:38.213Z,-0.25
2023-01-29T17:08:07.725Z,-0.26
2023-01-29T17:10:36.238Z,-0.25
2023-01-29T17:13:07.731Z,-0.24
2023-01-29T17:15:43.192Z,-0.23
2023-01-29T17:18:20.563Z,-0.22
2023-01-29T17:20:49.786Z,-0.21
2023-01-29T17:23:17.785Z,-0.21
2023-01-29T17:25:46.993Z,-0.21
2023-01-29T17:28:17.490Z,-0.20
2023-01-29T17:30:56.654Z,-0.19
2023-01-29T17:33:33.887Z,-0.19
2023-01-29T17:36:01.700Z,-0.21
2023-01-29T17:38:29.673Z,-0.19
2023-01-29T17:41:13.055Z,-0.17
2023-01-29T17:43:41.057Z,-0.21
2023-01-29T17:46:13.816Z,-0.21
2023-01-29T17:48:42.277Z,-0.20
2023-01-29T17:51:14.973Z,-0.22
2023-01-29T17:53:46.207Z,-0.22
2023-01-29T17:56:21.806Z,-0.25
2023-01-29T17:58:49.709Z,-0.25
2023-01-29T18:01:17.763Z,-0.25
2023-01-29T18:03:45.808Z,-0.24
2023-01-29T18:06:26.337Z,-0.24
2023-01-29T18:08:54.604Z,-0.24
2023-01-29T18:11:22.899Z,-0.26
2023-01-29T18:13:51.162Z,-0.24
2023-01-29T18:16:22.008Z,-0.26
2023-01-29T18:18:51.412Z,-0.24
2023-01-29T18:21:19.490Z,-0.25
2023-01-29T18:23:47.386Z,-0.27
2023-01-29T18:26:16.661Z,-0.30
2023-01-29T18:28:45.234Z,-0.27
2023-01-29T18:31:14.493Z,-0.26
2023-01-29T18:33:42.697Z,-0.25
2023-01-29T18:36:10.906Z,-0.25
2023-01-29T18:38:39.120Z,-0.23
2023-01-29T18:41:12.541Z,-0.20
2023-01-29T18:43:42.033Z,-0.17
2023-01-29T18:46:10.404Z,-0.15
2023-01-29T18:48:38.761Z,-0.15
2023-01-29T18:51:07.571Z,-0.13
2023-01-29T18:53:35.553Z,-0.12
2023-01-29T18:56:05.800Z,-0.10
2023-01-29T18:58:36.093Z,-0.08
2023-01-29T19:01:09.698Z,-0.09
2023-01-29T19:03:39.243Z,-0.07
2023-01-29T19:06:09.622Z,-0.09
2023-01-29T19:08:38.196Z,-0.08
2023-01-29T19:11:08.344Z,-0.07
2023-01-29T19:13:38.158Z,-0.06
2023-01-29T19:16:10.500Z,-0.04
2023-01-29T19:18:38.970Z,-0.04
2023-01-29T19:21:11.592Z,-0.04
2023-01-29T19:23:40.604Z,-0.06
2023-01-29T19:26:09.391Z,-0.08
2023-01-29T19:28:37.487Z,-0.08
2023-01-29T19:31:05.482Z,-0.07
2023-01-29T19:33:33.731Z,-0.06
2023-01-29T19:36:04.857Z,-0.10
2023-01-29T19:38:34.696Z,-0.10
2023-01-29T19:41:03.068Z,-0.11
2023-01-29T19:43:31.802Z,-0.10
2023-01-29T19:46:02.102Z,-0.11
2023-01-29T19:48:30.307Z,-0.11
2023-01-29T19:51:01.656Z,-0.10
2023-01-29T19:53:30.840Z,-0.10
2023-01-29T19:56:03.950Z,-0.09
2023-01-29T19:58:33.154Z,-0.08
2023-01-29T20:01:13.562Z,-0.06
2023-01-29T20:03:42.262Z,-0.05
2023-01-29T20:06:11.327Z,-0.05
2023-01-29T20:08:39.396Z,-0.06
2023-01-29T20:11:07.549Z,-0.08
2023-01-29T20:13:36.239Z,-0.10
2023-01-29T20:16:05.525Z,-0.11
2023-01-29T20:18:33.742Z,-0.13
2023-01-29T20:21:13.774Z,-0.13
2023-01-29T20:23:43.740Z,-0.14
2023-01-29T20:26:15.799Z,-0.16
2023-01-29T20:28:46.771Z,-0.18
2023-01-29T20:31:15.539Z,-0.16
2023-01-29T20:33:44.414Z,-0.16
2023-01-29T20:36:13.057Z,-0.15
2023-01-29T20:38:41.136Z,-0.20
2023-01-29T20:41:11.652Z,-0.22
2023-01-29T20:43:40.505Z,-0.22
2023-01-29T20:46:09.295Z,-0.25
2023-01-29T20:48:39.507Z,-0.26
2023-01-29T20:51:15.962Z,-0.26
2023-01-29T20:53:46.371Z,-0.26
2023-01-29T20:56:16.349Z,-0.24
2023-01-29T20:58:46.628Z,-0.23
2023-01-29T21:01:18.323Z,-0.22
2023-01-29T21:03:47.061Z,-0.21
2023-01-29T21:06:15.863Z,-0.22
2023-01-29T21:08:43.936Z,-0.21
2023-01-29T21:11:11.804Z,-0.23
2023-01-29T21:13:39.757Z,-0.23
2023-01-29T21:16:08.521Z,-0.25
2023-01-29T21:18:36.490Z,-0.28
2023-01-29T21:21:04.927Z,-0.29
2023-01-29T21:23:32.779Z,-0.30
2023-01-29T21:26:05.539Z,-0.32
2023-01-29T21:28:34.623Z,-0.34
2023-01-29T21:31:10.587Z,-0.34
2023-01-29T21:33:38.596Z,-0.35
2023-01-29T21:36:07.574Z,-0.35
2023-01-29T21:38:36.495Z,-0.34
2023-01-29T21:41:07.204Z,-0.32
2023-01-29T21:43:35.613Z,-0.32
2023-01-29T21:46:11.416Z,-0.31
2023-01-29T21:48:40.863Z,-0.31
2023-01-29T21:51:08.859Z,-0.30
2023-01-29T21:53:37.386Z,-0.29
2023-01-29T21:56:06.257Z,-0.28
2023-01-29T21:58:34.110Z,-0.29
2023-01-29T22:01:22.872Z,-0.28
2023-01-29T22:03:50.243Z,-0.27
2023-01-29T22:06:18.120Z,-0.29
2023-01-29T22:08:48.966Z,-0.29
2023-01-29T22:11:17.218Z,-0.28
2023-01-29T22:13:45.225Z,-0.27
2023-01-29T22:16:13.172Z,-0.25
2023-01-29T22:18:41.157Z,-0.26
2023-01-29T22:21:09.207Z,-0.25
2023-01-29T22:23:38.073Z,-0.25
2023-01-29T22:26:07.564Z,-0.23
2023-01-29T22:28:35.491Z,-0.22
2023-01-29T22:31:05.118Z,-0.23
2023-01-29T22:33:33.613Z,-0.22
2023-01-29T22:36:02.297Z,-0.22
2023-01-29T22:38:30.887Z,-0.23
2023-01-29T22:41:00.207Z,-0.25
2023-01-29T22:43:29.381Z,-0.27
2023-01-29T22:45:57.550Z,-0.27
2023-01-29T22:48:25.582Z,-0.26
2023-01-29T22:51:10.154Z,-0.27
2023-01-29T22:53:52.695Z,-0.28
2023-01-29T22:56:25.365Z,-0.28
2023-01-29T22:58:55.734Z,-0.29
2023-01-29T23:01:27.593Z,-0.30
2023-01-29T23:03:55.483Z,-0.31
2023-01-29T23:06:23.780Z,-0.29
2023-01-29T23:08:52.085Z,-0.29
2023-01-29T23:11:21.585Z,-0.30
2023-01-29T23:13:54.633Z,-0.30
2023-01-29T23:16:27.000Z,-0.30
2023-01-29T23:18:57.294Z,-0.30
2023-01-29T23:21:26.188Z,-0.34
2023-01-29T23:23:57.061Z,-0.35
2023-01-29T23:26:44.208Z,-0.37
2023-01-29T23:29:12.776Z,-0.37
2023-01-29T23:31:41.035Z,-0.38
2023-01-29T23:34:09.092Z,-0.39
2023-01-29T23:36:37.096Z,-0.39
2023-01-29T23:39:06.268Z,-0.37
2023-01-29T23:41:34.234Z,-0.36
2023-01-29T23:44:02.253Z,-0.39
2023-01-29T23:46:30.895Z,-0.39
2023-01-29T23:48:58.945Z,-0.40
2023-01-29T23:51:27.158Z,-0.38
2023-01-29T23:53:55.315Z,-0.38
2023-01-29T23:56:23.193Z,-0.38
2023-01-29T23:58:57.828Z,-0.37
