createdAt,value
2022-09-09T00:01:47.299Z,83.03
2022-09-09T00:04:17.710Z,83.61
2022-09-09T00:06:48.666Z,83.74
2022-09-09T00:09:19.239Z,83.71
2022-09-09T00:11:51.575Z,84.23
2022-09-09T00:14:25.593Z,84.32
2022-09-09T00:16:58.103Z,84.71
2022-09-09T00:19:31.099Z,84.79
2022-09-09T00:22:08.630Z,83.70
2022-09-09T00:24:41.307Z,84.82
2022-09-09T00:27:13.234Z,85.18
2022-09-09T00:29:46.257Z,85.34
2022-09-09T00:32:19.536Z,84.98
2022-09-09T00:34:50.732Z,84.50
2022-09-09T00:37:18.648Z,84.46
2022-09-09T00:39:49.120Z,84.81
2022-09-09T00:42:19.091Z,85.04
2022-09-09T00:44:55.473Z,85.85
2022-09-09T00:47:37.725Z,85.89
2022-09-09T00:50:14.153Z,85.65
2022-09-09T00:52:47.541Z,85.81
2022-09-09T00:55:19.915Z,85.01
2022-09-09T00:57:48.686Z,85.02
2022-09-09T01:00:22.917Z,84.59
2022-09-09T01:03:29.560Z,85.13
2022-09-09T01:06:04.350Z,84.83
2022-09-09T01:08:48.326Z,84.38
2022-09-09T01:11:22.680Z,83.91
2022-09-09T01:13:56.065Z,84.84
2022-09-09T01:16:24.196Z,85.45
2022-09-09T01:18:54.998Z,85.81
2022-09-09T01:21:30.021Z,86.21
2022-09-09T01:24:10.870Z,86.71
2022-09-09T01:26:57.338Z,86.66
2022-09-09T01:29:27.830Z,86.27
2022-09-09T01:31:57.446Z,86.38
2022-09-09T01:34:26.900Z,86.19
2022-09-09T01:36:59.559Z,86.67
2022-09-09T01:39:28.221Z,86.46
2022-09-09T01:42:04.063Z,84.41
2022-09-09T01:44:32.345Z,84.52
2022-09-09T01:47:00.241Z,84.67
2022-09-09T01:49:28.192Z,84.27
2022-09-09T01:51:58.100Z,84.31
2022-09-09T01:54:34.793Z,83.58
2022-09-09T01:57:15.421Z,84.89
2022-09-09T01:59:56.528Z,84.21
2022-09-09T02:02:29.110Z,83.77
2022-09-09T02:05:16.181Z,83.31
2022-09-09T02:07:46.909Z,83.02
2022-09-09T02:10:31.095Z,82.97
2022-09-09T02:13:13.387Z,83.13
2022-09-09T02:15:45.795Z,83.17
2022-09-09T02:18:15.487Z,82.30
2022-09-09T02:20:45.016Z,82.80
2022-09-09T02:23:13.737Z,82.47
2022-09-09T02:25:42.653Z,82.55
2022-09-09T02:28:22.294Z,82.60
2022-09-09T02:30:54.365Z,82.66
2022-09-09T02:33:23.584Z,83.15
2022-09-09T02:35:53.599Z,82.73
2022-09-09T02:38:26.747Z,81.97
2022-09-09T02:41:03.501Z,81.92
2022-09-09T02:43:35.410Z,81.44
2022-09-09T02:46:12.758Z,81.80
2022-09-09T02:48:47.127Z,81.61
2022-09-09T02:51:20.022Z,81.82
2022-09-09T02:53:52.601Z,81.30
2022-09-09T02:56:23.410Z,81.34
2022-09-09T02:58:52.849Z,80.76
2022-09-09T03:01:20.811Z,81.75
2022-09-09T03:03:49.018Z,80.67
2022-09-09T03:06:18.352Z,80.91
2022-09-09T03:08:50.932Z,80.44
2022-09-09T03:11:24.131Z,80.99
2022-09-09T03:13:54.203Z,80.53
2022-09-09T03:16:22.920Z,80.96
2022-09-09T03:18:53.287Z,81.03
2022-09-09T03:21:21.912Z,80.90
2022-09-09T03:23:50.854Z,80.46
2022-09-09T03:26:18.741Z,80.66
2022-09-09T03:28:48.143Z,79.75
2022-09-09T03:31:20.872Z,80.13
2022-09-09T03:33:48.909Z,80.21
2022-09-09T03:36:18.279Z,79.69
2022-09-09T03:38:46.244Z,79.51
2022-09-09T03:41:14.541Z,79.21
2022-09-09T03:43:42.832Z,78.73
2022-09-09T03:46:10.663Z,78.74
2022-09-09T03:48:40.413Z,78.95
2022-09-09T03:51:08.187Z,79.02
2022-09-09T03:53:36.737Z,78.61
2022-09-09T03:56:05.161Z,78.80
2022-09-09T03:58:33.145Z,78.68
2022-09-09T04:01:08.950Z,78.72
2022-09-09T04:03:37.498Z,79.69
2022-09-09T04:06:10.573Z,79.88
2022-09-09T04:08:39.502Z,80.12
2022-09-09T04:11:08.547Z,80.87
2022-09-09T04:13:38.661Z,80.47
2022-09-09T04:16:07.144Z,79.21
2022-09-09T04:18:37.028Z,77.62
2022-09-09T04:21:07.985Z,78.16
2022-09-09T04:23:37.075Z,78.49
2022-09-09T04:26:06.435Z,78.22
2022-09-09T04:28:37.045Z,77.99
2022-09-09T04:31:08.788Z,77.66
2022-09-09T04:33:40.298Z,78.83
2022-09-09T04:36:10.403Z,78.14
2022-09-09T04:38:38.876Z,78.59
2022-09-09T04:41:08.203Z,77.64
2022-09-09T04:43:38.385Z,78.12
2022-09-09T04:46:08.536Z,78.28
2022-09-09T04:48:36.905Z,77.05
2022-09-09T04:51:08.977Z,77.31
2022-09-09T04:53:39.411Z,77.37
2022-09-09T04:56:08.754Z,77.08
2022-09-09T04:58:42.798Z,77.30
2022-09-09T05:01:13.161Z,77.92
2022-09-09T05:03:43.051Z,77.95
2022-09-09T05:06:15.086Z,77.93
2022-09-09T05:08:46.338Z,78.00
2022-09-09T05:11:18.756Z,77.67
2022-09-09T05:13:47.789Z,77.46
2022-09-09T05:16:16.315Z,77.87
2022-09-09T05:18:44.753Z,77.50
2022-09-09T05:21:12.721Z,77.64
2022-09-09T05:23:40.717Z,76.64
2022-09-09T05:26:17.515Z,77.10
2022-09-09T05:28:47.848Z,76.97
2022-09-09T05:31:17.966Z,76.16
2022-09-09T05:33:50.240Z,76.81
2022-09-09T05:36:19.865Z,76.47
2022-09-09T05:38:50.215Z,76.82
2022-09-09T05:41:21.006Z,75.66
2022-09-09T05:43:49.771Z,75.80
2022-09-09T05:46:19.724Z,75.65
2022-09-09T05:48:51.633Z,75.71
2022-09-09T05:51:22.779Z,75.50
2022-09-09T05:53:51.979Z,75.21
2022-09-09T05:56:23.540Z,74.93
2022-09-09T05:58:52.711Z,74.58
2022-09-09T06:01:22.182Z,75.47
2022-09-09T06:03:51.185Z,74.86
2022-09-09T06:06:22.360Z,74.87
2022-09-09T06:08:52.440Z,74.73
2022-09-09T06:11:23.087Z,74.72
2022-09-09T06:13:52.535Z,73.67
2022-09-09T06:16:21.722Z,74.20
2022-09-09T06:18:50.108Z,73.56
2022-09-09T06:21:19.400Z,73.82
2022-09-09T06:23:49.108Z,73.99
2022-09-09T06:26:19.039Z,73.19
2022-09-09T06:28:50.312Z,74.31
2022-09-09T06:31:24.112Z,73.75
2022-09-09T06:33:56.561Z,74.14
2022-09-09T06:36:26.903Z,73.67
2022-09-09T06:38:55.193Z,73.75
2022-09-09T06:41:24.550Z,72.97
2022-09-09T06:43:53.985Z,73.63
2022-09-09T06:46:31.115Z,73.62
2022-09-09T06:49:00.717Z,74.33
2022-09-09T06:51:29.862Z,74.07
2022-09-09T06:54:00.513Z,73.93
2022-09-09T06:56:31.067Z,73.06
2022-09-09T06:59:04.743Z,73.85
2022-09-09T07:01:34.658Z,73.13
2022-09-09T07:04:08.912Z,72.89
2022-09-09T07:06:39.581Z,72.94
2022-09-09T07:09:10.262Z,73.26
2022-09-09T07:11:43.285Z,72.70
2022-09-09T07:14:14.921Z,73.30
2022-09-09T07:16:46.792Z,73.84
2022-09-09T07:19:16.924Z,73.66
2022-09-09T07:21:46.165Z,73.15
2022-09-09T07:24:16.644Z,73.17
2022-09-09T07:26:46.685Z,73.16
2022-09-09T07:29:20.035Z,72.59
2022-09-09T07:31:49.713Z,72.23
2022-09-09T07:34:22.954Z,70.23
2022-09-09T07:36:50.798Z,70.14
2022-09-09T07:39:20.033Z,69.65
2022-09-09T07:41:51.963Z,68.72
2022-09-09T07:44:25.739Z,68.22
2022-09-09T07:47:01.050Z,69.31
2022-09-09T07:49:35.790Z,68.76
2022-09-09T07:52:08.821Z,69.57
2022-09-09T07:54:38.169Z,69.21
2022-09-09T07:57:08.002Z,68.91
2022-09-09T07:59:39.152Z,69.11
2022-09-09T08:02:07.673Z,69.02
2022-09-09T08:04:37.185Z,68.35
2022-09-09T08:07:05.692Z,67.27
2022-09-09T08:09:40.348Z,67.04
2022-09-09T08:12:14.329Z,67.18
2022-09-09T08:14:43.834Z,66.08
2022-09-09T08:17:11.904Z,66.45
2022-09-09T08:19:40.087Z,65.03
2022-09-09T08:22:15.056Z,64.21
2022-09-09T08:24:43.272Z,64.68
2022-09-09T08:27:11.579Z,64.65
2022-09-09T08:29:40.353Z,63.43
2022-09-09T08:32:09.691Z,63.99
2022-09-09T08:34:41.253Z,62.51
2022-09-09T08:37:20.392Z,61.28
2022-09-09T08:39:53.964Z,60.95
2022-09-09T08:42:34.949Z,60.41
2022-09-09T08:45:30.874Z,60.62
2022-09-09T08:48:18.698Z,59.47
2022-09-09T08:50:48.420Z,59.07
2022-09-09T08:53:22.820Z,58.37
2022-09-09T08:55:54.017Z,58.41
2022-09-09T08:58:30.346Z,56.64
2022-09-09T09:01:30.190Z,56.40
2022-09-09T09:04:08.590Z,55.90
2022-09-09T09:06:46.141Z,55.20
2022-09-09T09:09:19.433Z,56.36
2022-09-09T09:11:50.381Z,55.67
2022-09-09T09:14:22.315Z,55.44
2022-09-09T09:16:53.964Z,55.68
2022-09-09T09:19:26.235Z,55.84
2022-09-09T09:22:00.698Z,55.02
2022-09-09T09:24:35.597Z,55.10
2022-09-09T09:27:13.561Z,54.29
2022-09-09T09:30:10.055Z,53.12
2022-09-09T09:32:36.109Z,51.73
2022-09-09T09:35:12.349Z,51.29
2022-09-09T09:40:35.204Z,50.58
2022-09-09T09:43:08.810Z,50.83
2022-09-09T09:45:46.761Z,50.84
2022-09-09T09:48:24.056Z,48.90
2022-09-09T09:50:54.676Z,49.71
2022-09-09T09:53:25.711Z,49.50
2022-09-09T09:56:00.073Z,49.60
2022-09-09T09:58:30.917Z,49.61
2022-09-09T10:00:59.677Z,49.48
2022-09-09T10:03:31.604Z,48.90
2022-09-09T10:06:01.762Z,49.77
2022-09-09T10:08:30.390Z,50.29
2022-09-09T10:11:24.561Z,48.42
2022-09-09T10:13:58.729Z,47.79
2022-09-09T10:16:43.352Z,47.57
2022-09-09T10:19:14.740Z,47.26
2022-09-09T10:22:18.579Z,46.50
2022-09-09T10:25:14.021Z,46.83
2022-09-09T10:27:54.257Z,47.27
2022-09-09T10:30:26.775Z,47.25
2022-09-09T10:33:00.055Z,46.93
2022-09-09T10:35:32.347Z,47.44
2022-09-09T10:38:14.746Z,46.38
2022-09-09T10:40:46.881Z,45.54
2022-09-09T10:43:27.622Z,44.42
2022-09-09T10:46:04.269Z,44.71
2022-09-09T10:48:46.662Z,44.72
2022-09-09T10:51:25.773Z,43.99
2022-09-09T10:54:08.983Z,42.75
2022-09-09T10:56:37.060Z,42.14
2022-09-09T10:59:08.692Z,43.10
2022-09-09T11:01:39.906Z,41.84
2022-09-09T11:04:12.089Z,42.37
2022-09-09T11:06:44.371Z,43.21
2022-09-09T11:09:18.652Z,43.77
2022-09-09T11:11:49.342Z,43.51
2022-09-09T11:14:21.931Z,43.44
2022-09-09T11:16:52.840Z,44.29
2022-09-09T11:19:26.365Z,44.74
2022-09-09T11:21:55.797Z,45.28
2022-09-09T11:24:28.047Z,45.07
2022-09-09T11:26:58.715Z,43.28
2022-09-09T11:29:54.885Z,41.88
2022-09-09T11:32:51.136Z,39.62
2022-09-09T11:35:31.487Z,38.89
2022-09-09T11:38:12.054Z,40.96
2022-09-09T11:40:41.651Z,40.12
2022-09-09T11:43:13.710Z,37.34
2022-09-09T11:45:42.899Z,35.94
2022-09-09T11:48:25.898Z,39.51
2022-09-09T11:51:01.284Z,39.77
2022-09-09T11:53:29.177Z,40.08
2022-09-09T11:56:10.240Z,40.67
2022-09-09T11:58:56.754Z,41.14
2022-09-09T12:01:31.286Z,42.30
2022-09-09T12:04:11.844Z,41.52
2022-09-09T12:06:46.493Z,40.98
2022-09-09T12:09:24.216Z,39.70
2022-09-09T12:11:53.549Z,40.62
2022-09-09T12:14:23.727Z,39.18
2022-09-09T12:16:51.936Z,39.86
2022-09-09T12:19:24.807Z,40.72
2022-09-09T12:22:01.952Z,40.34
2022-09-09T12:24:34.784Z,40.65
2022-09-09T12:27:08.925Z,42.11
2022-09-09T12:29:42.440Z,41.63
2022-09-09T12:32:12.985Z,42.80
2022-09-09T12:34:42.113Z,43.02
2022-09-09T12:37:19.117Z,44.05
2022-09-09T12:39:50.380Z,45.72
2022-09-09T12:42:21.310Z,51.69
2022-09-09T12:44:59.498Z,53.17
2022-09-09T12:47:36.016Z,51.93
2022-09-09T12:50:04.158Z,53.89
2022-09-09T12:52:35.198Z,58.54
2022-09-09T12:55:04.416Z,61.34
2022-09-09T12:57:37.364Z,62.97
2022-09-09T13:00:12.345Z,61.01
2022-09-09T13:02:48.494Z,55.75
2022-09-09T13:05:19.046Z,55.42
2022-09-09T13:07:46.845Z,54.00
2022-09-09T13:10:21.481Z,53.98
2022-09-09T13:13:00.761Z,56.09
2022-09-09T13:15:30.742Z,56.95
2022-09-09T13:18:01.664Z,57.41
2022-09-09T13:20:31.962Z,57.63
2022-09-09T13:22:59.946Z,56.55
2022-09-09T13:25:29.757Z,55.30
2022-09-09T13:28:03.585Z,56.30
2022-09-09T13:30:33.266Z,54.14
2022-09-09T13:33:23.495Z,53.87
2022-09-09T13:35:54.138Z,54.46
2022-09-09T13:38:27.040Z,54.94
2022-09-09T13:40:58.517Z,53.83
2022-09-09T13:43:28.184Z,51.65
2022-09-09T13:45:58.904Z,51.26
2022-09-09T13:48:27.648Z,50.61
2022-09-09T13:51:00.414Z,53.25
2022-09-09T13:53:28.595Z,54.79
2022-09-09T13:55:57.825Z,51.40
2022-09-09T13:58:27.453Z,53.19
2022-09-09T14:00:55.420Z,51.15
2022-09-09T14:03:23.261Z,48.61
2022-09-09T14:05:51.163Z,47.89
2022-09-09T14:08:29.759Z,48.81
2022-09-09T14:11:00.455Z,49.88
2022-09-09T14:13:31.426Z,50.78
2022-09-09T14:15:59.324Z,51.85
2022-09-09T14:18:27.135Z,55.68
2022-09-09T14:20:55.023Z,58.66
2022-09-09T14:23:23.580Z,60.89
2022-09-09T14:25:53.074Z,61.20
2022-09-09T14:28:34.241Z,61.66
2022-09-09T14:31:11.632Z,61.63
2022-09-09T14:33:39.426Z,61.79
2022-09-09T14:36:07.636Z,60.84
2022-09-09T14:38:40.521Z,60.48
2022-09-09T14:41:08.378Z,61.13
2022-09-09T14:43:36.129Z,59.41
2022-09-09T14:46:07.655Z,55.54
2022-09-09T14:48:37.086Z,55.16
2022-09-09T14:51:09.438Z,53.33
2022-09-09T14:53:37.458Z,52.29
2022-09-09T14:56:07.032Z,52.38
2022-09-09T14:58:35.710Z,53.60
2022-09-09T15:01:07.658Z,54.10
2022-09-09T15:03:38.188Z,55.21
2022-09-09T15:06:10.579Z,55.30
2022-09-09T15:08:42.402Z,56.47
2022-09-09T15:11:12.097Z,57.35
2022-09-09T15:13:41.121Z,57.86
2022-09-09T15:16:10.479Z,57.38
2022-09-09T15:18:41.161Z,58.09
2022-09-09T15:21:08.925Z,57.19
2022-09-09T15:23:37.269Z,56.28
2022-09-09T15:26:05.571Z,55.85
2022-09-09T15:28:38.111Z,54.09
2022-09-09T15:31:08.419Z,53.95
2022-09-09T15:33:37.718Z,54.11
2022-09-09T15:36:16.874Z,56.40
2022-09-09T15:38:44.916Z,56.68
2022-09-09T15:41:13.156Z,59.90
2022-09-09T15:43:41.471Z,63.59
2022-09-09T15:46:29.047Z,66.97
2022-09-09T15:48:57.606Z,68.85
2022-09-09T15:51:42.241Z,70.88
2022-09-09T15:54:13.208Z,73.00
2022-09-09T15:56:41.757Z,76.03
2022-09-09T15:59:09.530Z,78.56
2022-09-09T16:01:40.409Z,77.92
2022-09-09T16:04:08.386Z,79.54
2022-09-09T16:06:37.746Z,79.84
2022-09-09T16:09:07.012Z,80.80
2022-09-09T16:11:36.620Z,81.25
2022-09-09T16:14:04.959Z,80.78
2022-09-09T16:16:33.303Z,81.48
2022-09-09T16:19:02.920Z,80.79
2022-09-09T16:21:32.352Z,80.59
2022-09-09T16:24:03.279Z,79.98
2022-09-09T16:26:32.828Z,78.87
2022-09-09T16:29:01.437Z,78.90
2022-09-09T16:31:30.080Z,80.44
2022-09-09T16:33:58.861Z,81.24
2022-09-09T16:36:28.057Z,80.32
2022-09-09T16:38:58.233Z,78.79
2022-09-09T16:41:28.824Z,79.09
2022-09-09T16:43:57.284Z,79.05
2022-09-09T16:46:26.309Z,77.50
2022-09-09T16:48:55.676Z,77.03
2022-09-09T16:51:25.507Z,76.58
2022-09-09T16:53:53.902Z,76.78
2022-09-09T16:56:25.416Z,76.18
2022-09-09T16:58:56.573Z,75.26
2022-09-09T17:01:24.484Z,74.81
2022-09-09T17:04:00.045Z,76.20
2022-09-09T17:06:29.793Z,76.67
2022-09-09T17:08:58.321Z,77.55
2022-09-09T17:11:26.426Z,78.90
2022-09-09T17:13:56.384Z,80.12
2022-09-09T17:16:25.760Z,80.77
2022-09-09T17:18:54.158Z,80.75
2022-09-09T17:21:24.383Z,81.60
2022-09-09T17:23:52.491Z,82.04
2022-09-09T17:26:22.485Z,82.84
2022-09-09T17:28:50.368Z,83.70
2022-09-09T17:31:20.361Z,83.53
2022-09-09T17:33:50.338Z,84.07
2022-09-09T17:36:19.481Z,83.98
2022-09-09T17:38:47.836Z,83.70
2022-09-09T17:41:19.243Z,84.06
2022-09-09T17:43:48.040Z,84.38
2022-09-09T17:46:17.126Z,85.15
2022-09-09T17:48:46.503Z,85.90
2022-09-09T17:51:16.888Z,86.56
2022-09-09T17:53:46.427Z,86.60
2022-09-09T17:56:15.727Z,86.73
2022-09-09T17:58:45.239Z,87.24
2022-09-09T18:01:15.303Z,87.51
2022-09-09T18:03:44.536Z,88.12
2022-09-09T18:06:16.168Z,87.67
2022-09-09T18:08:49.619Z,86.90
2022-09-09T18:11:17.774Z,86.67
2022-09-09T18:13:49.915Z,86.96
2022-09-09T18:16:18.691Z,86.32
2022-09-09T18:18:46.731Z,85.89
2022-09-09T18:21:15.849Z,86.29
2022-09-09T18:23:46.922Z,86.38
2022-09-09T18:26:17.085Z,86.54
2022-09-09T18:28:48.400Z,86.16
2022-09-09T18:31:18.098Z,85.76
2022-09-09T18:33:49.043Z,87.03
2022-09-09T18:36:20.761Z,86.52
2022-09-09T18:38:48.842Z,86.95
2022-09-09T18:41:17.252Z,86.63
2022-09-09T18:43:45.737Z,86.71
2022-09-09T18:46:14.072Z,85.95
2022-09-09T18:48:41.868Z,86.64
2022-09-09T18:51:11.444Z,86.36
2022-09-09T18:53:41.287Z,86.54
2022-09-09T18:56:12.171Z,85.75
2022-09-09T18:58:40.663Z,85.00
2022-09-09T19:01:12.357Z,84.79
2022-09-09T19:03:40.210Z,84.33
2022-09-09T19:06:09.995Z,84.43
2022-09-09T19:08:40.377Z,84.26
2022-09-09T19:11:09.745Z,84.58
2022-09-09T19:13:38.219Z,84.16
2022-09-09T19:16:06.569Z,85.04
2022-09-09T19:18:34.712Z,84.98
2022-09-09T19:21:11.443Z,85.59
2022-09-09T19:23:41.347Z,85.78
2022-09-09T19:26:11.037Z,85.73
2022-09-09T19:28:40.138Z,85.71
2022-09-09T19:31:09.742Z,85.65
2022-09-09T19:33:37.940Z,85.63
2022-09-09T19:36:09.255Z,85.35
2022-09-09T19:38:37.132Z,85.47
2022-09-09T19:41:09.239Z,85.26
2022-09-09T19:43:37.597Z,84.66
2022-09-09T19:46:07.772Z,84.91
2022-09-09T19:48:37.474Z,84.86
2022-09-09T19:51:06.165Z,85.33
2022-09-09T19:53:35.861Z,84.97
2022-09-09T19:56:04.395Z,84.92
2022-09-09T19:58:34.917Z,85.39
2022-09-09T20:01:10.558Z,85.02
2022-09-09T20:03:39.655Z,84.73
2022-09-09T20:06:08.744Z,84.27
2022-09-09T20:08:37.892Z,84.28
2022-09-09T20:11:06.887Z,84.92
2022-09-09T20:13:38.867Z,84.90
2022-09-09T20:16:08.869Z,84.60
2022-09-09T20:18:38.416Z,83.56
2022-09-09T20:21:08.142Z,84.22
2022-09-09T20:23:37.231Z,83.81
2022-09-09T20:26:06.977Z,83.86
2022-09-09T20:28:38.172Z,83.65
2022-09-09T20:31:06.666Z,83.89
2022-09-09T20:33:35.798Z,83.66
2022-09-09T20:36:11.452Z,83.96
2022-09-09T20:38:42.653Z,83.62
2022-09-09T20:41:14.337Z,84.22
2022-09-09T20:43:49.278Z,83.31
2022-09-09T20:46:18.402Z,82.99
2022-09-09T20:48:46.349Z,83.19
2022-09-09T20:51:16.200Z,83.65
2022-09-09T20:53:44.469Z,82.80
2022-09-09T20:56:12.654Z,83.14
2022-09-09T20:58:40.513Z,83.00
2022-09-09T21:01:16.047Z,83.21
2022-09-09T21:03:44.560Z,83.06
2022-09-09T21:06:12.888Z,83.03
2022-09-09T21:08:41.117Z,83.63
2022-09-09T21:11:09.042Z,82.82
2022-09-09T21:13:38.676Z,83.13
2022-09-09T21:16:08.018Z,83.17
2022-09-09T21:18:37.618Z,82.88
2022-09-09T21:21:05.437Z,81.98
2022-09-09T21:23:33.184Z,82.68
2022-09-09T21:26:01.110Z,82.00
2022-09-09T21:28:28.845Z,82.39
2022-09-09T21:30:56.812Z,81.60
2022-09-09T21:33:28.165Z,82.08
2022-09-09T21:36:03.230Z,81.99
2022-09-09T21:38:31.163Z,81.78
2022-09-09T21:40:58.974Z,81.08
2022-09-09T21:43:26.708Z,81.23
2022-09-09T21:45:54.462Z,81.20
2022-09-09T21:48:23.737Z,80.56
2022-09-09T21:50:51.506Z,80.78
2022-09-09T21:53:20.724Z,80.87
2022-09-09T21:55:49.673Z,81.78
2022-09-09T21:58:18.246Z,81.26
2022-09-09T22:00:47.646Z,80.78
2022-09-09T22:03:17.152Z,80.82
2022-09-09T22:05:48.787Z,80.49
2022-09-09T22:08:21.164Z,80.69
2022-09-09T22:10:48.935Z,80.54
2022-09-09T22:13:18.016Z,80.51
2022-09-09T22:15:46.768Z,80.44
2022-09-09T22:18:15.986Z,80.77
2022-09-09T22:20:45.027Z,80.79
2022-09-09T22:23:13.917Z,80.88
2022-09-09T22:25:44.685Z,80.77
2022-09-09T22:28:12.496Z,80.85
2022-09-09T22:30:40.179Z,80.89
2022-09-09T22:33:08.030Z,80.45
2022-09-09T22:35:42.100Z,80.93
2022-09-09T22:38:10.137Z,80.95
2022-09-09T22:40:37.966Z,81.14
2022-09-09T22:43:08.192Z,80.77
2022-09-09T22:45:35.994Z,80.95
2022-09-09T22:48:04.831Z,80.82
2022-09-09T22:50:37.899Z,80.67
2022-09-09T22:53:09.541Z,80.18
2022-09-09T22:55:37.198Z,80.09
2022-09-09T22:58:05.110Z,80.22
2022-09-09T23:00:34.167Z,80.34
2022-09-09T23:03:01.973Z,80.31
2022-09-09T23:05:30.574Z,80.57
2022-09-09T23:07:58.754Z,80.86
2022-09-09T23:10:27.130Z,81.74
2022-09-09T23:12:56.657Z,81.46
2022-09-09T23:15:24.479Z,80.84
2022-09-09T23:17:55.707Z,81.29
2022-09-09T23:20:26.561Z,81.61
2022-09-09T23:22:54.324Z,80.74
2022-09-09T23:25:22.799Z,81.17
2022-09-09T23:27:50.709Z,81.32
2022-09-09T23:30:18.497Z,81.42
2022-09-09T23:32:46.954Z,80.97
2022-09-09T23:35:16.186Z,81.41
2022-09-09T23:37:43.990Z,80.78
2022-09-09T23:40:11.809Z,81.09
2022-09-09T23:42:39.557Z,80.44
2022-09-09T23:45:08.757Z,80.64
2022-09-09T23:47:36.549Z,81.14
2022-09-09T23:50:04.570Z,81.13
2022-09-09T23:52:33.617Z,80.62
2022-09-09T23:55:01.381Z,80.48
2022-09-09T23:57:29.113Z,80.76
2022-09-09T23:59:56.834Z,80.03
