createdAt,value
2023-07-16T00:01:51.814Z,10.80
2023-07-16T00:06:59.807Z,11.00
2023-07-16T00:12:08.771Z,10.20
2023-07-16T00:17:16.285Z,9.70
2023-07-16T00:22:23.784Z,10.40
2023-07-16T00:27:31.744Z,10.80
2023-07-16T00:32:39.668Z,10.50
2023-07-16T00:37:47.580Z,10.30
2023-07-16T00:42:54.847Z,9.90
2023-07-16T00:48:02.907Z,10.30
2023-07-16T00:53:11.644Z,10.70
2023-07-16T00:58:19.192Z,10.80
2023-07-16T01:03:26.463Z,11.20
2023-07-16T01:08:40.349Z,10.80
2023-07-16T01:13:56.490Z,10.50
2023-07-16T01:19:03.975Z,10.30
2023-07-16T01:24:34.455Z,11.80
2023-07-16T01:29:46.756Z,11.80
2023-07-16T01:34:56.682Z,12.00
2023-07-16T01:40:04.676Z,11.10
2023-07-16T01:51:02.020Z,11.60
2023-07-16T01:56:06.199Z,12.10
2023-07-16T02:01:10.362Z,11.50
2023-07-16T02:06:15.425Z,10.90
2023-07-16T02:11:20.333Z,11.70
2023-07-16T02:16:24.758Z,12.60
2023-07-16T02:21:29.647Z,12.10
2023-07-16T02:26:33.674Z,11.90
2023-07-16T02:31:38.393Z,11.30
2023-07-16T02:36:43.001Z,12.20
2023-07-16T02:41:47.273Z,11.60
2023-07-16T02:46:51.887Z,12.30
2023-07-16T02:51:56.549Z,11.50
2023-07-16T02:57:00.878Z,11.30
2023-07-16T03:02:05.799Z,11.20
2023-07-16T03:07:09.859Z,12.20
2023-07-16T03:12:14.120Z,12.20
2023-07-16T03:17:18.493Z,11.50
2023-07-16T03:22:23.074Z,11.20
2023-07-16T03:27:27.316Z,11.30
2023-07-16T03:32:41.875Z,12.60
2023-07-16T03:37:54.727Z,12.50
2023-07-16T03:42:58.719Z,11.90
2023-07-16T03:48:03.328Z,13.00
2023-07-16T03:53:07.594Z,11.80
2023-07-16T03:58:11.542Z,12.00
2023-07-16T04:03:15.378Z,11.80
2023-07-16T04:08:19.366Z,11.20
2023-07-16T04:13:23.386Z,11.40
2023-07-16T04:18:29.781Z,12.40
2023-07-16T04:23:34.008Z,11.50
2023-07-16T04:28:39.847Z,12.10
2023-07-16T04:33:44.014Z,11.00
2023-07-16T04:38:52.136Z,13.20
2023-07-16T04:43:58.041Z,12.30
2023-07-16T04:49:04.264Z,12.30
2023-07-16T04:54:08.909Z,12.60
2023-07-16T04:59:13.098Z,12.70
2023-07-16T05:04:18.793Z,11.60
2023-07-16T05:09:23.243Z,10.80
2023-07-16T05:14:29.324Z,11.30
2023-07-16T05:24:36.338Z,12.20
2023-07-16T05:29:40.391Z,12.50
2023-07-16T05:34:44.312Z,11.80
2023-07-16T05:39:48.141Z,11.70
2023-07-16T05:50:57.654Z,11.40
2023-07-16T05:56:02.594Z,11.10
2023-07-16T06:01:07.102Z,11.20
2023-07-16T06:06:11.632Z,10.50
2023-07-16T06:11:16.116Z,11.00
2023-07-16T06:16:20.528Z,9.80
2023-07-16T06:21:24.853Z,8.70
2023-07-16T06:26:29.167Z,8.70
2023-07-16T06:31:33.746Z,10.20
2023-07-16T06:36:39.806Z,8.90
2023-07-16T06:41:43.918Z,9.20
2023-07-16T06:46:48.532Z,9.70
2023-07-16T06:51:52.684Z,9.30
2023-07-16T06:56:57.204Z,8.70
2023-07-16T07:02:01.277Z,9.30
2023-07-16T07:07:07.593Z,7.70
2023-07-16T07:12:11.874Z,8.50
2023-07-16T07:17:16.093Z,7.80
2023-07-16T07:22:21.892Z,8.40
2023-07-16T07:27:26.942Z,7.40
2023-07-16T07:32:31.594Z,8.00
2023-07-16T07:37:35.764Z,8.50
2023-07-16T07:42:40.051Z,8.10
2023-07-16T07:47:44.422Z,8.00
2023-07-16T07:52:48.652Z,7.10
2023-07-16T07:57:53.149Z,6.40
2023-07-16T08:02:58.274Z,6.80
2023-07-16T08:08:03.551Z,6.50
2023-07-16T08:13:08.056Z,6.60
2023-07-16T08:18:12.712Z,6.90
2023-07-16T08:23:19.821Z,6.20
2023-07-16T08:28:25.358Z,7.10
2023-07-16T08:33:29.508Z,6.40
2023-07-16T08:38:33.708Z,6.70
2023-07-16T08:43:37.935Z,6.50
2023-07-16T08:48:42.383Z,6.70
2023-07-16T08:53:46.727Z,6.30
2023-07-16T08:58:52.002Z,6.00
2023-07-16T09:03:56.298Z,5.60
2023-07-16T09:09:00.839Z,5.70
2023-07-16T09:14:05.481Z,5.90
2023-07-16T09:19:14.059Z,6.90
2023-07-16T09:24:20.999Z,6.60
2023-07-16T09:29:28.014Z,6.10
2023-07-16T09:34:32.865Z,6.20
2023-07-16T09:39:38.457Z,5.80
2023-07-16T09:44:45.722Z,5.70
2023-07-16T09:49:49.807Z,5.30
2023-07-16T09:54:56.125Z,5.50
2023-07-16T10:00:05.450Z,5.10
2023-07-16T10:05:15.884Z,5.80
2023-07-16T10:10:20.105Z,5.50
2023-07-16T10:15:28.475Z,5.80
2023-07-16T10:20:34.221Z,6.10
2023-07-16T10:25:38.402Z,6.30
2023-07-16T10:30:42.331Z,6.60
2023-07-16T10:35:47.097Z,6.50
2023-07-16T10:51:51.347Z,6.40
2023-07-16T10:56:55.297Z,6.30
2023-07-16T11:01:59.855Z,5.80
2023-07-16T11:17:09.911Z,5.30
2023-07-16T11:22:17.961Z,4.90
2023-07-16T11:27:29.101Z,5.50
2023-07-16T11:32:38.444Z,5.80
2023-07-16T11:37:46.545Z,6.10
2023-07-16T11:42:54.764Z,5.40
2023-07-16T11:48:02.626Z,7.10
2023-07-16T11:53:10.983Z,7.40
2023-07-16T11:58:18.548Z,7.80
2023-07-16T12:03:26.423Z,5.90
2023-07-16T12:08:34.159Z,7.80
2023-07-16T12:13:41.577Z,6.70
2023-07-16T12:18:48.993Z,7.40
2023-07-16T12:23:56.452Z,7.70
2023-07-16T12:29:04.887Z,9.40
2023-07-16T12:34:12.320Z,8.60
2023-07-16T12:39:20.347Z,8.20
2023-07-16T12:44:27.620Z,9.20
2023-07-16T12:49:34.872Z,9.60
2023-07-16T12:54:42.266Z,10.00
2023-07-16T12:59:49.525Z,8.70
2023-07-16T13:04:56.964Z,10.20
2023-07-16T13:10:17.447Z,10.10
2023-07-16T13:15:25.524Z,10.70
2023-07-16T13:20:32.728Z,11.60
2023-07-16T13:25:40.936Z,11.40
2023-07-16T13:30:48.286Z,13.80
2023-07-16T13:35:55.473Z,14.60
2023-07-16T13:41:02.914Z,13.10
2023-07-16T13:46:13.148Z,13.90
2023-07-16T13:51:20.367Z,14.70
2023-07-16T13:56:27.751Z,14.30
2023-07-16T14:01:35.267Z,15.30
2023-07-16T14:06:42.864Z,16.40
2023-07-16T14:11:50.735Z,15.40
2023-07-16T14:16:58.300Z,16.80
2023-07-16T14:22:06.750Z,15.20
2023-07-16T14:27:15.047Z,14.80
2023-07-16T14:32:22.617Z,16.80
2023-07-16T14:37:30.008Z,15.60
2023-07-16T14:42:38.068Z,15.20
2023-07-16T14:47:45.305Z,15.70
2023-07-16T14:52:52.914Z,13.90
2023-07-16T14:58:00.263Z,14.50
2023-07-16T15:03:08.247Z,15.00
2023-07-16T15:08:16.629Z,16.40
2023-07-16T15:13:26.641Z,13.90
2023-07-16T15:18:33.986Z,15.90
2023-07-16T15:23:43.985Z,13.20
2023-07-16T15:28:51.395Z,14.20
2023-07-16T15:33:59.270Z,14.20
2023-07-16T15:39:06.618Z,15.20
2023-07-16T15:44:13.959Z,15.40
2023-07-16T15:49:21.905Z,14.60
2023-07-16T15:54:29.106Z,15.20
2023-07-16T15:59:36.449Z,14.50
2023-07-16T16:04:43.730Z,14.80
2023-07-16T16:09:51.587Z,15.00
2023-07-16T16:14:59.200Z,15.40
2023-07-16T16:20:09.113Z,15.60
2023-07-16T16:25:16.740Z,14.60
2023-07-16T16:30:24.022Z,15.10
2023-07-16T16:35:34.171Z,14.80
2023-07-16T16:40:43.113Z,13.80
2023-07-16T16:45:51.226Z,14.00
2023-07-16T16:51:00.287Z,15.20
2023-07-16T16:56:09.978Z,14.40
2023-07-16T17:01:18.445Z,13.70
2023-07-16T17:06:26.127Z,13.80
2023-07-16T17:11:33.633Z,13.90
2023-07-16T17:16:40.730Z,14.50
2023-07-16T17:21:48.147Z,15.10
2023-07-16T17:26:55.370Z,14.10
2023-07-16T17:32:02.845Z,15.00
2023-07-16T17:37:11.286Z,15.30
2023-07-16T17:42:18.598Z,14.80
2023-07-16T17:47:25.913Z,15.10
2023-07-16T17:52:33.153Z,15.40
2023-07-16T17:57:40.502Z,15.30
2023-07-16T18:02:48.317Z,16.70
2023-07-16T18:07:56.031Z,16.20
2023-07-16T18:13:03.558Z,16.60
2023-07-16T18:18:10.900Z,17.10
2023-07-16T18:23:18.993Z,16.60
2023-07-16T18:28:26.663Z,17.60
2023-07-16T18:33:34.395Z,17.10
2023-07-16T18:38:41.618Z,16.50
2023-07-16T18:43:49.000Z,16.90
2023-07-16T18:48:56.501Z,17.70
2023-07-16T18:54:04.239Z,18.00
2023-07-16T18:59:11.608Z,17.70
2023-07-16T19:04:18.959Z,16.60
2023-07-16T19:09:26.363Z,19.00
2023-07-16T19:14:33.886Z,19.60
2023-07-16T19:19:41.109Z,20.50
2023-07-16T19:24:48.504Z,19.60
2023-07-16T19:29:55.791Z,17.90
2023-07-16T19:35:04.992Z,17.50
2023-07-16T19:40:13.636Z,17.70
2023-07-16T19:45:21.076Z,17.50
2023-07-16T19:50:28.746Z,16.30
2023-07-16T19:55:38.218Z,16.10
2023-07-16T20:00:45.845Z,16.20
2023-07-16T20:05:53.261Z,16.10
2023-07-16T20:11:00.498Z,15.60
2023-07-16T20:16:08.092Z,15.40
2023-07-16T20:21:21.695Z,15.70
2023-07-16T20:26:28.882Z,13.50
2023-07-16T20:31:37.287Z,14.50
2023-07-16T20:36:44.612Z,14.70
2023-07-16T20:41:51.850Z,15.90
2023-07-16T20:52:19.765Z,15.80
2023-07-16T20:57:27.371Z,16.20
2023-07-16T21:02:35.130Z,16.40
2023-07-16T21:07:43.443Z,16.40
2023-07-16T21:12:50.754Z,16.40
2023-07-16T21:17:58.540Z,16.20
2023-07-16T21:23:06.083Z,15.70
2023-07-16T21:28:13.856Z,16.20
2023-07-16T21:33:21.470Z,17.50
2023-07-16T21:38:28.897Z,17.50
2023-07-16T21:43:36.506Z,17.40
2023-07-16T21:48:43.982Z,17.90
2023-07-16T21:53:51.563Z,18.50
2023-07-16T21:58:58.900Z,17.50
2023-07-16T22:04:07.561Z,18.20
2023-07-16T22:09:15.142Z,17.40
2023-07-16T22:14:22.548Z,15.20
2023-07-16T22:19:33.205Z,16.50
2023-07-16T22:24:41.722Z,17.60
2023-07-16T22:29:49.731Z,18.50
2023-07-16T22:34:58.831Z,18.10
2023-07-16T22:40:07.210Z,18.00
2023-07-16T22:45:14.880Z,18.40
2023-07-16T22:50:22.283Z,17.30
2023-07-16T22:55:29.772Z,14.40
2023-07-16T23:00:38.314Z,14.10
2023-07-16T23:05:46.171Z,14.50
2023-07-16T23:10:53.840Z,14.80
2023-07-16T23:16:01.577Z,14.80
2023-07-16T23:21:09.915Z,14.50
2023-07-16T23:29:04.362Z,13.70
2023-07-16T23:34:11.710Z,12.70
2023-07-16T23:39:19.428Z,12.40
2023-07-16T23:44:27.149Z,13.40
2023-07-16T23:49:34.845Z,12.00
2023-07-16T23:54:42.669Z,12.30
2023-07-16T23:59:50.233Z,14.30
