createdAt,value
2018-02-07T00:00:00.463Z,5.77
2018-02-07T00:02:27.421Z,5.40
2018-02-07T00:04:54.362Z,5.63
2018-02-07T00:07:22.052Z,5.77
2018-02-07T00:09:48.996Z,5.20
2018-02-07T00:12:15.951Z,5.17
2018-02-07T00:14:42.884Z,5.53
2018-02-07T00:17:09.831Z,5.80
2018-02-07T00:19:37.536Z,5.73
2018-02-07T00:22:04.488Z,6.07
2018-02-07T00:24:31.448Z,5.87
2018-02-07T00:26:59.151Z,6.00
2018-02-07T00:29:26.476Z,5.40
2018-02-07T00:31:53.408Z,5.30
2018-02-07T00:34:20.352Z,5.77
2018-02-07T00:36:47.299Z,5.80
2018-02-07T00:39:14.230Z,5.53
2018-02-07T00:41:41.610Z,5.20
2018-02-07T00:44:09.080Z,5.90
2018-02-07T00:46:36.100Z,5.20
2018-02-07T00:49:03.816Z,5.90
2018-02-07T00:51:30.779Z,5.53
2018-02-07T00:53:57.761Z,5.87
2018-02-07T00:56:25.494Z,5.67
2018-02-07T00:58:54.503Z,7.03
2018-02-07T01:01:21.633Z,5.83
2018-02-07T01:03:48.537Z,5.50
2018-02-07T01:06:16.297Z,5.57
2018-02-07T01:08:44.020Z,5.93
2018-02-07T01:11:10.982Z,5.90
2018-02-07T01:13:37.929Z,5.50
2018-02-07T01:16:04.869Z,5.43
2018-02-07T01:18:31.833Z,6.17
2018-02-07T01:20:58.796Z,6.00
2018-02-07T01:23:25.736Z,5.47
2018-02-07T01:25:52.664Z,5.80
2018-02-07T01:28:19.602Z,5.10
2018-02-07T01:30:46.538Z,5.43
2018-02-07T01:33:13.486Z,5.53
2018-02-07T01:35:40.421Z,5.60
2018-02-07T01:38:08.116Z,5.83
2018-02-07T01:40:35.777Z,4.97
2018-02-07T01:43:02.705Z,5.53
2018-02-07T01:45:30.400Z,5.40
2018-02-07T01:47:58.105Z,5.47
2018-02-07T01:50:25.045Z,5.60
2018-02-07T01:52:52.016Z,6.30
2018-02-07T01:55:18.968Z,5.60
2018-02-07T01:57:45.908Z,5.80
2018-02-07T02:00:12.890Z,6.47
2018-02-07T02:02:39.836Z,5.97
2018-02-07T02:05:06.780Z,5.20
2018-02-07T02:07:33.736Z,6.13
2018-02-07T02:10:00.685Z,5.40
2018-02-07T02:12:27.650Z,6.10
2018-02-07T02:14:55.353Z,5.50
2018-02-07T02:17:22.303Z,5.30
2018-02-07T02:19:49.232Z,6.00
2018-02-07T02:22:16.180Z,6.40
2018-02-07T02:24:43.127Z,5.90
2018-02-07T02:27:11.705Z,5.73
2018-02-07T02:29:39.413Z,5.33
2018-02-07T02:32:06.371Z,5.37
2018-02-07T02:34:33.308Z,5.37
2018-02-07T02:37:00.257Z,6.00
2018-02-07T02:39:27.264Z,5.60
2018-02-07T02:41:54.201Z,5.60
2018-02-07T02:44:21.140Z,6.10
2018-02-07T02:46:48.131Z,5.57
2018-02-07T02:49:15.841Z,5.80
2018-02-07T02:51:42.809Z,6.37
2018-02-07T02:54:09.742Z,6.20
2018-02-07T02:56:36.693Z,6.30
2018-02-07T02:59:03.637Z,6.07
2018-02-07T03:01:30.586Z,5.73
2018-02-07T03:03:57.914Z,6.47
2018-02-07T03:06:25.616Z,5.90
2018-02-07T03:08:52.562Z,5.83
2018-02-07T03:11:19.509Z,6.03
2018-02-07T03:13:46.454Z,5.60
2018-02-07T03:16:13.416Z,6.13
2018-02-07T03:18:40.365Z,5.90
2018-02-07T03:21:07.328Z,6.33
2018-02-07T03:23:34.271Z,6.57
2018-02-07T03:26:01.213Z,6.03
2018-02-07T03:28:28.173Z,5.77
2018-02-07T03:30:55.115Z,6.20
2018-02-07T03:33:22.048Z,5.87
2018-02-07T03:35:48.992Z,7.10
2018-02-07T03:38:16.743Z,6.20
2018-02-07T03:40:43.697Z,6.67
2018-02-07T03:43:11.406Z,6.53
2018-02-07T03:45:38.349Z,6.23
2018-02-07T03:48:05.342Z,6.70
2018-02-07T03:50:32.301Z,6.17
2018-02-07T03:52:59.244Z,6.27
2018-02-07T03:55:26.188Z,6.47
2018-02-07T03:57:53.164Z,5.93
2018-02-07T04:00:20.098Z,5.90
2018-02-07T04:02:47.377Z,5.93
2018-02-07T04:05:15.089Z,6.30
2018-02-07T04:07:42.041Z,6.37
2018-02-07T04:15:18.449Z,6.00
2018-02-07T04:17:45.401Z,6.20
2018-02-07T04:20:12.345Z,6.10
2018-02-07T04:22:39.297Z,6.70
2018-02-07T04:25:06.232Z,7.80
2018-02-07T04:27:33.186Z,6.30
2018-02-07T04:30:00.121Z,6.03
2018-02-07T04:32:27.891Z,5.93
2018-02-07T04:34:55.615Z,6.33
2018-02-07T04:37:22.581Z,6.03
2018-02-07T04:39:49.521Z,6.03
2018-02-07T04:42:16.468Z,6.40
2018-02-07T04:44:43.428Z,5.77
2018-02-07T04:47:10.369Z,6.27
2018-02-07T04:49:37.319Z,6.07
2018-02-07T04:52:04.276Z,6.00
2018-02-07T04:54:31.270Z,6.60
2018-02-07T04:56:58.186Z,5.93
2018-02-07T04:59:25.118Z,6.33
2018-02-07T05:01:52.093Z,6.00
2018-02-07T05:04:19.038Z,6.17
2018-02-07T05:06:45.981Z,6.10
2018-02-07T05:09:12.924Z,6.43
2018-02-07T05:11:39.873Z,6.30
2018-02-07T05:14:06.821Z,5.90
2018-02-07T05:16:33.769Z,6.27
2018-02-07T05:19:01.021Z,6.17
2018-02-07T05:21:27.980Z,5.80
2018-02-07T05:23:54.911Z,6.00
2018-02-07T05:26:21.888Z,6.63
2018-02-07T05:28:48.827Z,6.70
2018-02-07T05:31:15.767Z,6.53
2018-02-07T05:33:47.848Z,6.47
2018-02-07T05:36:14.820Z,6.43
2018-02-07T05:38:41.761Z,6.47
2018-02-07T05:41:08.708Z,6.43
2018-02-07T05:43:35.688Z,8.53
2018-02-07T05:46:04.476Z,6.27
2018-02-07T05:48:32.220Z,6.43
2018-02-07T05:50:59.164Z,6.97
2018-02-07T05:53:26.105Z,6.53
2018-02-07T05:55:53.067Z,7.03
2018-02-07T05:58:20.018Z,6.63
2018-02-07T06:00:47.603Z,6.33
2018-02-07T06:03:14.527Z,6.47
2018-02-07T06:05:41.510Z,6.70
2018-02-07T06:08:09.217Z,7.13
2018-02-07T06:10:36.174Z,8.87
2018-02-07T06:13:03.125Z,7.00
2018-02-07T06:15:30.102Z,6.47
2018-02-07T06:17:57.229Z,6.67
2018-02-07T06:20:24.180Z,6.37
2018-02-07T06:22:51.128Z,6.50
2018-02-07T06:25:18.068Z,5.97
2018-02-07T06:27:45.005Z,6.73
2018-02-07T06:30:12.764Z,9.77
2018-02-07T06:32:40.472Z,6.47
2018-02-07T06:35:07.420Z,7.17
2018-02-07T06:37:34.374Z,6.53
2018-02-07T06:40:01.303Z,7.37
2018-02-07T06:42:28.264Z,7.03
2018-02-07T06:44:55.216Z,6.07
2018-02-07T06:47:22.152Z,6.80
2018-02-07T06:49:49.090Z,6.27
2018-02-07T06:52:16.052Z,8.47
2018-02-07T06:54:43.700Z,6.60
2018-02-07T06:57:11.401Z,6.30
2018-02-07T06:59:38.387Z,6.03
2018-02-07T07:02:05.316Z,6.70
2018-02-07T07:04:32.269Z,6.67
2018-02-07T07:06:59.208Z,5.83
2018-02-07T07:09:26.153Z,6.67
2018-02-07T07:11:53.098Z,6.37
2018-02-07T07:14:20.055Z,6.23
2018-02-07T07:16:46.984Z,6.40
2018-02-07T07:19:13.936Z,6.57
2018-02-07T07:21:40.872Z,6.37
2018-02-07T07:24:08.604Z,6.37
2018-02-07T07:26:35.546Z,5.93
2018-02-07T07:29:02.494Z,6.03
2018-02-07T07:31:29.456Z,6.53
2018-02-07T07:33:56.404Z,6.27
2018-02-07T07:36:23.382Z,6.17
2018-02-07T07:38:50.325Z,6.27
2018-02-07T07:41:17.280Z,6.17
2018-02-07T07:43:44.221Z,6.40
2018-02-07T07:46:11.157Z,6.23
2018-02-07T07:48:38.108Z,6.43
2018-02-07T07:51:05.045Z,6.10
2018-02-07T07:53:31.996Z,6.83
2018-02-07T07:55:58.932Z,8.03
2018-02-07T07:58:25.886Z,6.30
2018-02-07T08:00:52.813Z,8.93
2018-02-07T08:03:20.288Z,6.27
2018-02-07T08:05:47.228Z,6.93
2018-02-07T08:08:14.170Z,6.50
2018-02-07T08:10:41.881Z,5.87
2018-02-07T08:13:08.828Z,6.47
2018-02-07T08:15:35.804Z,6.73
2018-02-07T08:18:02.756Z,5.90
2018-02-07T08:20:29.720Z,6.67
2018-02-07T08:22:56.658Z,5.63
2018-02-07T08:25:23.616Z,6.27
2018-02-07T08:27:50.556Z,6.07
2018-02-07T08:30:17.524Z,6.50
2018-02-07T08:32:44.444Z,6.63
2018-02-07T08:35:11.381Z,5.80
2018-02-07T08:37:38.321Z,6.20
2018-02-07T08:40:05.247Z,5.97
2018-02-07T08:42:32.965Z,6.10
2018-02-07T08:44:59.924Z,6.10
2018-02-07T08:47:26.881Z,5.83
2018-02-07T08:49:53.823Z,5.93
2018-02-07T08:52:20.765Z,5.47
2018-02-07T08:54:47.718Z,5.87
2018-02-07T08:57:14.664Z,6.10
2018-02-07T08:59:41.617Z,5.77
2018-02-07T09:02:08.570Z,5.40
2018-02-07T09:04:35.536Z,5.40
2018-02-07T09:07:02.485Z,5.83
2018-02-07T09:09:29.449Z,5.30
2018-02-07T09:11:56.358Z,5.93
2018-02-07T09:14:23.328Z,5.57
2018-02-07T09:16:50.272Z,5.40
2018-02-07T09:19:17.215Z,5.93
2018-02-07T09:21:44.155Z,5.43
2018-02-07T09:24:11.121Z,5.73
2018-02-07T09:26:38.061Z,5.90
2018-02-07T09:29:05.009Z,5.63
2018-02-07T09:31:31.949Z,5.87
2018-02-07T09:33:58.896Z,5.67
2018-02-07T09:36:25.838Z,5.33
2018-02-07T09:38:52.777Z,5.67
2018-02-07T09:41:19.720Z,5.43
2018-02-07T09:43:47.436Z,5.63
2018-02-07T09:46:14.365Z,6.00
2018-02-07T09:48:41.313Z,5.87
2018-02-07T09:51:08.277Z,5.20
2018-02-07T09:53:35.225Z,6.07
2018-02-07T09:56:02.176Z,5.90
2018-02-07T09:58:29.127Z,6.17
2018-02-07T10:00:56.248Z,6.27
2018-02-07T10:03:23.966Z,6.37
2018-02-07T10:05:50.914Z,6.33
2018-02-07T10:08:17.841Z,6.63
2018-02-07T10:10:44.785Z,6.27
2018-02-07T10:13:11.726Z,5.90
2018-02-07T10:15:38.679Z,5.80
2018-02-07T10:18:05.639Z,5.90
2018-02-07T10:20:32.568Z,6.10
2018-02-07T10:22:59.534Z,5.80
2018-02-07T10:25:27.321Z,6.03
2018-02-07T10:27:55.021Z,5.47
2018-02-07T10:30:21.958Z,6.23
2018-02-07T10:32:48.912Z,5.73
2018-02-07T10:35:16.162Z,6.17
2018-02-07T10:37:43.151Z,6.27
2018-02-07T10:40:10.089Z,6.40
2018-02-07T10:42:37.032Z,5.83
2018-02-07T10:45:03.986Z,6.00
2018-02-07T10:47:30.932Z,5.53
2018-02-07T10:49:57.873Z,5.70
2018-02-07T10:52:24.843Z,6.40
2018-02-07T10:54:52.193Z,6.17
2018-02-07T10:57:19.140Z,6.30
2018-02-07T10:59:46.093Z,6.50
2018-02-07T11:02:13.036Z,6.17
2018-02-07T11:04:39.995Z,5.37
2018-02-07T11:07:06.956Z,6.10
2018-02-07T11:09:33.905Z,6.20
2018-02-07T11:12:00.844Z,5.67
2018-02-07T11:14:27.805Z,5.83
2018-02-07T11:16:54.742Z,5.87
2018-02-07T11:19:21.684Z,5.67
2018-02-07T11:21:48.621Z,5.77
2018-02-07T11:24:15.566Z,6.00
2018-02-07T11:26:42.542Z,5.80
2018-02-07T11:29:09.491Z,6.40
2018-02-07T11:31:36.428Z,6.30
2018-02-07T11:34:03.364Z,6.47
2018-02-07T11:36:30.336Z,6.27
2018-02-07T11:38:57.272Z,6.13
2018-02-07T11:41:24.990Z,6.67
2018-02-07T11:43:51.935Z,6.07
2018-02-07T11:46:18.876Z,6.77
2018-02-07T11:48:50.670Z,6.43
2018-02-07T11:58:56.848Z,6.53
2018-02-07T12:01:23.796Z,6.20
2018-02-07T12:03:50.777Z,6.27
2018-02-07T12:06:18.489Z,5.93
2018-02-07T12:08:45.440Z,6.47
2018-02-07T12:11:13.163Z,6.53
2018-02-07T12:13:40.116Z,6.77
2018-02-07T12:16:07.045Z,6.80
2018-02-07T12:18:33.997Z,6.83
2018-02-07T12:21:00.961Z,6.17
2018-02-07T12:23:27.908Z,7.17
2018-02-07T12:25:54.862Z,6.90
2018-02-07T12:28:21.802Z,6.90
2018-02-07T12:30:48.751Z,7.07
2018-02-07T12:33:16.128Z,6.57
2018-02-07T12:35:43.069Z,7.10
2018-02-07T12:38:10.035Z,7.13
2018-02-07T12:40:36.984Z,7.87
2018-02-07T12:43:04.733Z,11.27
2018-02-07T12:45:32.553Z,8.43
2018-02-07T12:47:59.513Z,8.90
2018-02-07T12:50:27.225Z,9.00
2018-02-07T12:52:54.162Z,9.67
2018-02-07T12:55:21.125Z,9.57
2018-02-07T12:57:48.064Z,8.93
2018-02-07T13:00:15.005Z,9.50
2018-02-07T13:02:41.963Z,8.80
2018-02-07T13:05:08.909Z,9.73
2018-02-07T13:07:35.844Z,9.10
2018-02-07T13:10:02.792Z,10.90
2018-02-07T13:12:29.725Z,9.10
2018-02-07T13:14:56.663Z,8.80
2018-02-07T13:17:23.614Z,8.93
2018-02-07T13:19:50.556Z,8.90
2018-02-07T13:22:17.495Z,8.53
2018-02-07T13:24:45.216Z,8.43
2018-02-07T13:27:13.895Z,9.27
2018-02-07T13:29:40.845Z,10.60
2018-02-07T13:32:07.780Z,9.30
2018-02-07T13:34:34.980Z,9.57
2018-02-07T13:37:01.965Z,9.27
2018-02-07T13:39:29.706Z,8.47
2018-02-07T13:41:56.653Z,8.83
2018-02-07T13:44:23.649Z,8.90
2018-02-07T13:46:50.589Z,8.70
2018-02-07T13:49:18.316Z,9.23
2018-02-07T13:51:45.276Z,8.83
2018-02-07T13:54:12.217Z,9.07
2018-02-07T13:56:39.177Z,9.77
2018-02-07T13:59:06.091Z,8.97
2018-02-07T14:01:33.061Z,9.37
2018-02-07T14:03:59.989Z,10.20
2018-02-07T14:06:26.938Z,10.30
2018-02-07T14:08:53.911Z,10.37
2018-02-07T14:11:20.870Z,10.63
2018-02-07T14:13:47.853Z,10.70
2018-02-07T14:16:15.564Z,10.70
2018-02-07T14:18:42.513Z,10.67
2018-02-07T14:21:09.468Z,10.20
2018-02-07T14:23:36.420Z,10.63
2018-02-07T14:26:03.405Z,10.73
2018-02-07T14:28:30.353Z,10.37
2018-02-07T14:30:57.304Z,9.60
2018-02-07T14:33:24.269Z,10.03
2018-02-07T14:35:51.223Z,10.83
2018-02-07T14:38:18.944Z,9.90
2018-02-07T14:40:45.874Z,10.13
2018-02-07T14:43:12.820Z,9.40
2018-02-07T14:45:39.761Z,9.10
2018-02-07T14:48:06.700Z,9.70
2018-02-07T14:50:34.406Z,9.87
2018-02-07T14:53:01.341Z,9.23
2018-02-07T14:55:28.280Z,10.27
2018-02-07T14:57:55.265Z,9.53
2018-02-07T15:00:22.221Z,8.97
2018-02-07T15:02:49.189Z,9.30
2018-02-07T15:05:16.139Z,8.90
2018-02-07T15:07:43.112Z,9.77
2018-02-07T15:12:42.744Z,8.53
2018-02-07T15:15:09.682Z,8.40
2018-02-07T15:17:36.626Z,9.07
2018-02-07T15:20:03.594Z,9.10
2018-02-07T15:22:30.539Z,8.60
2018-02-07T15:24:57.492Z,8.60
2018-02-07T15:27:24.440Z,9.20
2018-02-07T15:29:51.388Z,9.03
2018-02-07T15:32:18.355Z,8.80
2018-02-07T15:34:45.308Z,8.83
2018-02-07T15:37:13.044Z,8.93
2018-02-07T15:51:43.385Z,9.93
2018-02-07T15:54:10.332Z,9.70
2018-02-07T15:56:37.282Z,9.10
2018-02-07T15:59:04.212Z,8.87
2018-02-07T16:04:03.450Z,10.23
2018-02-07T16:06:30.383Z,11.20
2018-02-07T16:08:57.369Z,9.50
2018-02-07T16:11:24.312Z,9.30
2018-02-07T16:13:51.270Z,14.27
2018-02-07T16:16:18.216Z,9.93
2018-02-07T16:18:45.161Z,8.27
2018-02-07T16:21:12.100Z,8.33
2018-02-07T16:23:39.038Z,9.20
2018-02-07T16:26:07.068Z,9.03
2018-02-07T16:28:34.804Z,8.53
2018-02-07T16:31:01.748Z,8.03
2018-02-07T16:33:29.448Z,9.20
2018-02-07T16:35:57.176Z,8.30
2018-02-07T16:38:24.116Z,8.43
2018-02-07T16:40:51.047Z,9.07
2018-02-07T16:43:17.993Z,8.67
2018-02-07T16:45:49.840Z,9.20
2018-02-07T16:48:17.559Z,9.03
2018-02-07T16:50:44.496Z,9.77
2018-02-07T16:53:11.426Z,9.97
2018-02-07T16:55:38.361Z,8.83
2018-02-07T16:58:06.091Z,15.87
2018-02-07T17:00:33.057Z,12.93
2018-02-07T17:02:59.988Z,13.37
2018-02-07T17:05:26.944Z,18.50
2018-02-07T17:07:53.880Z,17.77
2018-02-07T17:10:20.843Z,17.93
2018-02-07T17:12:47.786Z,22.27
2018-02-07T17:15:14.712Z,21.83
2018-02-07T17:17:41.647Z,59.17
2018-02-07T17:20:08.604Z,71.20
2018-02-07T17:22:35.576Z,85.67
2018-02-07T17:25:02.529Z,71.90
2018-02-07T17:27:29.466Z,83.93
2018-02-07T17:29:56.406Z,102.30
2018-02-07T17:32:23.351Z,88.23
2018-02-07T17:34:53.810Z,109.63
2018-02-07T17:37:20.751Z,106.93
2018-02-07T17:39:47.705Z,156.30
2018-02-07T17:42:14.649Z,166.60
2018-02-07T17:44:41.609Z,162.50
2018-02-07T17:47:08.555Z,159.77
2018-02-07T17:49:35.507Z,162.27
2018-02-07T17:52:02.443Z,157.67
2018-02-07T17:54:29.392Z,154.53
2018-02-07T17:56:56.348Z,147.47
2018-02-07T17:59:23.293Z,140.43
2018-02-07T18:01:50.580Z,136.40
2018-02-07T18:04:17.492Z,131.17
2018-02-07T18:06:44.452Z,122.03
2018-02-07T18:09:11.396Z,114.20
2018-02-07T18:11:38.361Z,61.83
2018-02-07T18:14:05.300Z,90.83
2018-02-07T18:16:32.247Z,84.93
2018-02-07T18:18:59.180Z,81.40
2018-02-07T18:21:26.892Z,75.23
2018-02-07T18:23:53.841Z,73.93
2018-02-07T18:26:20.780Z,66.30
2018-02-07T18:28:47.716Z,75.10
2018-02-07T18:31:15.068Z,61.13
2018-02-07T18:33:42.024Z,58.33
2018-02-07T18:36:08.965Z,53.70
2018-02-07T18:38:36.672Z,51.13
2018-02-07T18:46:10.451Z,45.10
2018-02-07T18:48:37.405Z,43.97
2018-02-07T18:51:04.337Z,37.47
2018-02-07T18:53:31.280Z,29.87
2018-02-07T18:55:58.227Z,27.43
2018-02-07T18:58:25.171Z,24.17
2018-02-07T19:00:52.104Z,21.80
2018-02-07T19:03:19.049Z,21.60
2018-02-07T19:05:46.001Z,21.13
2018-02-07T19:08:12.940Z,20.93
2018-02-07T19:10:39.892Z,19.57
2018-02-07T19:13:06.838Z,16.13
2018-02-07T19:15:34.592Z,15.13
2018-02-07T19:18:03.400Z,15.77
2018-02-07T19:20:30.345Z,15.33
2018-02-07T19:22:58.048Z,15.00
2018-02-07T19:25:24.987Z,15.97
2018-02-07T19:27:51.934Z,14.47
2018-02-07T19:30:18.892Z,15.17
2018-02-07T19:32:45.837Z,14.37
2018-02-07T19:35:12.772Z,14.17
2018-02-07T19:37:39.712Z,13.80
2018-02-07T19:40:07.423Z,13.77
2018-02-07T19:42:36.372Z,13.20
2018-02-07T19:45:04.105Z,12.63
2018-02-07T19:47:31.056Z,12.87
2018-02-07T19:49:58.849Z,11.90
2018-02-07T19:52:25.761Z,12.27
2018-02-07T19:54:52.695Z,12.73
2018-02-07T19:57:19.721Z,12.07
2018-02-07T19:59:47.431Z,11.30
2018-02-07T20:02:14.367Z,12.20
2018-02-07T20:04:41.316Z,11.77
2018-02-07T20:07:08.293Z,10.63
2018-02-07T20:09:35.228Z,10.60
2018-02-07T20:12:02.172Z,9.87
2018-02-07T20:14:29.108Z,11.10
2018-02-07T20:16:56.065Z,10.67
2018-02-07T20:19:23.006Z,13.50
2018-02-07T20:21:49.941Z,10.77
2018-02-07T20:24:17.651Z,10.53
2018-02-07T20:26:44.595Z,10.00
2018-02-07T20:29:12.636Z,13.47
2018-02-07T20:31:40.358Z,9.87
2018-02-07T20:34:07.283Z,10.27
2018-02-07T20:36:34.232Z,10.40
2018-02-07T20:39:02.820Z,10.33
2018-02-07T20:41:29.759Z,9.77
2018-02-07T20:43:56.695Z,9.97
2018-02-07T20:46:23.661Z,10.27
2018-02-07T20:48:50.592Z,9.77
2018-02-07T20:51:19.300Z,9.87
2018-02-07T20:53:46.240Z,9.67
2018-02-07T20:56:13.185Z,10.37
2018-02-07T20:58:40.384Z,9.47
2018-02-07T21:01:07.327Z,10.37
2018-02-07T21:03:34.264Z,9.70
2018-02-07T21:06:01.306Z,9.60
2018-02-07T21:08:28.247Z,9.73
2018-02-07T21:10:55.281Z,9.70
2018-02-07T21:13:22.226Z,9.53
2018-02-07T21:15:49.156Z,9.43
2018-02-07T21:18:16.088Z,9.83
2018-02-07T21:20:43.064Z,9.83
2018-02-07T21:23:10.006Z,9.67
2018-02-07T21:25:36.943Z,9.30
2018-02-07T21:28:03.879Z,9.07
2018-02-07T21:30:30.811Z,9.07
2018-02-07T21:32:57.748Z,12.33
2018-02-07T21:35:27.548Z,9.53
2018-02-07T21:37:54.480Z,8.90
2018-02-07T21:40:21.444Z,9.60
2018-02-07T21:42:48.388Z,9.43
2018-02-07T21:45:15.344Z,12.23
2018-02-07T21:47:42.310Z,9.00
2018-02-07T21:50:10.361Z,9.93
2018-02-07T21:52:37.337Z,10.30
2018-02-07T21:55:05.044Z,9.33
2018-02-07T21:57:32.005Z,12.63
2018-02-07T21:59:58.920Z,9.53
2018-02-07T22:02:26.642Z,9.47
2018-02-07T22:04:53.600Z,10.30
2018-02-07T22:07:20.563Z,9.70
2018-02-07T22:09:47.907Z,9.33
2018-02-07T22:12:14.847Z,10.17
2018-02-07T22:14:41.785Z,9.97
2018-02-07T22:17:09.492Z,9.50
2018-02-07T22:19:36.432Z,9.73
2018-02-07T22:22:03.368Z,10.00
2018-02-07T22:24:31.368Z,9.83
2018-02-07T22:26:58.312Z,9.47
2018-02-07T22:32:00.212Z,9.37
2018-02-07T22:34:27.909Z,9.80
2018-02-07T22:36:54.839Z,9.77
2018-02-07T22:39:22.179Z,9.63
2018-02-07T22:41:49.107Z,9.40
2018-02-07T22:44:16.051Z,9.00
2018-02-07T22:46:42.987Z,9.87
2018-02-07T22:49:09.928Z,9.40
2018-02-07T22:51:36.864Z,9.40
2018-02-07T22:54:03.841Z,9.70
2018-02-07T22:56:31.540Z,9.30
2018-02-07T22:58:58.567Z,9.20
2018-02-07T23:01:25.531Z,12.03
2018-02-07T23:03:52.440Z,9.43
2018-02-07T23:06:19.389Z,9.47
2018-02-07T23:08:46.381Z,9.20
2018-02-07T23:11:14.081Z,9.23
2018-02-07T23:13:40.981Z,10.00
2018-02-07T23:16:08.705Z,9.47
2018-02-07T23:18:36.403Z,9.40
2018-02-07T23:21:03.359Z,9.40
2018-02-07T23:23:30.292Z,9.17
2018-02-07T23:25:57.240Z,9.37
2018-02-07T23:28:24.173Z,9.47
2018-02-07T23:30:51.881Z,10.50
2018-02-07T23:33:18.824Z,9.43
2018-02-07T23:35:45.772Z,10.17
2018-02-07T23:38:12.709Z,9.97
2018-02-07T23:40:39.653Z,9.50
2018-02-07T23:43:07.360Z,9.50
2018-02-07T23:45:34.304Z,9.93
2018-02-07T23:48:01.245Z,9.70
2018-02-07T23:50:28.207Z,10.20
2018-02-07T23:52:55.152Z,10.53
2018-02-07T23:55:22.104Z,9.77
2018-02-07T23:57:49.040Z,9.23
