createdAt,value
2022-11-18T00:02:35.618Z,0.10
2022-11-18T00:05:24.277Z,0.00
2022-11-18T00:08:14.213Z,0.28
2022-11-18T00:11:06.946Z,0.20
2022-11-18T00:14:12.941Z,0.75
2022-11-18T00:17:03.377Z,0.52
2022-11-18T00:19:52.024Z,0.10
2022-11-18T00:22:40.714Z,0.10
2022-11-18T00:25:30.720Z,0.10
2022-11-18T00:28:19.284Z,0.10
2022-11-18T00:31:09.828Z,0.10
2022-11-18T00:33:58.411Z,0.50
2022-11-18T00:36:47.800Z,0.10
2022-11-18T00:39:36.433Z,0.20
2022-11-18T00:42:44.295Z,0.35
2022-11-18T00:45:32.925Z,0.10
2022-11-18T00:48:21.942Z,0.17
2022-11-18T00:51:12.679Z,2.53
2022-11-18T00:54:01.299Z,0.03
2022-11-18T00:56:49.983Z,0.13
2022-11-18T00:59:40.002Z,0.80
2022-11-18T01:02:28.692Z,0.15
2022-11-18T01:05:17.285Z,0.08
2022-11-18T01:08:06.636Z,1.75
2022-11-18T01:10:55.254Z,0.17
2022-11-18T01:13:42.932Z,0.63
2022-11-18T01:16:33.014Z,0.57
2022-11-18T01:19:21.755Z,0.10
2022-11-18T01:22:10.451Z,0.10
2022-11-18T01:24:59.142Z,0.63
2022-11-18T01:27:47.718Z,0.20
2022-11-18T01:30:36.628Z,0.10
2022-11-18T01:33:26.602Z,0.10
2022-11-18T01:36:19.946Z,0.10
2022-11-18T01:39:08.558Z,0.00
2022-11-18T01:41:57.249Z,0.20
2022-11-18T01:45:09.702Z,0.00
2022-11-18T01:48:01.978Z,0.17
2022-11-18T01:50:55.141Z,0.10
2022-11-18T01:53:45.083Z,0.10
2022-11-18T01:56:38.136Z,1.55
2022-11-18T01:59:30.038Z,0.10
2022-11-18T02:02:18.822Z,0.00
2022-11-18T02:05:09.093Z,0.08
2022-11-18T02:07:59.947Z,0.10
2022-11-18T02:10:48.566Z,0.10
2022-11-18T02:13:37.202Z,0.10
2022-11-18T02:16:32.000Z,0.10
2022-11-18T02:19:43.298Z,0.73
2022-11-18T02:22:44.998Z,0.10
2022-11-18T02:25:45.624Z,0.00
2022-11-18T02:28:39.225Z,0.00
2022-11-18T02:31:33.180Z,0.10
2022-11-18T02:34:42.041Z,0.00
2022-11-18T02:37:35.409Z,0.00
2022-11-18T02:40:26.208Z,0.65
2022-11-18T02:43:18.507Z,0.00
2022-11-18T02:46:12.699Z,0.10
2022-11-18T02:49:04.615Z,0.00
2022-11-18T02:51:53.353Z,0.00
2022-11-18T02:54:43.295Z,0.10
2022-11-18T02:57:33.120Z,0.08
2022-11-18T03:00:21.931Z,0.10
2022-11-18T03:03:27.751Z,0.00
2022-11-18T03:06:28.214Z,0.00
2022-11-18T03:09:20.718Z,0.00
2022-11-18T03:12:16.193Z,0.00
2022-11-18T03:15:10.781Z,1.55
2022-11-18T03:18:05.095Z,0.00
2022-11-18T03:20:56.540Z,2.00
2022-11-18T03:23:53.061Z,0.20
2022-11-18T03:26:44.325Z,0.00
2022-11-18T03:29:36.471Z,0.00
2022-11-18T03:32:27.576Z,0.13
2022-11-18T03:35:19.674Z,0.10
2022-11-18T03:38:10.827Z,0.00
2022-11-18T03:41:03.255Z,0.32
2022-11-18T03:43:55.452Z,0.00
2022-11-18T03:46:46.472Z,0.00
2022-11-18T03:49:37.678Z,0.00
2022-11-18T03:52:28.456Z,0.10
2022-11-18T03:55:19.613Z,0.00
2022-11-18T03:58:13.164Z,0.10
2022-11-18T04:01:06.170Z,0.00
2022-11-18T04:03:54.995Z,0.00
2022-11-18T04:06:45.726Z,0.20
2022-11-18T04:09:41.339Z,0.32
2022-11-18T04:12:31.393Z,0.10
2022-11-18T04:15:21.568Z,0.13
2022-11-18T04:18:11.020Z,0.30
2022-11-18T04:20:59.647Z,0.08
2022-11-18T04:23:48.315Z,0.03
2022-11-18T04:26:37.000Z,0.68
2022-11-18T04:29:25.685Z,0.03
2022-11-18T04:32:15.668Z,0.10
2022-11-18T04:35:04.322Z,0.03
2022-11-18T04:37:52.921Z,1.75
2022-11-18T04:40:41.590Z,0.13
2022-11-18T04:43:30.185Z,0.10
2022-11-18T04:46:18.877Z,0.05
2022-11-18T04:49:09.142Z,0.00
2022-11-18T04:51:58.718Z,0.00
2022-11-18T04:54:47.776Z,0.10
2022-11-18T04:57:36.495Z,0.20
2022-11-18T05:00:25.177Z,0.03
2022-11-18T05:03:13.813Z,0.00
2022-11-18T05:06:04.637Z,0.00
2022-11-18T05:08:53.316Z,1.75
2022-11-18T05:11:59.615Z,0.05
2022-11-18T05:14:50.436Z,0.43
2022-11-18T05:17:39.791Z,0.17
2022-11-18T05:20:28.546Z,2.45
2022-11-18T05:23:18.632Z,0.25
2022-11-18T05:26:10.212Z,15.65
2022-11-18T05:28:58.895Z,4.15
2022-11-18T05:31:47.696Z,7.10
2022-11-18T05:34:36.361Z,6.55
2022-11-18T05:37:25.111Z,5.65
2022-11-18T05:40:15.206Z,2.75
2022-11-18T05:43:12.018Z,11.95
2022-11-18T05:46:01.158Z,5.88
2022-11-18T05:48:49.884Z,10.70
2022-11-18T05:51:38.547Z,25.23
2022-11-18T05:54:27.376Z,28.35
2022-11-18T05:57:17.379Z,27.95
2022-11-18T06:00:06.735Z,23.40
2022-11-18T06:02:56.180Z,22.02
2022-11-18T06:05:44.922Z,22.70
2022-11-18T06:08:37.026Z,19.33
2022-11-18T06:11:25.713Z,24.55
2022-11-18T06:14:18.733Z,19.88
2022-11-18T06:17:12.277Z,16.10
2022-11-18T06:20:01.178Z,20.05
2022-11-18T06:22:51.440Z,18.98
2022-11-18T06:25:40.874Z,19.35
2022-11-18T06:28:29.730Z,19.70
2022-11-18T06:31:19.782Z,14.40
2022-11-18T06:34:08.397Z,15.82
2022-11-18T06:36:56.972Z,15.75
2022-11-18T06:39:45.783Z,11.82
2022-11-18T06:42:51.771Z,15.07
2022-11-18T06:46:03.539Z,16.63
2022-11-18T06:48:58.027Z,11.88
2022-11-18T06:51:46.687Z,14.55
2022-11-18T06:54:35.244Z,11.73
2022-11-18T06:57:23.861Z,13.40
2022-11-18T07:00:13.801Z,13.50
2022-11-18T07:03:03.788Z,12.95
2022-11-18T07:05:53.776Z,13.05
2022-11-18T07:08:43.250Z,10.43
2022-11-18T07:11:31.923Z,11.40
2022-11-18T07:14:20.762Z,14.15
2022-11-18T07:17:09.368Z,9.38
2022-11-18T07:19:57.948Z,11.52
2022-11-18T07:22:48.003Z,11.20
2022-11-18T07:25:40.112Z,8.52
2022-11-18T07:28:32.021Z,11.00
2022-11-18T07:31:21.921Z,9.90
2022-11-18T07:34:10.559Z,9.57
2022-11-18T07:36:59.112Z,9.10
2022-11-18T07:39:49.132Z,8.40
2022-11-18T07:42:42.730Z,7.95
2022-11-18T07:45:31.465Z,11.18
2022-11-18T07:48:20.076Z,10.02
2022-11-18T07:51:09.047Z,8.13
2022-11-18T07:53:58.194Z,7.03
2022-11-18T07:56:48.230Z,7.47
2022-11-18T07:59:36.857Z,7.07
2022-11-18T08:02:25.515Z,6.28
2022-11-18T08:05:17.924Z,7.63
2022-11-18T08:08:06.930Z,7.80
2022-11-18T08:10:57.204Z,4.10
2022-11-18T08:13:47.324Z,5.53
2022-11-18T08:16:35.953Z,8.15
2022-11-18T08:19:25.074Z,6.00
2022-11-18T08:22:13.730Z,6.78
2022-11-18T08:25:02.372Z,5.50
2022-11-18T08:27:50.994Z,6.18
2022-11-18T08:30:41.065Z,4.75
2022-11-18T08:33:29.741Z,5.80
2022-11-18T08:36:20.333Z,4.72
2022-11-18T08:39:10.749Z,5.90
2022-11-18T08:42:00.187Z,5.75
2022-11-18T08:44:48.837Z,4.88
2022-11-18T08:47:39.216Z,4.82
2022-11-18T08:50:27.846Z,4.57
2022-11-18T08:53:17.243Z,3.03
2022-11-18T08:56:05.909Z,2.97
2022-11-18T08:58:55.978Z,3.83
2022-11-18T09:01:44.646Z,3.88
2022-11-18T09:04:34.652Z,3.80
2022-11-18T09:07:23.986Z,3.63
2022-11-18T09:10:12.613Z,9.85
2022-11-18T09:13:24.838Z,4.65
2022-11-18T09:16:10.545Z,5.63
2022-11-18T09:19:08.548Z,2.95
2022-11-18T09:22:08.990Z,3.47
2022-11-18T09:24:57.622Z,4.53
2022-11-18T09:27:47.737Z,3.03
2022-11-18T09:30:36.419Z,3.88
2022-11-18T09:33:25.457Z,2.13
2022-11-18T09:36:15.821Z,2.85
2022-11-18T09:39:06.235Z,2.75
2022-11-18T09:42:02.119Z,4.18
2022-11-18T09:45:10.011Z,6.57
2022-11-18T09:48:19.522Z,2.63
2022-11-18T09:51:08.436Z,2.63
2022-11-18T09:53:57.064Z,2.22
2022-11-18T09:56:48.371Z,1.00
2022-11-18T09:59:37.115Z,4.50
2022-11-18T10:02:32.259Z,1.95
2022-11-18T10:05:23.396Z,2.75
2022-11-18T10:08:21.869Z,5.57
2022-11-18T10:11:15.290Z,3.13
2022-11-18T10:14:15.961Z,2.33
2022-11-18T10:17:13.489Z,2.45
2022-11-18T10:20:14.356Z,2.88
2022-11-18T10:23:09.516Z,1.60
2022-11-18T10:25:58.606Z,2.28
2022-11-18T10:28:47.248Z,2.33
2022-11-18T10:31:39.263Z,2.03
2022-11-18T10:34:27.849Z,1.45
2022-11-18T10:37:38.692Z,1.00
2022-11-18T10:40:34.154Z,1.63
2022-11-18T10:43:48.810Z,1.88
2022-11-18T10:46:39.485Z,1.80
2022-11-18T10:49:28.124Z,1.23
2022-11-18T10:52:17.158Z,2.53
2022-11-18T10:55:24.210Z,2.35
2022-11-18T10:58:17.116Z,1.73
2022-11-18T11:01:09.689Z,1.83
2022-11-18T11:04:02.333Z,1.10
2022-11-18T11:06:51.037Z,1.10
2022-11-18T11:09:39.693Z,1.65
2022-11-18T11:12:29.464Z,0.95
2022-11-18T11:15:21.296Z,0.95
2022-11-18T11:18:34.253Z,2.85
2022-11-18T11:21:25.288Z,0.80
2022-11-18T11:24:14.165Z,2.05
2022-11-18T11:30:20.758Z,0.90
2022-11-18T11:33:28.322Z,2.70
2022-11-18T11:36:34.319Z,0.50
2022-11-18T11:39:40.036Z,1.40
2022-11-18T11:42:40.630Z,0.80
2022-11-18T11:45:33.812Z,0.77
2022-11-18T11:48:32.827Z,0.98
2022-11-18T11:51:25.892Z,0.60
2022-11-18T11:54:40.195Z,0.60
2022-11-18T11:57:37.602Z,0.68
2022-11-18T12:00:28.799Z,0.50
2022-11-18T12:03:34.707Z,1.27
2022-11-18T12:06:23.372Z,1.80
2022-11-18T12:09:17.848Z,0.52
2022-11-18T12:12:30.959Z,0.77
2022-11-18T12:15:27.791Z,0.93
2022-11-18T12:18:21.438Z,0.65
2022-11-18T12:21:10.155Z,0.70
2022-11-18T12:24:31.050Z,0.95
2022-11-18T12:27:49.457Z,1.00
2022-11-18T12:30:39.507Z,0.60
2022-11-18T12:33:28.222Z,0.65
2022-11-18T12:36:26.960Z,0.55
2022-11-18T12:39:58.600Z,0.77
2022-11-18T12:43:05.600Z,0.85
2022-11-18T12:45:57.583Z,0.63
2022-11-18T12:48:46.317Z,0.30
2022-11-18T12:51:44.327Z,0.40
2022-11-18T12:54:35.515Z,0.43
2022-11-18T12:57:26.496Z,0.60
2022-11-18T13:00:29.080Z,0.47
2022-11-18T13:03:24.410Z,0.52
2022-11-18T13:06:23.514Z,1.88
2022-11-18T13:09:17.924Z,0.98
2022-11-18T13:12:13.141Z,2.67
2022-11-18T13:15:21.107Z,0.40
2022-11-18T13:18:15.294Z,3.10
2022-11-18T13:21:25.349Z,0.85
2022-11-18T13:24:13.762Z,0.50
2022-11-18T13:27:02.421Z,0.45
2022-11-18T13:29:54.420Z,0.60
2022-11-18T13:32:44.926Z,0.43
2022-11-18T13:35:33.745Z,0.82
2022-11-18T13:38:28.598Z,0.57
2022-11-18T13:41:24.512Z,0.68
2022-11-18T13:44:18.597Z,0.47
2022-11-18T13:47:12.883Z,0.43
2022-11-18T13:50:06.776Z,0.38
2022-11-18T13:53:05.196Z,1.50
2022-11-18T13:55:57.008Z,0.22
2022-11-18T14:01:57.179Z,0.40
2022-11-18T14:04:52.996Z,0.40
2022-11-18T14:07:42.734Z,0.20
2022-11-18T14:10:38.095Z,0.25
2022-11-18T14:13:31.031Z,0.20
2022-11-18T14:16:34.085Z,0.52
2022-11-18T14:19:30.907Z,2.08
2022-11-18T14:22:21.358Z,3.40
2022-11-18T14:25:19.231Z,5.38
2022-11-18T14:28:22.182Z,4.50
2022-11-18T14:31:25.853Z,9.02
2022-11-18T14:34:21.107Z,4.50
2022-11-18T14:37:13.041Z,4.78
2022-11-18T14:40:01.629Z,5.13
2022-11-18T14:42:50.310Z,4.63
2022-11-18T14:45:39.109Z,4.80
2022-11-18T14:48:32.619Z,5.72
2022-11-18T14:51:21.565Z,6.50
2022-11-18T14:54:17.253Z,5.88
2022-11-18T14:57:08.158Z,6.60
2022-11-18T14:59:56.765Z,6.75
2022-11-18T15:02:45.474Z,7.47
2022-11-18T15:05:40.998Z,7.78
2022-11-18T15:08:29.605Z,11.40
2022-11-18T15:11:19.076Z,7.85
2022-11-18T15:14:07.772Z,9.45
2022-11-18T15:16:56.402Z,7.40
2022-11-18T15:19:45.088Z,8.00
2022-11-18T15:22:35.496Z,8.52
2022-11-18T15:25:24.055Z,10.35
2022-11-18T15:28:12.706Z,10.50
2022-11-18T15:31:01.345Z,14.30
2022-11-18T15:33:51.147Z,12.07
2022-11-18T15:36:39.784Z,11.20
2022-11-18T15:39:31.061Z,10.65
2022-11-18T15:42:23.262Z,9.13
2022-11-18T15:45:12.227Z,9.52
2022-11-18T15:48:00.828Z,8.52
2022-11-18T15:50:53.245Z,11.38
2022-11-18T15:53:42.898Z,9.13
2022-11-18T15:56:34.142Z,7.80
2022-11-18T15:59:22.842Z,7.38
2022-11-18T16:02:12.268Z,8.00
2022-11-18T16:05:00.864Z,5.70
2022-11-18T16:07:54.712Z,5.40
2022-11-18T16:11:01.226Z,6.03
2022-11-18T16:13:51.194Z,7.00
2022-11-18T16:16:41.299Z,6.38
2022-11-18T16:19:33.492Z,5.80
2022-11-18T16:22:22.206Z,5.65
2022-11-18T16:25:11.474Z,5.75
2022-11-18T16:28:06.803Z,7.40
2022-11-18T16:31:15.028Z,7.43
2022-11-18T16:34:06.917Z,6.40
2022-11-18T16:36:56.984Z,7.28
2022-11-18T16:39:45.977Z,7.50
2022-11-18T16:42:34.617Z,9.35
2022-11-18T16:45:23.204Z,8.25
2022-11-18T16:48:13.250Z,6.72
2022-11-18T16:51:20.132Z,9.48
2022-11-18T16:54:08.969Z,15.48
2022-11-18T16:56:58.474Z,6.65
2022-11-18T16:59:47.144Z,4.57
2022-11-18T17:02:36.319Z,5.95
2022-11-18T17:05:26.696Z,4.32
2022-11-18T17:08:15.381Z,6.88
2022-11-18T17:11:08.393Z,4.00
2022-11-18T17:13:58.446Z,5.28
2022-11-18T17:16:47.675Z,4.38
2022-11-18T17:19:36.628Z,6.15
2022-11-18T17:22:26.604Z,5.88
2022-11-18T17:25:15.360Z,4.80
2022-11-18T17:28:04.021Z,3.55
2022-11-18T17:30:53.103Z,6.82
2022-11-18T17:33:42.688Z,3.47
2022-11-18T17:36:31.388Z,4.75
2022-11-18T17:39:24.092Z,3.70
2022-11-18T17:42:16.708Z,3.30
2022-11-18T17:45:05.670Z,3.00
2022-11-18T17:47:54.354Z,3.00
2022-11-18T17:50:43.056Z,3.60
2022-11-18T17:53:32.561Z,3.05
2022-11-18T17:56:23.123Z,3.63
2022-11-18T17:59:11.990Z,11.40
2022-11-18T18:02:00.752Z,2.47
2022-11-18T18:04:49.513Z,7.30
2022-11-18T18:07:38.175Z,4.82
2022-11-18T18:10:27.555Z,7.25
2022-11-18T18:13:35.303Z,3.17
2022-11-18T18:16:24.217Z,16.13
2022-11-18T18:19:14.716Z,12.05
2022-11-18T18:22:03.303Z,8.20
2022-11-18T18:24:51.916Z,5.63
2022-11-18T18:27:40.677Z,4.50
2022-11-18T18:30:30.666Z,2.65
2022-11-18T18:33:19.286Z,4.15
2022-11-18T18:36:10.275Z,4.15
2022-11-18T18:39:00.971Z,2.38
2022-11-18T18:41:49.574Z,5.30
2022-11-18T18:44:55.694Z,2.30
2022-11-18T18:47:45.766Z,3.45
2022-11-18T18:50:34.512Z,2.08
2022-11-18T18:53:23.122Z,2.67
2022-11-18T18:56:11.802Z,3.88
2022-11-18T18:59:00.718Z,1.85
2022-11-18T19:01:49.471Z,5.53
2022-11-18T19:04:39.785Z,1.50
2022-11-18T19:07:31.332Z,15.10
2022-11-18T19:10:20.204Z,2.28
2022-11-18T19:13:07.940Z,11.93
2022-11-18T19:15:56.627Z,7.78
2022-11-18T19:18:45.402Z,2.17
2022-11-18T19:21:35.845Z,6.45
2022-11-18T19:24:48.108Z,1.85
2022-11-18T19:27:33.892Z,10.25
2022-11-18T19:30:22.839Z,4.63
2022-11-18T19:33:12.870Z,2.88
2022-11-18T19:36:03.345Z,1.67
2022-11-18T19:38:53.360Z,1.52
2022-11-18T19:41:41.958Z,2.28
2022-11-18T19:44:30.725Z,3.15
2022-11-18T19:47:19.358Z,2.25
2022-11-18T19:50:08.716Z,1.58
2022-11-18T19:52:58.086Z,3.22
2022-11-18T19:55:56.048Z,1.95
2022-11-18T19:58:45.047Z,5.63
2022-11-18T20:01:33.756Z,1.60
2022-11-18T20:04:22.361Z,1.88
2022-11-18T20:07:10.968Z,1.48
2022-11-18T20:09:59.699Z,2.08
2022-11-18T20:12:49.708Z,2.58
2022-11-18T20:15:38.334Z,3.22
2022-11-18T20:18:27.002Z,4.50
2022-11-18T20:21:19.952Z,3.10
2022-11-18T20:24:09.833Z,1.80
2022-11-18T20:26:58.415Z,1.00
2022-11-18T20:29:48.548Z,0.90
2022-11-18T20:32:37.434Z,1.52
2022-11-18T20:35:25.964Z,2.47
2022-11-18T20:38:14.524Z,1.02
2022-11-18T20:41:03.874Z,1.48
2022-11-18T20:43:52.757Z,1.65
2022-11-18T20:46:42.699Z,0.77
2022-11-18T20:49:31.338Z,2.03
2022-11-18T20:52:19.939Z,2.17
2022-11-18T20:55:09.965Z,0.50
2022-11-18T20:57:58.627Z,1.38
2022-11-18T21:00:47.549Z,0.80
2022-11-18T21:03:37.708Z,0.75
2022-11-18T21:06:28.026Z,2.33
2022-11-18T21:09:17.578Z,1.33
2022-11-18T21:12:06.548Z,1.23
2022-11-18T21:14:54.138Z,2.17
2022-11-18T21:17:46.222Z,0.50
2022-11-18T21:20:53.813Z,0.93
2022-11-18T21:23:42.387Z,0.52
2022-11-18T21:26:32.477Z,0.50
2022-11-18T21:29:21.752Z,1.48
2022-11-18T21:32:10.536Z,1.23
2022-11-18T21:34:59.190Z,1.77
2022-11-18T21:37:49.159Z,0.60
2022-11-18T21:40:37.845Z,0.50
2022-11-18T21:43:57.989Z,6.60
2022-11-18T21:46:35.849Z,0.90
2022-11-18T21:49:24.475Z,0.65
2022-11-18T21:52:13.241Z,0.70
2022-11-18T21:55:03.165Z,1.67
2022-11-18T21:57:51.884Z,2.10
2022-11-18T22:00:40.823Z,6.07
2022-11-18T22:03:29.627Z,2.20
2022-11-18T22:06:19.035Z,1.17
2022-11-18T22:09:07.714Z,1.15
2022-11-18T22:11:57.722Z,1.30
2022-11-18T22:14:46.441Z,7.40
2022-11-18T22:17:35.091Z,2.03
2022-11-18T22:20:23.678Z,2.60
2022-11-18T22:23:12.300Z,4.22
2022-11-18T22:26:02.146Z,2.72
2022-11-18T22:28:56.626Z,1.65
2022-11-18T22:31:45.267Z,2.65
2022-11-18T22:34:33.861Z,2.50
2022-11-18T22:37:22.504Z,6.45
2022-11-18T22:40:12.471Z,2.72
2022-11-18T22:43:00.204Z,2.28
2022-11-18T22:45:50.301Z,2.47
2022-11-18T22:48:38.895Z,2.10
2022-11-18T22:51:28.001Z,1.65
2022-11-18T22:54:37.675Z,3.60
2022-11-18T22:57:25.233Z,1.95
2022-11-18T23:00:15.728Z,3.28
2022-11-18T23:03:05.816Z,1.50
2022-11-18T23:05:54.581Z,2.80
2022-11-18T23:08:43.943Z,1.85
2022-11-18T23:11:50.539Z,1.83
2022-11-18T23:14:39.249Z,2.47
2022-11-18T23:17:27.876Z,3.25
2022-11-18T23:20:18.214Z,1.80
2022-11-18T23:23:06.804Z,2.47
2022-11-18T23:25:55.532Z,2.15
2022-11-18T23:28:44.486Z,2.40
2022-11-18T23:31:33.560Z,3.65
2022-11-18T23:34:22.642Z,4.32
2022-11-18T23:37:12.658Z,3.00
2022-11-18T23:40:01.294Z,3.75
2022-11-18T23:42:50.041Z,1.75
2022-11-18T23:45:38.708Z,1.65
2022-11-18T23:48:28.294Z,1.83
2022-11-18T23:51:18.604Z,3.33
2022-11-18T23:54:09.799Z,2.08
2022-11-18T23:56:58.400Z,5.20
2022-11-18T23:59:47.087Z,1.73
