createdAt,value
2022-11-18T00:04:15.275Z,2.72
2022-11-18T00:09:17.015Z,3.40
2022-11-18T00:14:27.168Z,3.20
2022-11-18T00:19:31.186Z,3.20
2022-11-18T00:24:32.726Z,3.05
2022-11-18T00:29:34.314Z,3.22
2022-11-18T00:34:35.834Z,3.13
2022-11-18T00:39:37.342Z,3.20
2022-11-18T00:44:38.826Z,4.25
2022-11-18T00:49:40.348Z,2.95
2022-11-18T00:54:41.841Z,3.03
2022-11-18T00:59:43.349Z,3.00
2022-11-18T01:04:44.810Z,2.92
2022-11-18T01:09:46.306Z,2.85
2022-11-18T01:14:47.785Z,2.90
2022-11-18T01:19:49.281Z,2.90
2022-11-18T01:24:50.748Z,2.80
2022-11-18T01:29:52.200Z,3.17
2022-11-18T01:34:53.728Z,3.03
2022-11-18T01:39:55.222Z,3.08
2022-11-18T01:45:19.582Z,3.28
2022-11-18T01:50:22.382Z,3.22
2022-11-18T01:55:27.243Z,3.45
2022-11-18T02:00:28.806Z,3.33
2022-11-18T02:05:33.673Z,3.80
2022-11-18T02:10:35.224Z,3.90
2022-11-18T02:15:42.709Z,3.85
2022-11-18T02:20:47.347Z,4.20
2022-11-18T02:26:12.552Z,3.95
2022-11-18T02:31:27.335Z,4.60
2022-11-18T02:36:37.830Z,4.10
2022-11-18T02:41:42.349Z,4.60
2022-11-18T02:46:48.746Z,4.18
2022-11-18T02:51:51.543Z,4.25
2022-11-18T02:56:55.054Z,4.05
2022-11-18T03:01:56.811Z,4.50
2022-11-18T03:07:05.777Z,4.65
2022-11-18T03:12:19.372Z,5.40
2022-11-18T03:17:39.077Z,4.78
2022-11-18T03:22:55.064Z,4.97
2022-11-18T03:28:19.296Z,5.13
2022-11-18T03:33:28.887Z,5.10
2022-11-18T03:38:34.661Z,5.38
2022-11-18T03:43:48.331Z,5.32
2022-11-18T03:48:55.265Z,5.50
2022-11-18T03:54:08.578Z,5.90
2022-11-18T03:59:17.168Z,6.00
2022-11-18T04:04:19.444Z,6.32
2022-11-18T04:09:30.716Z,5.93
2022-11-18T04:14:35.544Z,5.97
2022-11-18T04:19:37.584Z,6.60
2022-11-18T04:24:39.788Z,6.13
2022-11-18T04:29:41.293Z,6.75
2022-11-18T04:34:42.798Z,6.20
2022-11-18T04:39:44.268Z,7.00
2022-11-18T04:44:45.769Z,7.45
2022-11-18T04:49:47.279Z,7.57
2022-11-18T04:54:48.878Z,7.80
2022-11-18T04:59:50.339Z,7.70
2022-11-18T05:04:51.846Z,7.78
2022-11-18T05:09:53.334Z,7.57
2022-11-18T05:14:54.785Z,7.18
2022-11-18T05:19:56.359Z,8.35
2022-11-18T05:24:57.951Z,7.55
2022-11-18T05:29:59.522Z,8.07
2022-11-18T05:35:01.043Z,7.53
2022-11-18T05:40:02.561Z,7.85
2022-11-18T05:45:04.347Z,8.70
2022-11-18T05:50:06.503Z,8.77
2022-11-18T05:55:09.456Z,8.75
2022-11-18T06:00:11.721Z,9.13
2022-11-18T06:05:14.469Z,8.25
2022-11-18T06:10:21.057Z,11.02
2022-11-18T06:15:31.005Z,9.15
2022-11-18T06:20:35.866Z,8.02
2022-11-18T06:25:41.311Z,8.70
2022-11-18T06:30:43.139Z,8.80
2022-11-18T06:35:44.746Z,8.98
2022-11-18T06:40:46.373Z,9.13
2022-11-18T06:46:09.523Z,8.65
2022-11-18T06:51:11.250Z,9.13
2022-11-18T06:56:15.319Z,9.40
2022-11-18T07:01:22.447Z,9.20
2022-11-18T07:06:26.582Z,11.15
2022-11-18T07:11:28.620Z,8.38
2022-11-18T07:16:30.150Z,8.27
2022-11-18T07:21:31.685Z,8.00
2022-11-18T07:26:33.870Z,9.68
2022-11-18T07:31:38.965Z,8.50
2022-11-18T07:36:40.495Z,8.75
2022-11-18T07:41:42.060Z,8.15
2022-11-18T07:46:43.713Z,7.57
2022-11-18T07:51:45.213Z,7.55
2022-11-18T07:56:46.721Z,12.43
2022-11-18T08:01:48.433Z,6.68
2022-11-18T08:06:49.919Z,6.55
2022-11-18T08:11:51.381Z,6.85
2022-11-18T08:16:52.900Z,7.35
2022-11-18T08:21:54.665Z,6.50
2022-11-18T08:26:56.192Z,6.97
2022-11-18T08:31:57.706Z,6.00
2022-11-18T08:36:59.275Z,6.40
2022-11-18T08:42:00.792Z,6.03
2022-11-18T08:47:02.897Z,6.70
2022-11-18T08:52:05.150Z,7.07
2022-11-18T08:57:08.358Z,5.82
2022-11-18T09:02:20.102Z,5.95
2022-11-18T09:07:22.126Z,5.50
2022-11-18T09:12:23.676Z,5.55
2022-11-18T09:17:25.174Z,5.90
2022-11-18T09:22:26.690Z,6.10
2022-11-18T09:27:28.186Z,5.50
2022-11-18T09:32:29.655Z,6.25
2022-11-18T09:37:31.169Z,5.60
2022-11-18T09:42:32.616Z,6.72
2022-11-18T09:47:35.441Z,7.53
2022-11-18T09:52:43.849Z,5.78
2022-11-18T09:57:51.040Z,5.72
2022-11-18T10:02:55.495Z,7.20
2022-11-18T10:08:14.052Z,5.70
2022-11-18T10:13:23.442Z,6.03
2022-11-18T10:24:24.111Z,5.85
2022-11-18T10:29:26.486Z,6.05
2022-11-18T10:34:28.032Z,5.82
2022-11-18T10:39:30.726Z,5.28
2022-11-18T10:44:34.047Z,6.10
2022-11-18T10:49:39.139Z,4.90
2022-11-18T10:54:41.443Z,5.82
2022-11-18T10:59:51.116Z,6.15
2022-11-18T11:04:53.740Z,6.15
2022-11-18T11:10:10.369Z,7.38
2022-11-18T11:15:18.139Z,6.38
2022-11-18T11:31:31.226Z,7.28
2022-11-18T11:36:38.373Z,7.07
2022-11-18T11:42:15.220Z,7.50
2022-11-18T11:47:50.429Z,7.80
2022-11-18T11:53:00.540Z,6.95
2022-11-18T11:58:17.170Z,7.20
2022-11-18T12:03:54.280Z,6.38
2022-11-18T12:09:07.979Z,5.70
2022-11-18T12:14:17.015Z,6.68
2022-11-18T12:19:21.241Z,7.10
2022-11-18T12:24:27.342Z,6.32
2022-11-18T12:29:50.516Z,6.35
2022-11-18T12:35:23.203Z,6.32
2022-11-18T12:40:42.432Z,5.97
2022-11-18T12:45:45.877Z,6.47
2022-11-18T12:50:49.725Z,8.40
2022-11-18T12:55:51.454Z,6.35
2022-11-18T13:01:08.096Z,6.18
2022-11-18T13:06:25.357Z,6.75
2022-11-18T13:11:44.810Z,7.03
2022-11-18T13:17:04.601Z,7.35
2022-11-18T13:22:35.941Z,7.32
2022-11-18T13:27:52.561Z,8.25
2022-11-18T13:32:58.863Z,6.50
2022-11-18T13:38:03.514Z,13.30
2022-11-18T13:43:05.056Z,17.05
2022-11-18T13:48:12.951Z,16.48
2022-11-18T13:53:31.465Z,11.90
2022-11-18T13:59:16.436Z,13.93
2022-11-18T14:04:22.188Z,15.15
2022-11-18T14:09:31.131Z,17.05
2022-11-18T14:14:35.746Z,17.23
2022-11-18T14:19:38.353Z,14.32
2022-11-18T14:24:40.943Z,15.65
2022-11-18T14:29:49.790Z,16.75
2022-11-18T14:35:00.891Z,15.30
2022-11-18T14:40:02.409Z,15.32
2022-11-18T14:45:04.059Z,15.73
2022-11-18T14:50:12.588Z,16.45
2022-11-18T14:55:14.052Z,16.20
2022-11-18T15:00:16.346Z,16.83
2022-11-18T15:05:17.898Z,15.60
2022-11-18T15:10:19.414Z,16.77
2022-11-18T15:15:21.345Z,16.48
2022-11-18T15:20:23.337Z,14.57
2022-11-18T15:25:24.794Z,15.73
2022-11-18T15:30:26.506Z,15.68
2022-11-18T15:35:27.999Z,14.52
2022-11-18T15:40:29.532Z,12.57
2022-11-18T15:45:30.985Z,12.95
2022-11-18T15:50:32.500Z,14.40
2022-11-18T15:55:34.021Z,15.60
2022-11-18T16:00:35.469Z,13.85
2022-11-18T16:05:36.913Z,15.07
2022-11-18T16:10:57.042Z,14.10
2022-11-18T16:15:58.516Z,16.38
2022-11-18T16:21:00.526Z,17.05
2022-11-18T16:26:02.051Z,18.17
2022-11-18T16:31:22.172Z,18.65
2022-11-18T16:36:27.210Z,16.42
2022-11-18T16:41:31.456Z,16.20
2022-11-18T16:46:35.203Z,15.60
2022-11-18T16:51:36.987Z,16.10
2022-11-18T16:56:40.428Z,17.52
2022-11-18T17:01:42.105Z,16.50
2022-11-18T17:06:44.082Z,17.65
2022-11-18T17:11:45.567Z,17.65
2022-11-18T17:16:47.423Z,16.55
2022-11-18T17:21:50.592Z,17.27
2022-11-18T17:26:52.500Z,16.40
2022-11-18T17:31:54.495Z,17.02
2022-11-18T17:36:58.275Z,16.95
2022-11-18T17:42:15.233Z,18.25
2022-11-18T17:47:17.180Z,15.55
2022-11-18T17:52:19.326Z,17.17
2022-11-18T17:57:20.851Z,16.02
2022-11-18T18:02:22.305Z,17.10
2022-11-18T18:07:23.919Z,16.90
2022-11-18T18:12:44.212Z,16.95
2022-11-18T18:17:49.531Z,16.48
2022-11-18T18:22:51.154Z,16.42
2022-11-18T18:27:52.709Z,17.67
2022-11-18T18:32:54.258Z,16.33
2022-11-18T18:37:55.937Z,16.58
2022-11-18T18:42:57.440Z,19.25
2022-11-18T18:48:03.698Z,17.60
2022-11-18T18:53:05.145Z,20.02
2022-11-18T18:58:06.672Z,16.83
2022-11-18T19:03:08.213Z,16.58
2022-11-18T19:08:10.066Z,16.75
2022-11-18T19:13:11.569Z,20.48
2022-11-18T19:18:13.144Z,15.23
2022-11-18T19:23:14.825Z,15.68
2022-11-18T19:28:16.311Z,20.33
2022-11-18T19:33:17.830Z,14.80
2022-11-18T19:38:19.400Z,16.42
2022-11-18T19:43:20.981Z,13.20
2022-11-18T19:48:23.444Z,11.88
2022-11-18T19:53:34.964Z,13.27
2022-11-18T19:58:39.846Z,12.75
2022-11-18T20:03:52.861Z,12.13
2022-11-18T20:08:55.810Z,12.70
2022-11-18T20:13:57.295Z,13.48
2022-11-18T20:19:05.187Z,12.10
2022-11-18T20:24:16.017Z,11.90
2022-11-18T20:29:17.805Z,12.57
2022-11-18T20:34:19.605Z,12.57
2022-11-18T20:39:21.949Z,13.48
2022-11-18T20:44:23.763Z,10.70
2022-11-18T20:49:25.236Z,14.07
2022-11-18T20:54:26.704Z,14.32
2022-11-18T20:59:28.174Z,15.35
2022-11-18T21:04:29.770Z,15.63
2022-11-18T21:09:32.871Z,13.63
2022-11-18T21:14:34.436Z,14.73
2022-11-18T21:19:35.968Z,15.95
2022-11-18T21:24:37.872Z,17.63
2022-11-18T21:29:39.378Z,13.32
2022-11-18T21:34:40.890Z,15.55
2022-11-18T21:39:42.482Z,16.27
2022-11-18T21:44:44.006Z,16.85
2022-11-18T21:49:45.544Z,15.35
2022-11-18T21:54:47.030Z,15.20
2022-11-18T21:59:48.469Z,17.63
2022-11-18T22:04:52.510Z,16.77
2022-11-18T22:09:55.220Z,17.67
2022-11-18T22:14:56.726Z,16.33
2022-11-18T22:19:58.275Z,17.23
2022-11-18T22:24:59.781Z,16.88
2022-11-18T22:30:01.500Z,18.77
2022-11-18T22:35:03.200Z,20.08
2022-11-18T22:40:05.137Z,17.45
2022-11-18T22:45:07.409Z,20.90
2022-11-18T22:50:10.619Z,19.77
2022-11-18T22:55:12.079Z,20.90
2022-11-18T23:00:14.124Z,22.52
2022-11-18T23:05:15.667Z,23.05
2022-11-18T23:10:17.136Z,21.52
2022-11-18T23:15:18.669Z,21.38
2022-11-18T23:20:20.115Z,21.17
2022-11-18T23:25:21.597Z,24.40
2022-11-18T23:30:23.112Z,21.80
2022-11-18T23:35:24.735Z,22.23
2022-11-18T23:40:26.214Z,22.27
2022-11-18T23:45:27.733Z,23.15
2022-11-18T23:50:29.250Z,23.02
2022-11-18T23:55:30.712Z,20.25
