createdAt,value
2018-11-20T00:02:48.137Z,15.57
2018-11-20T00:05:55.459Z,16.17
2018-11-20T00:09:02.891Z,15.67
2018-11-20T00:12:10.078Z,15.07
2018-11-20T00:15:17.423Z,14.10
2018-11-20T00:18:24.640Z,13.90
2018-11-20T00:21:29.246Z,15.17
2018-11-20T00:24:36.252Z,13.37
2018-11-20T00:27:43.733Z,15.33
2018-11-20T00:30:49.461Z,15.97
2018-11-20T00:33:46.355Z,13.40
2018-11-20T00:36:53.916Z,13.60
2018-11-20T00:40:01.466Z,15.20
2018-11-20T00:43:09.075Z,16.07
2018-11-20T00:46:16.527Z,17.80
2018-11-20T00:49:24.186Z,16.93
2018-11-20T00:52:31.366Z,17.27
2018-11-20T00:55:57.654Z,14.93
2018-11-20T00:59:05.272Z,17.03
2018-11-20T01:02:13.183Z,16.70
2018-11-20T01:05:20.213Z,16.33
2018-11-20T01:08:27.730Z,15.67
2018-11-20T01:11:35.260Z,16.63
2018-11-20T01:14:42.119Z,15.73
2018-11-20T01:17:51.469Z,15.43
2018-11-20T01:20:58.607Z,13.40
2018-11-20T01:24:06.195Z,15.67
2018-11-20T01:27:13.407Z,17.03
2018-11-20T01:30:20.739Z,15.53
2018-11-20T01:33:28.184Z,16.30
2018-11-20T01:36:35.393Z,15.87
2018-11-20T01:39:42.576Z,16.23
2018-11-20T01:42:49.809Z,15.63
2018-11-20T01:45:57.518Z,16.23
2018-11-20T01:49:04.292Z,15.57
2018-11-20T01:52:11.509Z,15.53
2018-11-20T01:58:45.227Z,15.47
2018-11-20T02:01:43.183Z,15.00
2018-11-20T02:04:42.914Z,16.67
2018-11-20T02:07:42.449Z,15.40
2018-11-20T02:10:40.435Z,14.20
2018-11-20T02:13:40.531Z,14.97
2018-11-20T02:16:36.505Z,15.33
2018-11-20T02:22:54.909Z,15.37
2018-11-20T02:25:49.052Z,15.90
2018-11-20T02:28:48.490Z,17.30
2018-11-20T02:31:48.364Z,14.10
2018-11-20T02:34:37.035Z,13.20
2018-11-20T02:37:33.321Z,16.60
2018-11-20T02:40:32.828Z,12.37
2018-11-20T02:43:32.818Z,14.73
2018-11-20T02:46:26.459Z,15.37
2018-11-20T02:49:26.452Z,14.97
2018-11-20T02:52:26.761Z,15.90
2018-11-20T02:55:19.723Z,16.13
2018-11-20T02:58:18.990Z,15.07
2018-11-20T03:01:14.287Z,15.30
2018-11-20T03:04:14.070Z,15.43
2018-11-20T03:07:13.581Z,14.40
2018-11-20T03:13:20.018Z,15.30
2018-11-20T03:16:20.108Z,13.97
2018-11-20T03:19:11.657Z,15.77
2018-11-20T03:22:11.441Z,15.43
2018-11-20T03:25:11.813Z,15.90
2018-11-20T03:28:10.031Z,16.33
2018-11-20T03:31:21.530Z,16.13
2018-11-20T03:34:28.386Z,15.20
2018-11-20T03:37:17.040Z,15.40
2018-11-20T03:40:24.638Z,16.63
2018-11-20T03:43:31.840Z,16.27
2018-11-20T03:46:39.084Z,14.93
2018-11-20T03:49:46.609Z,12.47
2018-11-20T03:52:54.140Z,16.27
2018-11-20T03:56:01.710Z,17.50
2018-11-20T04:05:45.572Z,15.97
2018-11-20T04:08:45.323Z,15.53
2018-11-20T04:11:42.697Z,16.63
2018-11-20T04:14:42.929Z,15.83
2018-11-20T04:17:42.277Z,12.27
2018-11-20T04:20:42.688Z,17.33
2018-11-20T04:23:42.244Z,16.03
2018-11-20T04:26:42.552Z,15.63
2018-11-20T04:29:42.813Z,16.50
2018-11-20T04:32:37.560Z,15.53
2018-11-20T04:35:35.449Z,14.87
2018-11-20T04:38:35.277Z,12.67
2018-11-20T04:41:30.116Z,11.00
2018-11-20T04:44:29.742Z,8.43
2018-11-20T04:47:27.997Z,12.73
2018-11-20T04:50:28.731Z,15.03
2018-11-20T04:53:28.318Z,14.57
2018-11-20T04:56:28.038Z,15.60
2018-11-20T04:59:27.824Z,15.90
2018-11-20T05:02:27.932Z,16.90
2018-11-20T05:05:27.843Z,15.67
2018-11-20T05:11:52.829Z,16.10
2018-11-20T05:14:53.008Z,15.03
2018-11-20T05:17:52.660Z,14.53
2018-11-20T05:20:52.400Z,16.40
2018-11-20T05:23:52.312Z,15.93
2018-11-20T05:26:51.754Z,15.20
2018-11-20T05:29:50.088Z,15.07
2018-11-20T05:32:49.566Z,13.50
2018-11-20T05:35:49.129Z,13.57
2018-11-20T05:38:49.013Z,15.13
2018-11-20T05:41:48.912Z,16.37
2018-11-20T05:44:49.315Z,15.03
2018-11-20T05:47:48.996Z,16.83
2018-11-20T05:50:52.277Z,13.80
2018-11-20T05:53:43.357Z,14.60
2018-11-20T05:56:42.884Z,11.97
2018-11-20T05:59:38.066Z,14.73
2018-11-20T06:02:31.933Z,12.87
2018-11-20T06:05:21.845Z,15.47
2018-11-20T06:08:21.374Z,14.50
2018-11-20T06:11:21.310Z,14.33
2018-11-20T06:17:39.654Z,17.20
2018-11-20T06:20:39.248Z,14.53
2018-11-20T06:23:27.313Z,16.37
2018-11-20T06:26:27.011Z,15.13
2018-11-20T06:29:26.938Z,15.43
2018-11-20T06:32:27.019Z,14.63
2018-11-20T06:35:20.672Z,16.87
2018-11-20T06:38:15.296Z,16.73
2018-11-20T06:44:35.564Z,14.77
2018-11-20T06:47:35.191Z,15.20
2018-11-20T06:53:39.149Z,14.93
2018-11-20T06:56:29.598Z,17.17
2018-11-20T06:59:29.016Z,16.27
2018-11-20T07:02:35.259Z,13.87
2018-11-20T07:05:22.960Z,15.43
2018-11-20T07:08:23.015Z,16.30
2018-11-20T07:11:22.928Z,17.53
2018-11-20T07:14:15.239Z,19.77
2018-11-20T07:17:21.269Z,19.60
2018-11-20T07:20:26.856Z,19.80
2018-11-20T07:23:27.163Z,18.07
2018-11-20T07:26:27.192Z,14.43
2018-11-20T07:29:27.161Z,15.73
2018-11-20T07:32:29.477Z,15.87
2018-11-20T07:35:29.620Z,15.90
2018-11-20T07:38:36.063Z,15.30
2018-11-20T07:41:36.058Z,15.10
2018-11-20T07:44:33.065Z,15.20
2018-11-20T07:47:23.333Z,15.27
2018-11-20T07:50:20.476Z,16.87
2018-11-20T07:53:26.447Z,15.23
2018-11-20T07:56:26.679Z,14.67
2018-11-20T07:59:26.677Z,14.53
2018-11-20T08:02:26.928Z,16.70
2018-11-20T08:05:26.545Z,14.57
2018-11-20T08:08:16.639Z,15.60
2018-11-20T08:12:34.855Z,17.77
2018-11-20T08:15:30.815Z,16.03
2018-11-20T08:18:08.890Z,17.50
2018-11-20T08:20:43.250Z,17.20
2018-11-20T08:23:29.514Z,14.63
2018-11-20T08:26:20.146Z,15.47
2018-11-20T08:29:06.104Z,15.13
2018-11-20T08:31:56.274Z,15.90
2018-11-20T08:34:37.510Z,14.93
2018-11-20T08:37:27.395Z,14.63
2018-11-20T08:40:13.422Z,16.23
2018-11-20T08:43:03.590Z,15.53
2018-11-20T08:45:48.095Z,16.00
2018-11-20T08:48:35.874Z,16.87
2018-11-20T08:51:31.806Z,15.13
2018-11-20T08:54:11.377Z,19.13
2018-11-20T08:56:57.279Z,15.27
2018-11-20T08:59:50.658Z,15.03
2018-11-20T09:02:32.355Z,14.67
2018-11-20T09:05:18.365Z,14.17
2018-11-20T09:08:06.014Z,14.90
2018-11-20T09:11:05.438Z,13.73
2018-11-20T09:13:51.508Z,13.40
2018-11-20T09:16:37.734Z,14.87
2018-11-20T09:19:31.464Z,13.87
2018-11-20T09:22:17.936Z,13.33
2018-11-20T09:25:08.305Z,14.53
2018-11-20T09:27:45.498Z,13.43
2018-11-20T09:30:32.154Z,13.90
2018-11-20T09:33:12.994Z,14.10
2018-11-20T09:36:03.766Z,14.87
2018-11-20T09:39:03.921Z,13.20
2018-11-20T09:42:03.363Z,15.43
2018-11-20T09:45:03.890Z,14.23
2018-11-20T09:47:42.829Z,13.90
2018-11-20T09:50:37.613Z,14.57
2018-11-20T09:53:23.592Z,14.10
2018-11-20T09:56:11.022Z,13.73
2018-11-20T09:59:00.741Z,13.80
2018-11-20T10:01:57.278Z,14.03
2018-11-20T10:04:44.681Z,14.70
2018-11-20T10:07:36.119Z,15.07
2018-11-20T10:10:29.300Z,14.97
2018-11-20T10:13:25.648Z,15.30
2018-11-20T10:16:05.409Z,15.70
2018-11-20T10:18:53.057Z,12.90
2018-11-20T10:21:35.732Z,13.90
2018-11-20T10:24:38.025Z,13.73
2018-11-20T10:27:33.491Z,14.97
2018-11-20T10:30:20.923Z,14.30
2018-11-20T10:33:07.314Z,12.90
2018-11-20T10:36:03.543Z,13.53
2018-11-20T10:38:56.891Z,14.07
2018-11-20T10:41:43.240Z,13.87
2018-11-20T10:44:33.588Z,13.67
2018-11-20T10:47:36.143Z,14.13
2018-11-20T10:50:15.754Z,13.07
2018-11-20T10:53:01.636Z,12.87
2018-11-20T10:55:56.935Z,12.77
2018-11-20T10:58:50.263Z,12.10
2018-11-20T11:01:21.491Z,12.47
2018-11-20T11:04:18.070Z,12.87
2018-11-20T11:07:01.446Z,13.13
2018-11-20T11:09:44.290Z,12.53
2018-11-20T11:12:30.411Z,13.83
2018-11-20T11:15:20.866Z,12.33
2018-11-20T11:18:11.075Z,13.30
2018-11-20T11:20:58.827Z,13.33
2018-11-20T11:23:38.020Z,14.90
2018-11-20T11:26:38.056Z,12.27
2018-11-20T11:29:25.495Z,12.03
2018-11-20T11:32:11.514Z,22.13
2018-11-20T11:34:57.352Z,12.47
2018-11-20T11:37:56.811Z,13.80
2018-11-20T11:40:43.416Z,12.23
2018-11-20T11:43:28.166Z,13.57
2018-11-20T11:46:12.215Z,13.20
2018-11-20T11:48:58.294Z,11.87
2018-11-20T11:51:41.679Z,13.80
2018-11-20T11:54:34.524Z,14.03
2018-11-20T11:57:20.712Z,13.57
2018-11-20T12:00:07.112Z,12.80
2018-11-20T12:05:43.035Z,12.90
2018-11-20T12:08:42.328Z,11.93
2018-11-20T12:11:35.684Z,12.50
2018-11-20T12:14:32.105Z,17.00
2018-11-20T12:17:18.343Z,14.77
2018-11-20T12:20:00.976Z,11.70
2018-11-20T12:22:55.226Z,12.13
2018-11-20T12:25:51.224Z,14.40
2018-11-20T12:28:34.726Z,12.57
2018-11-20T12:31:19.619Z,13.00
2018-11-20T12:34:16.771Z,12.37
2018-11-20T12:37:06.462Z,12.77
2018-11-20T12:39:50.846Z,14.17
2018-11-20T12:42:50.530Z,13.53
2018-11-20T12:45:40.373Z,13.63
2018-11-20T12:48:33.336Z,11.37
2018-11-20T12:51:19.457Z,12.33
2018-11-20T12:54:14.966Z,11.67
2018-11-20T12:56:53.900Z,13.20
2018-11-20T12:59:44.023Z,11.10
2018-11-20T13:02:40.778Z,11.07
2018-11-20T13:05:28.643Z,11.37
2018-11-20T13:08:17.107Z,12.00
2018-11-20T13:11:03.284Z,11.60
2018-11-20T13:13:59.849Z,11.03
2018-11-20T13:16:46.216Z,12.97
2018-11-20T13:19:38.531Z,11.40
2018-11-20T13:22:17.012Z,12.40
2018-11-20T13:25:02.921Z,11.30
2018-11-20T13:27:58.974Z,11.03
2018-11-20T13:30:59.172Z,11.63
2018-11-20T13:33:49.691Z,12.47
2018-11-20T13:36:34.566Z,10.83
2018-11-20T13:39:22.294Z,10.80
2018-11-20T13:42:06.802Z,11.97
2018-11-20T13:45:18.662Z,12.20
2018-11-20T13:47:56.194Z,10.43
2018-11-20T13:50:56.089Z,13.57
2018-11-20T13:53:41.971Z,15.27
2018-11-20T13:56:24.111Z,20.63
2018-11-20T13:59:10.456Z,11.93
2018-11-20T14:02:04.023Z,15.20
2018-11-20T14:04:42.842Z,22.97
2018-11-20T14:07:32.243Z,35.80
2018-11-20T14:10:19.800Z,38.37
2018-11-20T14:12:59.658Z,11.67
2018-11-20T14:15:45.980Z,11.17
2018-11-20T14:18:35.928Z,11.30
2018-11-20T14:21:21.933Z,13.57
2018-11-20T14:24:09.297Z,11.87
2018-11-20T14:26:56.818Z,14.03
2018-11-20T14:29:53.746Z,12.70
2018-11-20T14:32:44.549Z,13.40
2018-11-20T14:35:43.904Z,14.33
2018-11-20T14:38:29.542Z,12.93
2018-11-20T14:41:20.014Z,12.37
2018-11-20T14:44:01.917Z,13.53
2018-11-20T14:46:47.795Z,12.83
2018-11-20T14:49:40.945Z,13.93
2018-11-20T14:52:16.085Z,13.30
2018-11-20T14:54:56.195Z,12.70
2018-11-20T14:57:31.715Z,12.20
2018-11-20T15:00:24.812Z,13.27
2018-11-20T15:03:09.120Z,13.67
2018-11-20T15:05:55.525Z,13.63
2018-11-20T15:08:33.463Z,11.97
2018-11-20T15:11:31.055Z,14.53
2018-11-20T15:14:18.453Z,11.77
2018-11-20T15:17:04.807Z,12.90
2018-11-20T15:19:50.926Z,13.60
2018-11-20T15:22:38.386Z,13.70
2018-11-20T15:25:24.530Z,13.33
2018-11-20T15:28:13.625Z,13.87
2018-11-20T15:30:59.958Z,15.23
2018-11-20T15:33:50.600Z,14.17
2018-11-20T15:36:40.748Z,16.63
2018-11-20T15:39:23.555Z,18.97
2018-11-20T15:42:29.166Z,18.60
2018-11-20T15:45:04.379Z,14.93
2018-11-20T15:47:44.638Z,16.17
2018-11-20T15:50:26.021Z,16.63
2018-11-20T15:53:25.375Z,16.23
2018-11-20T15:56:11.747Z,16.13
2018-11-20T15:58:50.251Z,14.73
2018-11-20T16:01:49.714Z,16.00
2018-11-20T16:04:46.796Z,29.83
2018-11-20T16:07:32.877Z,16.40
2018-11-20T16:10:16.656Z,19.63
2018-11-20T16:13:10.896Z,16.00
2018-11-20T16:15:53.846Z,15.77
2018-11-20T16:18:29.418Z,14.60
2018-11-20T16:21:15.970Z,13.20
2018-11-20T16:24:02.014Z,14.73
2018-11-20T16:26:47.892Z,15.17
2018-11-20T16:29:33.944Z,23.63
2018-11-20T16:32:20.649Z,22.07
2018-11-20T16:34:58.543Z,16.50
2018-11-20T16:37:55.317Z,18.77
2018-11-20T16:40:41.603Z,16.10
2018-11-20T16:43:31.736Z,16.23
2018-11-20T16:46:19.126Z,15.57
2018-11-20T16:48:57.892Z,17.67
2018-11-20T16:51:37.102Z,15.80
2018-11-20T16:54:44.617Z,15.67
2018-11-20T16:57:37.948Z,15.53
2018-11-20T17:00:25.424Z,14.80
2018-11-20T17:03:16.092Z,14.73
2018-11-20T17:06:13.497Z,15.53
2018-11-20T17:09:15.616Z,15.23
2018-11-20T17:12:18.441Z,17.10
2018-11-20T17:15:05.824Z,17.60
2018-11-20T17:17:51.966Z,16.17
2018-11-20T17:20:33.871Z,15.80
2018-11-20T17:23:30.318Z,16.30
2018-11-20T17:26:16.395Z,15.60
2018-11-20T17:29:02.881Z,19.87
2018-11-20T17:31:41.992Z,19.87
2018-11-20T17:34:34.464Z,19.87
2018-11-20T17:37:30.823Z,16.23
2018-11-20T17:40:20.791Z,18.57
2018-11-20T17:43:02.913Z,18.33
2018-11-20T17:45:49.119Z,18.97
2018-11-20T17:48:51.621Z,17.80
2018-11-20T17:51:38.173Z,17.40
2018-11-20T17:54:18.637Z,17.93
2018-11-20T17:57:04.923Z,18.03
2018-11-20T17:59:54.505Z,15.77
2018-11-20T18:02:41.019Z,18.67
2018-11-20T18:05:38.714Z,15.30
2018-11-20T18:08:35.219Z,15.30
2018-11-20T18:11:23.066Z,15.07
2018-11-20T18:14:26.170Z,17.30
2018-11-20T18:17:19.911Z,17.33
2018-11-20T18:19:51.211Z,16.57
2018-11-20T18:22:37.577Z,16.43
2018-11-20T18:25:24.200Z,16.30
2018-11-20T18:28:15.076Z,17.87
2018-11-20T18:31:20.677Z,18.20
2018-11-20T18:34:04.477Z,17.33
2018-11-20T18:36:50.562Z,17.60
2018-11-20T18:39:49.918Z,17.23
2018-11-20T18:42:46.826Z,16.80
2018-11-20T18:45:34.230Z,16.40
2018-11-20T18:48:20.324Z,18.33
2018-11-20T18:51:11.037Z,16.13
2018-11-20T18:53:52.378Z,17.40
2018-11-20T18:56:38.833Z,16.50
2018-11-20T18:59:24.905Z,17.07
2018-11-20T19:02:11.053Z,16.23
2018-11-20T19:05:04.317Z,18.00
2018-11-20T19:08:07.039Z,18.13
2018-11-20T19:10:53.488Z,19.83
2018-11-20T19:13:49.985Z,20.40
2018-11-20T19:16:45.419Z,20.03
2018-11-20T19:19:39.907Z,19.23
2018-11-20T19:22:45.347Z,19.87
2018-11-20T19:25:37.086Z,20.57
2018-11-20T19:28:24.615Z,21.10
2018-11-20T19:31:10.786Z,20.13
2018-11-20T19:34:17.174Z,21.47
2018-11-20T19:37:04.681Z,20.07
2018-11-20T19:39:52.560Z,20.60
2018-11-20T19:42:55.438Z,21.80
2018-11-20T19:46:01.934Z,26.73
2018-11-20T19:48:56.152Z,21.07
2018-11-20T19:51:43.718Z,20.60
2018-11-20T19:54:37.746Z,22.23
2018-11-20T19:57:40.737Z,21.13
2018-11-20T20:00:29.168Z,26.03
2018-11-20T20:03:19.354Z,23.80
2018-11-20T20:06:25.158Z,22.93
2018-11-20T20:09:11.003Z,21.33
2018-11-20T20:11:48.140Z,22.57
2018-11-20T20:14:35.077Z,21.97
2018-11-20T20:17:21.393Z,23.97
2018-11-20T20:20:11.588Z,23.27
2018-11-20T20:22:50.144Z,23.47
2018-11-20T20:25:27.528Z,25.30
2018-11-20T20:28:17.574Z,24.57
2018-11-20T20:31:07.807Z,24.30
2018-11-20T20:34:00.890Z,25.63
2018-11-20T20:36:48.843Z,24.87
2018-11-20T20:39:39.061Z,24.90
2018-11-20T20:42:29.024Z,28.93
2018-11-20T20:45:30.993Z,25.37
2018-11-20T20:48:20.826Z,25.87
2018-11-20T20:51:08.380Z,28.40
2018-11-20T20:53:54.939Z,26.13
2018-11-20T20:56:34.832Z,23.50
2018-11-20T20:59:33.147Z,24.60
2018-11-20T21:02:19.019Z,27.17
2018-11-20T21:05:18.901Z,24.77
2018-11-20T21:08:01.193Z,26.50
2018-11-20T21:10:51.323Z,25.07
2018-11-20T21:13:28.377Z,24.30
2018-11-20T21:16:14.182Z,23.00
2018-11-20T21:18:55.088Z,24.57
2018-11-20T21:21:42.508Z,25.27
2018-11-20T21:24:33.096Z,22.30
2018-11-20T21:27:20.789Z,29.33
2018-11-20T21:30:23.572Z,23.77
2018-11-20T21:33:02.537Z,23.03
2018-11-20T21:35:50.064Z,22.93
2018-11-20T21:38:46.877Z,21.53
2018-11-20T21:41:49.638Z,33.33
2018-11-20T21:44:32.597Z,30.60
2018-11-20T21:47:22.230Z,26.93
2018-11-20T21:50:08.352Z,36.33
2018-11-20T21:53:02.466Z,23.23
2018-11-20T21:55:58.948Z,21.20
2018-11-20T21:59:01.617Z,22.87
2018-11-20T22:01:52.574Z,21.07
2018-11-20T22:04:55.799Z,18.80
2018-11-20T22:07:43.600Z,20.03
2018-11-20T22:10:37.851Z,19.60
2018-11-20T22:13:28.847Z,21.13
2018-11-20T22:16:25.959Z,19.10
2018-11-20T22:19:19.746Z,20.17
2018-11-20T22:22:16.694Z,19.70
2018-11-20T22:25:03.173Z,20.03
2018-11-20T22:27:59.992Z,18.67
2018-11-20T22:30:40.206Z,18.20
2018-11-20T22:33:26.563Z,20.30
2018-11-20T22:36:15.748Z,18.70
2018-11-20T22:39:01.606Z,20.50
2018-11-20T22:42:01.450Z,21.00
2018-11-20T22:44:49.374Z,18.70
2018-11-20T22:47:36.035Z,19.80
2018-11-20T22:50:24.824Z,18.23
2018-11-20T22:53:13.792Z,18.70
2018-11-20T22:56:01.416Z,17.00
2018-11-20T22:58:47.603Z,16.67
2018-11-20T23:01:34.096Z,21.33
2018-11-20T23:04:29.840Z,17.90
2018-11-20T23:07:16.153Z,18.63
2018-11-20T23:09:44.344Z,16.47
2018-11-20T23:12:12.628Z,16.60
2018-11-20T23:14:41.149Z,18.10
2018-11-20T23:17:09.717Z,16.03
2018-11-20T23:19:41.064Z,17.17
2018-11-20T23:22:09.760Z,22.17
2018-11-20T23:24:38.541Z,21.10
2018-11-20T23:27:07.121Z,19.67
2018-11-20T23:29:35.559Z,17.57
2018-11-20T23:32:04.246Z,16.23
2018-11-20T23:34:32.928Z,15.90
2018-11-20T23:37:01.402Z,16.80
2018-11-20T23:39:29.811Z,16.73
2018-11-20T23:41:58.043Z,17.57
2018-11-20T23:44:26.346Z,19.60
2018-11-20T23:46:55.035Z,19.73
2018-11-20T23:49:23.128Z,19.80
2018-11-20T23:51:51.563Z,18.03
2018-11-20T23:54:19.789Z,20.13
2018-11-20T23:56:48.073Z,18.43
2018-11-20T23:59:16.338Z,20.97
