createdAt,value
2023-01-19T00:02:42.059Z,94.54
2023-01-19T00:07:44.268Z,94.30
2023-01-19T00:12:46.443Z,94.41
2023-01-19T00:17:48.595Z,94.46
2023-01-19T00:22:51.159Z,94.62
2023-01-19T00:27:53.269Z,94.39
2023-01-19T00:32:55.723Z,94.33
2023-01-19T00:37:58.656Z,94.24
2023-01-19T00:43:01.238Z,94.15
2023-01-19T00:48:03.949Z,94.02
2023-01-19T00:53:06.147Z,94.10
2023-01-19T00:58:08.246Z,93.93
2023-01-19T01:03:10.734Z,93.66
2023-01-19T01:08:12.804Z,93.65
2023-01-19T01:13:20.861Z,93.62
2023-01-19T01:18:25.945Z,93.50
2023-01-19T01:23:28.058Z,93.28
2023-01-19T01:28:31.628Z,93.29
2023-01-19T01:33:40.939Z,93.31
2023-01-19T01:38:43.771Z,93.31
2023-01-19T01:43:58.501Z,93.36
2023-01-19T01:49:15.784Z,93.71
2023-01-19T01:54:30.901Z,93.65
2023-01-19T01:59:39.363Z,93.94
2023-01-19T02:04:47.305Z,94.52
2023-01-19T02:10:08.257Z,94.98
2023-01-19T02:15:18.426Z,94.73
2023-01-19T02:20:24.120Z,94.68
2023-01-19T02:25:26.943Z,94.52
2023-01-19T02:30:29.658Z,94.33
2023-01-19T02:35:32.428Z,94.39
2023-01-19T02:40:36.953Z,94.16
2023-01-19T02:45:39.603Z,94.18
2023-01-19T02:50:49.501Z,95.04
2023-01-19T02:56:04.870Z,95.27
2023-01-19T03:01:24.110Z,95.56
2023-01-19T03:06:41.417Z,95.10
2023-01-19T03:11:50.300Z,94.70
2023-01-19T03:16:57.331Z,94.65
2023-01-19T03:22:03.946Z,94.45
2023-01-19T03:27:18.355Z,94.53
2023-01-19T03:32:26.036Z,94.38
2023-01-19T03:37:30.438Z,93.89
2023-01-19T03:42:33.269Z,93.95
2023-01-19T03:47:36.409Z,93.74
2023-01-19T03:52:38.912Z,93.30
2023-01-19T03:57:41.073Z,93.27
2023-01-19T04:02:43.186Z,93.32
2023-01-19T04:07:47.782Z,93.20
2023-01-19T04:12:49.876Z,92.82
2023-01-19T04:17:52.178Z,93.00
2023-01-19T04:22:56.703Z,92.36
2023-01-19T04:27:58.855Z,91.93
2023-01-19T04:33:01.317Z,91.48
2023-01-19T04:38:03.773Z,91.76
2023-01-19T04:43:05.992Z,91.39
2023-01-19T04:48:08.683Z,90.97
2023-01-19T04:53:12.379Z,90.35
2023-01-19T04:58:15.197Z,90.78
2023-01-19T05:03:17.347Z,90.75
2023-01-19T05:08:19.523Z,90.87
2023-01-19T05:13:21.666Z,90.69
2023-01-19T05:18:23.779Z,90.32
2023-01-19T05:23:25.807Z,90.18
2023-01-19T05:28:32.675Z,90.21
2023-01-19T05:33:34.869Z,89.96
2023-01-19T05:38:36.956Z,89.99
2023-01-19T05:43:39.078Z,90.15
2023-01-19T05:48:41.201Z,89.75
2023-01-19T05:53:43.371Z,90.01
2023-01-19T05:58:45.496Z,89.91
2023-01-19T06:03:48.778Z,89.16
2023-01-19T06:08:50.951Z,88.83
2023-01-19T06:13:53.240Z,88.76
2023-01-19T06:18:55.885Z,88.18
2023-01-19T06:23:58.765Z,88.71
2023-01-19T06:29:01.416Z,89.36
2023-01-19T06:34:04.305Z,90.15
2023-01-19T06:39:06.433Z,90.97
2023-01-19T06:44:09.271Z,91.27
2023-01-19T06:49:11.389Z,90.02
2023-01-19T06:54:13.606Z,88.93
2023-01-19T06:59:15.798Z,88.44
2023-01-19T07:04:17.885Z,88.82
2023-01-19T07:09:20.551Z,88.45
2023-01-19T07:14:22.738Z,88.35
2023-01-19T07:19:24.987Z,89.08
2023-01-19T07:24:27.267Z,88.82
2023-01-19T07:29:29.674Z,88.34
2023-01-19T07:34:31.903Z,87.51
2023-01-19T07:39:36.603Z,87.80
2023-01-19T07:44:38.755Z,87.96
2023-01-19T07:49:40.903Z,87.66
2023-01-19T07:54:43.144Z,87.63
2023-01-19T07:59:45.362Z,86.73
2023-01-19T08:04:50.554Z,86.98
2023-01-19T08:09:52.796Z,87.19
2023-01-19T08:14:54.899Z,86.80
2023-01-19T08:19:57.332Z,85.96
2023-01-19T08:24:59.413Z,86.42
2023-01-19T08:30:01.472Z,87.29
2023-01-19T08:35:03.805Z,86.92
2023-01-19T08:40:06.646Z,87.49
2023-01-19T08:45:09.460Z,87.05
2023-01-19T08:50:12.003Z,86.84
2023-01-19T08:55:14.164Z,87.18
2023-01-19T09:00:16.733Z,87.25
2023-01-19T09:05:19.544Z,87.87
2023-01-19T09:10:21.881Z,88.53
2023-01-19T09:15:24.049Z,89.36
2023-01-19T09:20:26.291Z,89.25
2023-01-19T09:25:28.390Z,89.17
2023-01-19T09:30:30.951Z,89.46
2023-01-19T09:35:33.880Z,89.60
2023-01-19T09:40:44.920Z,90.20
2023-01-19T09:45:50.151Z,90.82
2023-01-19T09:50:55.907Z,91.22
2023-01-19T09:55:58.471Z,90.38
2023-01-19T10:01:15.025Z,90.35
2023-01-19T10:06:18.215Z,90.45
2023-01-19T10:11:34.530Z,90.54
2023-01-19T10:16:59.235Z,91.70
2023-01-19T10:22:13.269Z,92.11
2023-01-19T10:27:23.963Z,92.04
2023-01-19T10:32:30.487Z,92.09
2023-01-19T10:37:42.064Z,91.96
2023-01-19T10:42:44.241Z,93.38
2023-01-19T10:47:47.785Z,94.34
2023-01-19T10:52:55.082Z,95.11
2023-01-19T10:57:58.922Z,94.64
2023-01-19T11:03:02.091Z,95.06
2023-01-19T11:08:23.031Z,96.12
2023-01-19T11:13:25.319Z,96.46
2023-01-19T11:18:33.931Z,95.97
2023-01-19T11:23:43.053Z,96.24
2023-01-19T11:28:51.408Z,96.43
2023-01-19T11:33:56.523Z,96.12
2023-01-19T11:39:21.616Z,96.14
2023-01-19T11:44:30.091Z,96.32
2023-01-19T11:49:49.640Z,95.90
2023-01-19T11:55:17.276Z,94.74
2023-01-19T12:00:31.605Z,95.14
2023-01-19T12:05:41.249Z,93.59
2023-01-19T12:10:46.939Z,93.39
2023-01-19T12:15:55.144Z,93.05
2023-01-19T12:20:58.902Z,92.32
2023-01-19T12:26:13.105Z,92.21
2023-01-19T12:31:17.948Z,93.01
2023-01-19T12:36:40.926Z,92.48
2023-01-19T12:41:43.479Z,92.08
2023-01-19T12:46:50.200Z,91.37
2023-01-19T12:51:55.598Z,90.83
2023-01-19T12:57:01.136Z,91.03
2023-01-19T13:02:24.908Z,91.08
2023-01-19T13:07:27.109Z,91.15
2023-01-19T13:12:29.472Z,91.48
2023-01-19T13:17:36.519Z,90.01
2023-01-19T13:22:50.312Z,90.49
2023-01-19T13:27:52.568Z,90.93
2023-01-19T13:33:06.475Z,90.37
2023-01-19T13:38:14.201Z,89.78
2023-01-19T13:43:21.198Z,90.17
2023-01-19T13:48:25.086Z,89.46
2023-01-19T13:53:27.698Z,90.36
2023-01-19T13:58:31.980Z,90.14
2023-01-19T14:03:34.229Z,90.34
2023-01-19T14:08:37.052Z,90.06
2023-01-19T14:13:44.910Z,89.65
2023-01-19T14:18:59.602Z,90.01
2023-01-19T14:24:10.501Z,90.57
2023-01-19T14:29:33.777Z,88.26
2023-01-19T14:34:51.200Z,88.98
2023-01-19T14:40:08.158Z,89.64
2023-01-19T14:45:30.349Z,88.49
2023-01-19T14:50:42.840Z,88.72
2023-01-19T14:55:55.513Z,88.83
2023-01-19T15:00:58.245Z,88.97
2023-01-19T15:06:03.543Z,89.41
2023-01-19T15:11:13.856Z,89.66
2023-01-19T15:16:16.372Z,90.02
2023-01-19T15:21:21.751Z,88.78
2023-01-19T15:26:25.587Z,89.38
2023-01-19T15:31:27.910Z,89.23
2023-01-19T15:36:30.089Z,89.49
2023-01-19T15:41:32.801Z,88.92
2023-01-19T15:46:34.941Z,88.72
2023-01-19T15:51:37.125Z,88.64
2023-01-19T15:56:41.432Z,88.66
2023-01-19T16:01:43.684Z,88.33
2023-01-19T16:06:45.974Z,88.01
2023-01-19T16:11:48.173Z,87.68
2023-01-19T16:16:50.359Z,88.22
2023-01-19T16:21:52.561Z,87.92
2023-01-19T16:26:54.640Z,87.62
2023-01-19T16:31:57.288Z,87.84
2023-01-19T16:36:59.409Z,88.10
2023-01-19T16:42:01.533Z,87.17
2023-01-19T16:47:04.748Z,86.48
2023-01-19T16:52:07.497Z,86.65
2023-01-19T16:57:12.169Z,86.47
2023-01-19T17:02:14.332Z,86.35
2023-01-19T17:07:18.914Z,86.58
2023-01-19T17:12:21.451Z,86.32
2023-01-19T17:17:23.587Z,86.58
2023-01-19T17:22:25.774Z,86.76
2023-01-19T17:27:27.922Z,86.60
2023-01-19T17:32:30.027Z,86.46
2023-01-19T17:37:32.121Z,86.46
2023-01-19T17:42:38.375Z,85.98
2023-01-19T17:47:40.491Z,86.48
2023-01-19T17:52:42.896Z,86.14
2023-01-19T17:57:45.088Z,86.71
2023-01-19T18:02:52.106Z,86.64
2023-01-19T18:07:54.232Z,86.04
2023-01-19T18:12:56.277Z,85.90
2023-01-19T18:17:58.351Z,85.95
2023-01-19T18:23:00.527Z,86.29
2023-01-19T18:28:02.672Z,86.21
2023-01-19T18:33:04.788Z,86.09
2023-01-19T18:38:06.927Z,86.05
2023-01-19T18:43:10.608Z,86.37
2023-01-19T18:48:12.748Z,86.81
2023-01-19T18:53:14.841Z,86.31
2023-01-19T18:58:16.953Z,86.29
2023-01-19T19:03:20.438Z,86.55
2023-01-19T19:08:22.636Z,86.35
2023-01-19T19:13:25.450Z,86.86
2023-01-19T19:18:27.621Z,86.15
2023-01-19T19:23:30.072Z,86.57
2023-01-19T19:28:35.306Z,86.95
2023-01-19T19:33:38.285Z,86.51
2023-01-19T19:38:44.537Z,86.36
2023-01-19T19:43:46.841Z,86.79
2023-01-19T19:48:49.814Z,86.87
2023-01-19T19:53:54.222Z,86.84
2023-01-19T19:58:57.734Z,87.04
2023-01-19T20:04:05.749Z,86.35
2023-01-19T20:09:09.197Z,86.50
2023-01-19T20:14:13.536Z,86.68
2023-01-19T20:19:15.683Z,86.62
2023-01-19T20:24:19.927Z,86.48
2023-01-19T20:29:22.195Z,86.75
2023-01-19T20:34:28.192Z,86.34
2023-01-19T20:39:33.423Z,86.49
2023-01-19T20:44:35.731Z,86.48
2023-01-19T20:49:37.969Z,86.16
2023-01-19T20:54:41.114Z,86.70
2023-01-19T20:59:43.321Z,86.51
2023-01-19T21:04:45.448Z,86.51
2023-01-19T21:09:47.582Z,86.32
2023-01-19T21:14:49.758Z,86.04
2023-01-19T21:19:51.955Z,86.22
2023-01-19T21:24:54.097Z,86.29
2023-01-19T21:29:56.380Z,86.70
2023-01-19T21:34:58.471Z,86.68
2023-01-19T21:40:00.581Z,86.50
2023-01-19T21:45:02.777Z,86.54
2023-01-19T21:50:05.300Z,86.40
2023-01-19T21:55:08.127Z,86.46
2023-01-19T22:00:10.798Z,86.30
2023-01-19T22:05:13.687Z,85.77
2023-01-19T22:10:16.545Z,85.16
2023-01-19T22:15:18.910Z,85.26
2023-01-19T22:20:20.996Z,85.79
2023-01-19T22:25:27.706Z,85.99
2023-01-19T22:30:30.054Z,86.08
2023-01-19T22:35:33.337Z,85.74
2023-01-19T22:40:35.432Z,85.82
2023-01-19T22:45:41.465Z,85.80
2023-01-19T22:50:43.590Z,86.08
2023-01-19T22:55:45.693Z,86.67
2023-01-19T23:00:47.766Z,86.54
2023-01-19T23:05:49.908Z,86.05
2023-01-19T23:10:51.988Z,85.62
2023-01-19T23:15:54.146Z,85.68
2023-01-19T23:20:56.292Z,85.21
2023-01-19T23:26:16.160Z,85.43
2023-01-19T23:31:32.512Z,85.58
2023-01-19T23:36:37.000Z,85.17
2023-01-19T23:41:39.231Z,85.19
2023-01-19T23:46:42.116Z,85.41
2023-01-19T23:51:44.262Z,85.31
2023-01-19T23:56:46.398Z,86.34
