createdAt,value
2019-01-27T00:02:10.074Z,14.43
2019-01-27T00:04:38.665Z,18.47
2019-01-27T00:07:07.370Z,18.37
2019-01-27T00:09:36.405Z,18.13
2019-01-27T00:12:05.122Z,18.67
2019-01-27T00:14:33.698Z,16.93
2019-01-27T00:17:02.510Z,24.67
2019-01-27T00:19:31.167Z,20.27
2019-01-27T00:21:59.823Z,24.07
2019-01-27T00:24:28.393Z,24.50
2019-01-27T00:26:56.985Z,21.17
2019-01-27T00:29:25.631Z,25.73
2019-01-27T00:31:54.213Z,26.07
2019-01-27T00:34:22.799Z,24.60
2019-01-27T00:36:51.370Z,20.23
2019-01-27T00:39:19.954Z,24.70
2019-01-27T00:41:48.774Z,23.10
2019-01-27T00:44:17.353Z,22.53
2019-01-27T00:46:45.999Z,23.20
2019-01-27T00:49:14.578Z,24.13
2019-01-27T00:51:43.149Z,25.13
2019-01-27T00:54:11.749Z,21.73
2019-01-27T00:56:40.322Z,22.60
2019-01-27T00:59:09.047Z,25.70
2019-01-27T01:01:37.718Z,23.93
2019-01-27T01:04:06.632Z,20.87
2019-01-27T01:06:35.209Z,24.77
2019-01-27T01:09:05.593Z,21.87
2019-01-27T01:11:34.422Z,22.10
2019-01-27T01:14:03.134Z,20.23
2019-01-27T01:16:31.786Z,17.90
2019-01-27T01:19:00.360Z,19.43
2019-01-27T01:21:29.205Z,16.80
2019-01-27T01:23:57.846Z,23.10
2019-01-27T01:26:26.486Z,18.10
2019-01-27T01:28:55.134Z,21.53
2019-01-27T01:31:23.709Z,17.23
2019-01-27T01:33:52.354Z,19.10
2019-01-27T01:36:21.090Z,18.33
2019-01-27T01:38:49.669Z,18.60
2019-01-27T01:41:18.382Z,16.13
2019-01-27T01:43:47.045Z,21.93
2019-01-27T01:46:15.650Z,20.70
2019-01-27T01:48:44.233Z,21.23
2019-01-27T01:51:12.817Z,21.67
2019-01-27T01:53:41.453Z,17.37
2019-01-27T01:56:10.106Z,15.57
2019-01-27T01:58:38.679Z,18.70
2019-01-27T02:01:07.514Z,19.73
2019-01-27T02:03:36.138Z,17.00
2019-01-27T02:06:05.496Z,21.90
2019-01-27T02:08:34.075Z,21.53
2019-01-27T02:11:02.710Z,23.27
2019-01-27T02:13:31.366Z,21.30
2019-01-27T02:16:02.614Z,21.67
2019-01-27T02:18:31.434Z,18.67
2019-01-27T02:21:00.146Z,22.77
2019-01-27T02:23:28.980Z,20.30
2019-01-27T02:25:57.686Z,22.30
2019-01-27T02:28:26.334Z,21.63
2019-01-27T02:30:55.045Z,24.57
2019-01-27T02:33:23.745Z,27.13
2019-01-27T02:35:52.402Z,21.33
2019-01-27T02:38:21.113Z,24.37
2019-01-27T02:40:49.836Z,22.83
2019-01-27T02:43:18.611Z,18.13
2019-01-27T02:45:47.265Z,26.47
2019-01-27T02:48:15.914Z,22.70
2019-01-27T02:50:44.502Z,22.00
2019-01-27T02:53:13.210Z,26.40
2019-01-27T02:55:41.875Z,27.03
2019-01-27T02:58:10.517Z,23.43
2019-01-27T03:00:39.110Z,24.30
2019-01-27T03:03:07.830Z,24.00
2019-01-27T03:05:53.517Z,23.93
2019-01-27T03:08:22.233Z,25.93
2019-01-27T03:10:50.873Z,27.97
2019-01-27T03:13:19.594Z,30.70
2019-01-27T03:15:48.171Z,22.03
2019-01-27T03:18:16.830Z,28.93
2019-01-27T03:20:45.559Z,27.33
2019-01-27T03:23:14.209Z,25.70
2019-01-27T03:25:42.793Z,28.20
2019-01-27T03:28:11.434Z,25.53
2019-01-27T03:30:40.255Z,25.53
2019-01-27T03:33:08.890Z,26.67
2019-01-27T03:35:37.545Z,29.90
2019-01-27T03:38:06.359Z,23.63
2019-01-27T03:40:35.069Z,22.67
2019-01-27T03:43:03.670Z,25.83
2019-01-27T03:45:32.331Z,26.63
2019-01-27T03:48:01.086Z,27.27
2019-01-27T03:50:29.741Z,23.07
2019-01-27T03:52:58.317Z,28.13
2019-01-27T03:55:29.701Z,25.03
2019-01-27T03:57:58.427Z,28.20
2019-01-27T04:00:27.837Z,31.13
2019-01-27T04:02:56.413Z,28.23
2019-01-27T04:05:25.127Z,29.10
2019-01-27T04:07:53.793Z,29.13
2019-01-27T04:10:24.212Z,32.93
2019-01-27T04:12:52.778Z,34.47
2019-01-27T04:15:21.604Z,33.73
2019-01-27T04:17:50.462Z,39.80
2019-01-27T04:20:22.562Z,40.17
2019-01-27T04:22:51.673Z,32.47
2019-01-27T04:25:20.498Z,39.03
2019-01-27T04:27:49.213Z,28.43
2019-01-27T04:30:25.146Z,35.57
2019-01-27T04:32:53.963Z,40.13
2019-01-27T04:35:22.729Z,30.60
2019-01-27T04:37:51.447Z,37.77
2019-01-27T04:40:23.962Z,36.20
2019-01-27T04:42:52.654Z,42.43
2019-01-27T04:45:23.002Z,36.00
2019-01-27T04:47:51.722Z,33.97
2019-01-27T04:50:20.370Z,31.70
2019-01-27T04:52:49.014Z,31.20
2019-01-27T04:55:21.106Z,30.77
2019-01-27T04:57:49.765Z,33.40
2019-01-27T05:00:23.744Z,35.47
2019-01-27T05:02:54.305Z,24.63
2019-01-27T05:05:22.965Z,29.20
2019-01-27T05:07:51.608Z,26.93
2019-01-27T05:10:20.264Z,27.77
2019-01-27T05:12:48.840Z,25.33
2019-01-27T05:15:20.902Z,33.80
2019-01-27T05:17:49.481Z,28.50
2019-01-27T05:20:18.138Z,30.27
2019-01-27T05:22:46.791Z,28.97
2019-01-27T05:25:16.941Z,29.93
2019-01-27T05:27:45.562Z,35.00
2019-01-27T05:30:19.803Z,29.00
2019-01-27T05:32:48.555Z,36.30
2019-01-27T05:35:17.190Z,26.80
2019-01-27T05:37:46.021Z,32.70
2019-01-27T05:40:16.738Z,27.03
2019-01-27T05:42:45.465Z,35.57
2019-01-27T05:45:17.110Z,30.30
2019-01-27T05:47:45.789Z,36.30
2019-01-27T05:50:15.798Z,32.83
2019-01-27T05:52:44.514Z,32.27
2019-01-27T05:55:17.982Z,34.97
2019-01-27T05:57:46.630Z,34.50
2019-01-27T06:00:22.406Z,36.40
2019-01-27T06:02:51.056Z,33.60
2019-01-27T06:05:19.778Z,34.97
2019-01-27T06:07:48.354Z,33.80
2019-01-27T06:10:17.478Z,33.53
2019-01-27T06:12:46.131Z,32.37
2019-01-27T06:15:19.096Z,33.50
2019-01-27T06:17:47.750Z,29.47
2019-01-27T06:20:17.823Z,29.23
2019-01-27T06:22:46.533Z,36.73
2019-01-27T06:25:19.677Z,34.20
2019-01-27T06:27:48.365Z,26.47
2019-01-27T06:30:22.835Z,28.13
2019-01-27T06:32:53.205Z,29.70
2019-01-27T06:35:21.770Z,33.70
2019-01-27T06:37:50.366Z,28.33
2019-01-27T06:40:18.950Z,30.67
2019-01-27T06:42:47.521Z,31.83
2019-01-27T06:45:16.258Z,36.23
2019-01-27T06:47:44.914Z,29.03
2019-01-27T06:50:14.337Z,34.40
2019-01-27T06:52:43.594Z,28.17
2019-01-27T06:55:17.862Z,37.87
2019-01-27T06:57:46.573Z,35.13
2019-01-27T07:00:28.445Z,30.17
2019-01-27T07:02:58.675Z,33.80
2019-01-27T07:05:28.885Z,36.50
2019-01-27T07:08:11.178Z,33.80
2019-01-27T07:10:41.467Z,33.70
2019-01-27T07:13:14.414Z,32.37
2019-01-27T07:15:56.842Z,29.20
2019-01-27T07:18:36.078Z,36.33
2019-01-27T07:21:06.646Z,27.43
2019-01-27T07:23:46.174Z,31.00
2019-01-27T07:26:34.677Z,28.03
2019-01-27T07:29:21.350Z,32.40
2019-01-27T07:31:54.516Z,30.63
2019-01-27T07:34:33.848Z,29.50
2019-01-27T07:37:20.074Z,33.37
2019-01-27T07:40:07.015Z,31.00
2019-01-27T07:42:43.057Z,30.73
2019-01-27T07:45:24.078Z,26.67
2019-01-27T07:47:54.478Z,24.27
2019-01-27T07:50:27.473Z,28.20
2019-01-27T07:53:06.638Z,25.53
2019-01-27T07:55:42.553Z,26.37
2019-01-27T07:58:12.791Z,27.63
2019-01-27T08:00:43.167Z,29.20
2019-01-27T08:03:31.723Z,39.70
2019-01-27T08:06:04.578Z,30.47
2019-01-27T08:08:34.798Z,29.17
2019-01-27T08:11:11.129Z,28.30
2019-01-27T08:13:57.752Z,32.07
2019-01-27T08:16:28.164Z,27.03
2019-01-27T08:18:58.378Z,31.57
2019-01-27T08:21:31.889Z,24.73
2019-01-27T08:24:11.425Z,25.03
2019-01-27T08:26:57.106Z,26.23
2019-01-27T08:29:43.885Z,26.57
2019-01-27T08:32:14.486Z,22.50
2019-01-27T08:34:44.706Z,32.07
2019-01-27T08:37:14.922Z,21.67
2019-01-27T08:39:45.148Z,29.80
2019-01-27T08:42:15.434Z,24.53
2019-01-27T08:44:45.676Z,24.47
2019-01-27T08:47:14.386Z,27.03
2019-01-27T08:49:43.446Z,23.13
2019-01-27T08:52:12.024Z,23.87
2019-01-27T08:54:40.590Z,25.40
2019-01-27T08:57:09.176Z,20.57
2019-01-27T08:59:37.814Z,22.37
2019-01-27T09:02:11.650Z,19.97
2019-01-27T09:04:41.874Z,19.03
2019-01-27T09:07:15.114Z,20.43
2019-01-27T09:09:45.327Z,20.50
2019-01-27T09:12:18.417Z,19.93
2019-01-27T09:14:51.546Z,23.40
2019-01-27T09:17:37.126Z,18.70
2019-01-27T09:20:10.439Z,16.73
2019-01-27T09:22:43.457Z,21.13
2019-01-27T09:25:14.106Z,16.60
2019-01-27T09:27:59.571Z,21.45
2019-01-27T09:30:32.813Z,18.23
2019-01-27T09:33:03.029Z,15.73
2019-01-27T09:35:49.857Z,15.00
2019-01-27T09:38:20.134Z,14.50
2019-01-27T09:40:50.424Z,14.17
2019-01-27T09:43:20.769Z,13.00
2019-01-27T09:46:05.144Z,16.87
2019-01-27T09:48:44.053Z,14.43
2019-01-27T09:51:14.283Z,15.67
2019-01-27T09:53:44.494Z,13.10
2019-01-27T09:56:17.958Z,15.50
2019-01-27T09:59:04.478Z,16.83
2019-01-27T10:01:34.734Z,16.43
2019-01-27T10:04:23.450Z,15.77
2019-01-27T10:06:53.777Z,18.43
2019-01-27T10:09:36.057Z,17.60
2019-01-27T10:12:16.246Z,17.57
2019-01-27T10:15:02.931Z,14.53
2019-01-27T10:17:49.346Z,18.00
2019-01-27T10:20:21.244Z,16.47
2019-01-27T10:23:07.733Z,15.93
2019-01-27T10:25:44.102Z,16.80
2019-01-27T10:28:14.334Z,14.83
2019-01-27T10:30:47.407Z,13.37
2019-01-27T10:33:33.045Z,20.83
2019-01-27T10:36:07.568Z,14.97
2019-01-27T10:38:38.111Z,15.50
2019-01-27T10:41:14.330Z,17.50
2019-01-27T10:43:50.406Z,17.20
2019-01-27T10:46:32.822Z,16.13
2019-01-27T10:49:14.952Z,13.73
2019-01-27T10:51:45.166Z,20.13
2019-01-27T10:54:18.017Z,17.17
2019-01-27T10:56:49.702Z,22.57
2019-01-27T10:59:29.074Z,19.73
2019-01-27T11:01:59.295Z,15.60
2019-01-27T11:04:35.486Z,22.03
2019-01-27T11:07:05.928Z,18.20
2019-01-27T11:09:52.471Z,17.90
2019-01-27T11:12:28.598Z,15.07
2019-01-27T11:15:04.507Z,21.20
2019-01-27T11:17:43.871Z,17.93
2019-01-27T11:20:21.845Z,23.10
2019-01-27T11:23:12.762Z,23.03
2019-01-27T11:25:46.146Z,21.50
2019-01-27T11:28:32.626Z,19.37
2019-01-27T11:31:12.082Z,26.23
2019-01-27T11:33:45.061Z,19.73
2019-01-27T11:36:18.482Z,19.90
2019-01-27T11:38:51.691Z,20.87
2019-01-27T11:41:21.975Z,19.37
2019-01-27T11:43:57.777Z,19.93
2019-01-27T11:46:31.134Z,18.17
2019-01-27T11:49:13.826Z,16.73
2019-01-27T11:51:43.303Z,17.80
2019-01-27T11:54:11.950Z,17.33
2019-01-27T11:56:40.671Z,19.10
2019-01-27T11:59:09.501Z,19.97
2019-01-27T12:01:39.572Z,19.70
2019-01-27T12:04:08.193Z,17.23
2019-01-27T12:06:36.899Z,18.30
2019-01-27T12:09:07.122Z,21.03
2019-01-27T12:11:35.834Z,14.97
2019-01-27T12:14:05.314Z,17.23
2019-01-27T12:16:33.882Z,19.10
2019-01-27T12:19:02.525Z,17.97
2019-01-27T12:21:31.209Z,19.43
2019-01-27T12:23:59.854Z,18.87
2019-01-27T12:26:28.798Z,25.50
2019-01-27T12:28:57.374Z,18.07
2019-01-27T12:31:25.951Z,24.00
2019-01-27T12:33:54.678Z,31.33
2019-01-27T12:36:23.257Z,17.93
2019-01-27T12:38:51.880Z,38.03
2019-01-27T12:41:20.525Z,20.57
2019-01-27T12:43:49.093Z,25.17
2019-01-27T12:46:17.678Z,20.20
2019-01-27T12:48:46.249Z,21.70
2019-01-27T12:51:15.013Z,31.10
2019-01-27T12:53:43.721Z,19.37
2019-01-27T12:56:12.374Z,25.37
2019-01-27T12:58:41.061Z,27.50
2019-01-27T13:01:09.697Z,21.40
2019-01-27T13:03:38.318Z,20.23
2019-01-27T13:06:07.122Z,20.83
2019-01-27T13:08:35.694Z,17.93
2019-01-27T13:11:05.818Z,21.00
2019-01-27T13:13:34.666Z,17.43
2019-01-27T13:16:03.537Z,17.73
2019-01-27T13:18:32.247Z,17.50
2019-01-27T13:21:00.910Z,16.20
2019-01-27T13:23:29.493Z,20.80
2019-01-27T13:25:58.138Z,16.63
2019-01-27T13:28:26.821Z,23.13
2019-01-27T13:30:55.546Z,21.00
2019-01-27T13:33:24.122Z,22.63
2019-01-27T13:35:52.777Z,16.47
2019-01-27T13:38:21.420Z,18.53
2019-01-27T13:40:50.113Z,20.03
2019-01-27T13:43:18.831Z,20.57
2019-01-27T13:45:47.398Z,20.97
2019-01-27T13:48:16.085Z,19.53
2019-01-27T13:50:44.766Z,27.50
2019-01-27T13:53:13.398Z,33.73
2019-01-27T13:55:41.966Z,24.53
2019-01-27T13:58:10.782Z,21.13
2019-01-27T14:00:41.402Z,25.00
2019-01-27T14:03:10.118Z,41.60
2019-01-27T14:05:38.878Z,26.27
2019-01-27T14:08:07.589Z,20.63
2019-01-27T14:10:36.513Z,28.07
2019-01-27T14:13:05.469Z,21.53
2019-01-27T14:15:38.994Z,20.40
2019-01-27T14:18:08.414Z,26.50
2019-01-27T14:20:37.233Z,26.10
2019-01-27T14:23:06.046Z,26.20
2019-01-27T14:25:34.762Z,21.60
2019-01-27T14:28:03.877Z,22.03
2019-01-27T14:30:35.509Z,23.70
2019-01-27T14:33:04.353Z,26.43
2019-01-27T14:35:33.063Z,30.67
2019-01-27T14:38:01.793Z,23.70
2019-01-27T14:40:31.306Z,24.90
2019-01-27T14:43:00.906Z,27.43
2019-01-27T14:45:31.741Z,25.60
2019-01-27T14:48:01.050Z,25.53
2019-01-27T14:50:35.740Z,30.27
2019-01-27T14:53:05.450Z,25.50
2019-01-27T14:55:34.186Z,30.93
2019-01-27T14:58:02.923Z,29.10
2019-01-27T15:00:37.307Z,30.53
2019-01-27T15:03:07.114Z,27.57
2019-01-27T15:05:35.854Z,31.53
2019-01-27T15:08:05.493Z,26.67
2019-01-27T15:10:34.203Z,31.70
2019-01-27T15:13:02.958Z,31.07
2019-01-27T15:15:31.672Z,31.73
2019-01-27T15:18:00.327Z,35.33
2019-01-27T15:20:37.507Z,32.53
2019-01-27T15:23:06.230Z,34.30
2019-01-27T15:25:35.033Z,37.67
2019-01-27T15:28:03.623Z,38.13
2019-01-27T15:30:34.337Z,35.63
2019-01-27T15:33:03.094Z,38.73
2019-01-27T15:35:31.851Z,42.60
2019-01-27T15:38:00.427Z,40.07
2019-01-27T15:40:29.058Z,32.97
2019-01-27T15:42:57.633Z,40.13
2019-01-27T15:45:30.995Z,38.00
2019-01-27T15:47:59.581Z,37.37
2019-01-27T15:50:35.839Z,46.33
2019-01-27T15:53:06.160Z,37.03
2019-01-27T15:55:37.539Z,38.20
2019-01-27T15:58:06.574Z,41.53
2019-01-27T16:00:35.269Z,39.60
2019-01-27T16:03:04.144Z,46.50
2019-01-27T16:05:32.715Z,44.53
2019-01-27T16:08:01.439Z,38.20
2019-01-27T16:10:30.157Z,45.63
2019-01-27T16:12:58.926Z,43.90
2019-01-27T16:15:35.504Z,45.97
2019-01-27T16:18:04.899Z,37.37
2019-01-27T16:20:33.610Z,32.77
2019-01-27T16:23:21.930Z,47.47
2019-01-27T16:25:50.642Z,40.80
2019-01-27T16:28:19.286Z,42.60
2019-01-27T16:30:58.227Z,51.73
2019-01-27T16:33:45.109Z,46.07
2019-01-27T16:36:13.698Z,45.03
2019-01-27T16:39:01.622Z,46.50
2019-01-27T16:41:30.282Z,46.90
2019-01-27T16:43:58.925Z,47.17
2019-01-27T16:46:27.514Z,38.90
2019-01-27T16:48:56.230Z,45.60
2019-01-27T16:51:24.906Z,37.03
2019-01-27T16:53:53.550Z,37.07
2019-01-27T16:56:22.198Z,39.30
2019-01-27T16:58:50.922Z,33.07
2019-01-27T17:01:19.638Z,40.97
2019-01-27T17:03:48.294Z,41.17
2019-01-27T17:06:16.944Z,46.67
2019-01-27T17:08:45.830Z,47.00
2019-01-27T17:11:14.638Z,47.03
2019-01-27T17:13:43.262Z,45.00
2019-01-27T17:16:11.995Z,48.20
2019-01-27T17:18:40.949Z,43.60
2019-01-27T17:21:09.514Z,44.33
2019-01-27T17:23:38.341Z,39.40
2019-01-27T17:26:06.922Z,41.67
2019-01-27T17:28:35.710Z,43.43
2019-01-27T17:31:04.634Z,42.83
2019-01-27T17:33:33.274Z,41.83
2019-01-27T17:36:01.930Z,40.27
2019-01-27T17:38:30.649Z,42.57
2019-01-27T17:40:59.567Z,38.87
2019-01-27T17:43:28.126Z,40.60
2019-01-27T17:45:56.810Z,42.50
2019-01-27T17:48:25.446Z,37.30
2019-01-27T17:50:54.017Z,40.47
2019-01-27T17:53:22.697Z,39.87
2019-01-27T17:55:51.346Z,28.83
2019-01-27T17:58:36.762Z,28.47
2019-01-27T18:01:19.639Z,31.03
2019-01-27T18:03:55.464Z,41.43
2019-01-27T18:06:25.741Z,29.17
2019-01-27T18:09:01.967Z,35.03
2019-01-27T18:11:34.908Z,33.87
2019-01-27T18:14:05.199Z,31.47
2019-01-27T18:16:33.854Z,32.20
2019-01-27T18:19:02.429Z,33.53
2019-01-27T18:21:31.117Z,39.60
2019-01-27T18:23:59.690Z,32.93
2019-01-27T18:26:28.336Z,31.87
2019-01-27T18:28:56.922Z,31.87
2019-01-27T18:31:25.569Z,33.30
2019-01-27T18:33:54.152Z,33.27
2019-01-27T18:36:22.958Z,32.13
2019-01-27T18:38:51.692Z,33.47
2019-01-27T18:41:20.330Z,32.93
2019-01-27T18:43:49.134Z,33.00
2019-01-27T18:46:17.957Z,37.27
2019-01-27T18:48:46.594Z,30.80
2019-01-27T18:51:15.491Z,31.27
2019-01-27T18:53:45.843Z,35.43
2019-01-27T18:56:16.238Z,25.97
2019-01-27T18:58:49.510Z,34.23
2019-01-27T19:01:22.944Z,29.30
2019-01-27T19:03:56.094Z,31.27
2019-01-27T19:06:26.381Z,31.70
2019-01-27T19:09:05.433Z,28.60
2019-01-27T19:11:41.485Z,28.20
2019-01-27T19:14:17.659Z,28.90
2019-01-27T19:16:50.903Z,32.40
2019-01-27T19:19:21.338Z,37.43
2019-01-27T19:21:51.550Z,37.00
2019-01-27T19:24:24.522Z,32.77
2019-01-27T19:26:54.879Z,35.17
2019-01-27T19:29:31.382Z,34.93
2019-01-27T19:32:01.697Z,40.27
2019-01-27T19:34:41.333Z,38.60
2019-01-27T19:37:14.563Z,34.63
2019-01-27T19:39:44.803Z,33.63
2019-01-27T19:42:15.014Z,40.07
2019-01-27T19:44:47.994Z,33.50
2019-01-27T19:47:27.222Z,30.57
2019-01-27T19:50:00.394Z,36.67
2019-01-27T19:52:30.737Z,38.63
2019-01-27T19:55:19.255Z,35.40
2019-01-27T19:57:49.642Z,38.90
2019-01-27T20:00:20.014Z,36.40
2019-01-27T20:02:55.993Z,32.40
2019-01-27T20:05:44.430Z,33.97
2019-01-27T20:08:23.407Z,37.63
2019-01-27T20:10:56.626Z,33.77
2019-01-27T20:13:32.834Z,35.43
2019-01-27T20:16:19.928Z,38.47
2019-01-27T20:19:02.186Z,40.13
2019-01-27T20:21:32.730Z,32.40
2019-01-27T20:24:19.165Z,33.57
2019-01-27T20:26:54.998Z,35.67
2019-01-27T20:29:41.481Z,36.73
2019-01-27T20:32:17.608Z,33.00
2019-01-27T20:34:50.534Z,31.93
2019-01-27T20:37:20.927Z,32.07
2019-01-27T20:39:51.146Z,28.90
2019-01-27T20:42:24.526Z,32.73
2019-01-27T20:44:57.666Z,34.43
2019-01-27T20:47:27.882Z,35.10
2019-01-27T20:50:10.143Z,31.07
2019-01-27T20:52:56.931Z,31.67
2019-01-27T20:55:30.113Z,35.92
2019-01-27T20:58:03.103Z,33.70
2019-01-27T21:00:36.285Z,29.50
2019-01-27T21:03:06.978Z,26.33
2019-01-27T21:05:37.206Z,33.93
2019-01-27T21:08:10.760Z,31.70
2019-01-27T21:10:57.397Z,34.03
2019-01-27T21:13:30.291Z,37.07
2019-01-27T21:16:05.994Z,32.73
2019-01-27T21:18:36.212Z,32.40
2019-01-27T21:21:05.018Z,27.37
2019-01-27T21:23:33.665Z,28.00
2019-01-27T21:26:02.321Z,32.33
2019-01-27T21:28:30.897Z,27.47
2019-01-27T21:30:59.482Z,31.87
2019-01-27T21:33:28.081Z,32.20
2019-01-27T21:35:56.718Z,26.90
2019-01-27T21:38:25.522Z,28.40
2019-01-27T21:40:54.162Z,23.00
2019-01-27T21:43:22.738Z,26.33
2019-01-27T21:45:51.391Z,26.17
2019-01-27T21:48:20.118Z,25.47
2019-01-27T21:50:48.718Z,29.60
2019-01-27T21:53:17.284Z,28.00
2019-01-27T21:55:45.958Z,28.13
2019-01-27T21:58:14.526Z,25.90
2019-01-27T22:00:43.266Z,29.97
2019-01-27T22:03:12.042Z,25.17
2019-01-27T22:05:40.594Z,26.77
2019-01-27T22:08:09.322Z,30.53
2019-01-27T22:10:37.918Z,28.00
2019-01-27T22:13:06.506Z,30.67
2019-01-27T22:15:35.220Z,26.23
2019-01-27T22:18:04.574Z,33.10
2019-01-27T22:20:33.148Z,32.03
2019-01-27T22:23:01.822Z,27.33
2019-01-27T22:25:30.446Z,33.47
2019-01-27T22:27:59.102Z,25.57
2019-01-27T22:30:27.765Z,30.33
2019-01-27T22:32:56.342Z,32.67
2019-01-27T22:35:44.335Z,29.47
2019-01-27T22:38:12.910Z,29.37
2019-01-27T22:40:41.499Z,29.40
2019-01-27T22:43:10.075Z,27.13
2019-01-27T22:45:38.664Z,31.87
2019-01-27T22:48:07.238Z,29.80
2019-01-27T22:50:35.834Z,28.77
2019-01-27T22:53:04.547Z,30.70
2019-01-27T22:55:33.205Z,30.80
2019-01-27T22:58:01.954Z,30.90
2019-01-27T23:00:35.246Z,29.77
2019-01-27T23:33:56.545Z,28.90
2019-01-27T23:36:25.465Z,31.47
2019-01-27T23:38:54.109Z,29.10
2019-01-27T23:41:22.765Z,29.37
2019-01-27T23:43:51.409Z,26.70
2019-01-27T23:46:19.993Z,27.23
2019-01-27T23:48:48.571Z,27.27
2019-01-27T23:51:17.338Z,30.73
2019-01-27T23:53:45.914Z,32.50
2019-01-27T23:56:14.490Z,28.30
2019-01-27T23:58:43.078Z,26.83
