createdAt,value
2023-01-29T00:01:23.762Z,54.08
2023-01-29T00:06:25.895Z,54.33
2023-01-29T00:11:28.122Z,53.71
2023-01-29T00:16:30.441Z,53.35
2023-01-29T00:21:32.704Z,53.25
2023-01-29T00:26:35.025Z,52.93
2023-01-29T00:31:37.377Z,52.31
2023-01-29T00:36:39.727Z,51.48
2023-01-29T00:42:00.085Z,51.42
2023-01-29T00:47:03.195Z,51.55
2023-01-29T00:52:23.843Z,51.42
2023-01-29T00:57:27.226Z,51.50
2023-01-29T01:02:47.872Z,51.77
2023-01-29T01:07:51.603Z,51.30
2023-01-29T01:12:58.692Z,51.02
2023-01-29T01:18:02.581Z,51.27
2023-01-29T01:23:05.393Z,51.26
2023-01-29T01:28:07.509Z,51.27
2023-01-29T01:33:09.693Z,51.04
2023-01-29T01:38:12.092Z,50.77
2023-01-29T01:43:14.287Z,50.70
2023-01-29T01:48:22.157Z,51.03
2023-01-29T01:53:50.238Z,51.24
2023-01-29T01:58:58.987Z,51.73
2023-01-29T02:04:26.718Z,51.65
2023-01-29T02:09:59.314Z,51.94
2023-01-29T02:15:01.499Z,51.24
2023-01-29T02:20:17.951Z,51.43
2023-01-29T02:25:35.203Z,51.84
2023-01-29T02:30:44.822Z,51.71
2023-01-29T02:35:53.559Z,51.93
2023-01-29T02:41:11.616Z,52.00
2023-01-29T02:46:35.974Z,52.06
2023-01-29T02:51:47.533Z,51.65
2023-01-29T02:56:56.796Z,52.04
2023-01-29T03:02:14.251Z,51.76
2023-01-29T03:07:40.509Z,51.82
2023-01-29T03:12:47.093Z,51.97
2023-01-29T03:17:58.527Z,51.82
2023-01-29T03:23:12.090Z,52.17
2023-01-29T03:28:36.877Z,52.23
2023-01-29T03:34:16.850Z,51.95
2023-01-29T03:39:19.043Z,51.97
2023-01-29T03:44:40.628Z,52.36
2023-01-29T03:50:11.912Z,52.55
2023-01-29T03:55:49.243Z,52.40
2023-01-29T04:00:59.139Z,52.78
2023-01-29T04:06:10.179Z,52.70
2023-01-29T04:11:18.580Z,52.74
2023-01-29T04:16:32.550Z,52.51
2023-01-29T04:21:37.548Z,53.23
2023-01-29T04:27:04.207Z,53.22
2023-01-29T04:32:12.250Z,52.94
2023-01-29T04:37:20.774Z,52.98
2023-01-29T04:42:50.461Z,53.29
2023-01-29T04:48:12.482Z,52.98
2023-01-29T04:53:26.221Z,52.97
2023-01-29T04:58:38.723Z,53.19
2023-01-29T05:03:46.134Z,53.07
2023-01-29T05:08:51.510Z,52.86
2023-01-29T05:13:54.509Z,53.19
2023-01-29T05:18:56.830Z,53.23
2023-01-29T05:24:12.760Z,53.48
2023-01-29T05:29:15.119Z,53.60
2023-01-29T05:34:17.288Z,53.25
2023-01-29T05:39:19.877Z,53.55
2023-01-29T05:44:22.149Z,53.41
2023-01-29T05:49:24.445Z,53.15
2023-01-29T05:54:26.576Z,53.76
2023-01-29T05:59:31.412Z,53.69
2023-01-29T06:04:33.471Z,53.57
2023-01-29T06:09:35.587Z,53.17
2023-01-29T06:14:37.677Z,53.45
2023-01-29T06:19:39.810Z,53.66
2023-01-29T06:24:41.959Z,53.09
2023-01-29T06:29:44.148Z,53.73
2023-01-29T06:34:48.657Z,53.15
2023-01-29T06:39:51.849Z,53.67
2023-01-29T06:44:57.146Z,53.77
2023-01-29T06:49:59.319Z,53.70
2023-01-29T06:55:01.622Z,53.77
2023-01-29T07:00:04.778Z,53.59
2023-01-29T07:05:07.186Z,53.30
2023-01-29T07:10:09.845Z,54.09
2023-01-29T07:15:13.143Z,53.63
2023-01-29T07:20:15.655Z,53.73
2023-01-29T07:25:18.087Z,53.87
2023-01-29T07:30:20.374Z,53.79
2023-01-29T07:35:22.780Z,54.00
2023-01-29T07:40:24.888Z,53.21
2023-01-29T07:45:27.316Z,53.22
2023-01-29T07:50:29.564Z,52.83
2023-01-29T07:55:32.205Z,53.30
2023-01-29T08:00:34.287Z,53.16
2023-01-29T08:05:36.610Z,51.73
2023-01-29T08:10:40.655Z,50.98
2023-01-29T08:15:46.565Z,50.36
2023-01-29T08:20:48.604Z,49.79
2023-01-29T08:25:50.754Z,50.13
2023-01-29T08:30:53.025Z,49.71
2023-01-29T08:35:55.529Z,49.44
2023-01-29T08:40:58.005Z,49.50
2023-01-29T08:46:00.216Z,49.25
2023-01-29T08:51:02.903Z,48.84
2023-01-29T08:56:05.376Z,48.20
2023-01-29T09:01:12.275Z,47.37
2023-01-29T09:06:15.133Z,47.08
2023-01-29T09:11:17.436Z,47.10
2023-01-29T09:16:19.716Z,46.79
2023-01-29T09:21:21.985Z,47.22
2023-01-29T09:26:24.124Z,47.14
2023-01-29T09:31:26.367Z,46.62
2023-01-29T09:36:28.625Z,46.60
2023-01-29T09:41:39.583Z,46.93
2023-01-29T09:46:45.315Z,46.75
2023-01-29T09:51:53.117Z,46.72
2023-01-29T09:56:57.481Z,46.85
2023-01-29T10:02:05.716Z,46.45
2023-01-29T10:07:35.634Z,46.04
2023-01-29T10:12:53.149Z,45.98
2023-01-29T10:18:06.217Z,46.16
2023-01-29T10:23:29.768Z,46.59
2023-01-29T10:28:47.960Z,45.92
2023-01-29T10:34:02.024Z,45.47
2023-01-29T10:39:04.896Z,45.35
2023-01-29T10:44:42.103Z,46.07
2023-01-29T10:50:28.742Z,45.36
2023-01-29T10:55:48.333Z,44.79
2023-01-29T11:00:51.008Z,44.24
2023-01-29T11:06:20.300Z,43.48
2023-01-29T11:11:39.999Z,43.36
2023-01-29T11:16:45.543Z,42.54
2023-01-29T11:21:58.561Z,42.65
2023-01-29T11:27:01.140Z,41.23
2023-01-29T11:32:23.476Z,41.34
2023-01-29T11:37:33.747Z,41.14
2023-01-29T11:42:35.819Z,40.97
2023-01-29T11:47:38.067Z,41.49
2023-01-29T11:52:43.818Z,41.66
2023-01-29T11:58:11.835Z,41.47
2023-01-29T12:03:23.821Z,41.34
2023-01-29T12:08:34.558Z,41.50
2023-01-29T12:13:37.195Z,42.12
2023-01-29T12:18:44.842Z,42.43
2023-01-29T12:24:07.447Z,41.95
2023-01-29T12:29:31.146Z,41.50
2023-01-29T12:34:52.586Z,41.25
2023-01-29T12:39:55.055Z,41.01
2023-01-29T12:45:09.003Z,40.67
2023-01-29T12:50:21.818Z,40.80
2023-01-29T12:55:48.137Z,40.83
2023-01-29T13:00:55.032Z,40.33
2023-01-29T13:06:12.634Z,40.26
2023-01-29T13:11:31.591Z,40.43
2023-01-29T13:16:41.213Z,40.47
2023-01-29T13:21:45.309Z,40.68
2023-01-29T13:26:49.409Z,40.85
2023-01-29T13:31:54.370Z,41.45
2023-01-29T13:36:59.606Z,41.72
2023-01-29T13:42:15.195Z,41.73
2023-01-29T13:47:29.833Z,42.10
2023-01-29T13:52:34.952Z,42.10
2023-01-29T13:57:46.660Z,42.20
2023-01-29T14:03:14.250Z,42.27
2023-01-29T14:08:16.418Z,42.02
2023-01-29T14:13:18.550Z,42.28
2023-01-29T14:18:26.704Z,42.00
2023-01-29T14:23:31.441Z,42.39
2023-01-29T14:28:35.684Z,42.45
2023-01-29T14:33:43.461Z,42.61
2023-01-29T14:38:51.826Z,42.66
2023-01-29T14:44:32.813Z,42.93
2023-01-29T14:49:50.178Z,42.88
2023-01-29T14:54:54.837Z,42.87
2023-01-29T15:00:02.590Z,43.17
2023-01-29T15:05:11.176Z,43.39
2023-01-29T15:10:33.155Z,43.68
2023-01-29T15:15:35.376Z,43.52
2023-01-29T15:20:40.060Z,43.80
2023-01-29T15:25:53.889Z,44.48
2023-01-29T15:30:58.026Z,44.93
2023-01-29T15:36:08.816Z,45.13
2023-01-29T15:41:21.800Z,44.68
2023-01-29T15:46:37.627Z,44.27
2023-01-29T15:51:40.479Z,44.31
2023-01-29T15:56:48.946Z,43.98
2023-01-29T16:01:51.237Z,43.97
2023-01-29T16:06:55.014Z,43.60
2023-01-29T16:11:59.311Z,43.99
2023-01-29T16:17:36.434Z,44.06
2023-01-29T16:22:38.995Z,44.12
2023-01-29T16:27:43.872Z,44.46
2023-01-29T16:32:46.121Z,44.68
2023-01-29T16:37:51.039Z,44.22
2023-01-29T16:43:17.793Z,44.19
2023-01-29T16:48:31.183Z,44.61
2023-01-29T16:53:35.988Z,44.66
2023-01-29T16:58:38.181Z,45.08
2023-01-29T17:03:42.270Z,45.24
2023-01-29T17:08:45.058Z,45.35
2023-01-29T17:13:47.313Z,44.32
2023-01-29T17:18:49.840Z,45.17
2023-01-29T17:23:52.549Z,44.77
2023-01-29T17:28:55.569Z,45.47
2023-01-29T17:33:58.184Z,45.12
2023-01-29T17:39:01.571Z,44.42
2023-01-29T17:44:03.864Z,43.99
2023-01-29T17:49:27.091Z,43.55
2023-01-29T17:54:29.348Z,44.12
2023-01-29T17:59:33.649Z,44.08
2023-01-29T18:04:38.389Z,43.69
2023-01-29T18:09:42.679Z,42.92
2023-01-29T18:14:45.641Z,42.79
2023-01-29T18:19:48.428Z,42.64
2023-01-29T18:24:50.584Z,42.93
2023-01-29T18:29:52.709Z,42.72
2023-01-29T18:34:55.007Z,42.31
2023-01-29T18:39:57.216Z,42.74
2023-01-29T18:45:04.121Z,42.09
2023-01-29T18:50:07.770Z,42.45
2023-01-29T18:55:10.255Z,42.39
2023-01-29T19:00:12.694Z,42.26
2023-01-29T19:05:17.286Z,42.08
2023-01-29T19:10:19.831Z,41.96
2023-01-29T19:15:23.155Z,42.23
2023-01-29T19:20:25.516Z,41.77
2023-01-29T19:25:27.605Z,42.39
2023-01-29T19:30:29.815Z,42.17
2023-01-29T19:35:32.981Z,41.30
2023-01-29T19:40:36.164Z,42.22
2023-01-29T19:45:50.441Z,41.95
2023-01-29T19:50:53.768Z,43.09
2023-01-29T19:56:02.852Z,42.85
2023-01-29T20:01:17.074Z,42.72
2023-01-29T20:06:22.888Z,43.02
2023-01-29T20:11:25.844Z,43.34
2023-01-29T20:16:28.276Z,42.57
2023-01-29T20:21:30.540Z,42.04
2023-01-29T20:26:33.362Z,42.10
2023-01-29T20:31:35.572Z,41.61
2023-01-29T20:36:37.828Z,41.77
2023-01-29T20:41:41.935Z,41.06
2023-01-29T20:46:44.084Z,40.78
2023-01-29T20:51:47.131Z,40.97
2023-01-29T20:56:49.297Z,41.45
2023-01-29T21:01:51.975Z,41.24
2023-01-29T21:06:56.885Z,41.41
2023-01-29T21:11:59.009Z,41.18
2023-01-29T21:17:02.116Z,40.75
2023-01-29T21:22:05.023Z,41.52
2023-01-29T21:27:07.090Z,41.38
2023-01-29T21:32:10.249Z,42.29
2023-01-29T21:37:12.417Z,42.47
2023-01-29T21:42:33.048Z,42.23
2023-01-29T21:47:34.954Z,42.09
2023-01-29T21:52:37.102Z,42.29
2023-01-29T21:57:39.300Z,42.47
2023-01-29T22:02:41.791Z,42.45
2023-01-29T22:07:44.692Z,42.03
2023-01-29T22:12:47.529Z,41.97
2023-01-29T22:17:50.415Z,42.52
2023-01-29T22:22:52.489Z,43.05
2023-01-29T22:27:54.725Z,42.83
2023-01-29T22:32:56.860Z,42.96
2023-01-29T22:37:59.011Z,43.29
2023-01-29T22:43:01.121Z,44.03
2023-01-29T22:48:03.267Z,44.08
2023-01-29T22:53:05.731Z,44.22
2023-01-29T22:58:07.829Z,44.26
2023-01-29T23:03:09.996Z,44.16
2023-01-29T23:08:12.276Z,44.70
2023-01-29T23:13:14.569Z,44.70
2023-01-29T23:18:16.881Z,45.16
2023-01-29T23:23:19.044Z,44.82
2023-01-29T23:28:21.221Z,44.29
2023-01-29T23:33:23.501Z,44.93
2023-01-29T23:38:25.845Z,44.63
2023-01-29T23:43:28.988Z,44.59
2023-01-29T23:48:31.172Z,44.87
2023-01-29T23:53:33.309Z,45.34
2023-01-29T23:58:35.482Z,45.56
