createdAt,value
2017-12-29T00:00:19.900Z,1001.71
2017-12-29T00:00:45.466Z,1001.67
2017-12-29T00:01:11.020Z,1001.65
2017-12-29T00:01:36.631Z,1001.65
2017-12-29T00:02:02.199Z,1001.63
2017-12-29T00:02:27.804Z,1001.67
2017-12-29T00:02:53.385Z,1001.64
2017-12-29T00:03:18.933Z,1001.66
2017-12-29T00:03:44.535Z,1001.66
2017-12-29T00:04:10.112Z,1001.69
2017-12-29T00:04:35.701Z,1001.71
2017-12-29T00:05:01.265Z,1001.75
2017-12-29T00:05:26.878Z,1001.68
2017-12-29T00:05:52.428Z,1001.67
2017-12-29T00:06:18.012Z,1001.62
2017-12-29T00:06:43.662Z,1001.71
2017-12-29T00:07:09.329Z,1001.72
2017-12-29T00:07:34.888Z,1001.76
2017-12-29T00:08:00.467Z,1001.73
2017-12-29T00:08:26.049Z,1001.68
2017-12-29T00:08:51.622Z,1001.74
2017-12-29T00:09:17.194Z,1001.71
2017-12-29T00:09:42.765Z,1001.79
2017-12-29T00:10:08.359Z,1001.68
2017-12-29T00:10:33.933Z,1001.76
2017-12-29T00:10:59.583Z,1001.78
2017-12-29T00:11:25.288Z,1001.8
2017-12-29T00:11:50.943Z,1001.76
2017-12-29T00:12:16.519Z,1001.86
2017-12-29T00:12:42.096Z,1001.85
2017-12-29T00:13:07.640Z,1001.87
2017-12-29T00:13:33.201Z,1001.81
2017-12-29T00:13:58.772Z,1001.78
2017-12-29T00:14:24.324Z,1001.83
2017-12-29T00:14:49.899Z,1001.85
2017-12-29T00:15:15.520Z,1001.81
2017-12-29T00:15:41.098Z,1001.85
2017-12-29T00:16:06.675Z,1001.84
2017-12-29T00:16:32.309Z,1001.78
2017-12-29T00:16:57.825Z,1001.87
2017-12-29T00:17:23.370Z,1001.86
2017-12-29T00:17:48.960Z,1001.85
2017-12-29T00:18:14.533Z,1001.84
2017-12-29T00:18:40.110Z,1001.78
2017-12-29T00:19:05.637Z,1001.69
2017-12-29T00:19:31.217Z,1001.84
2017-12-29T00:19:56.767Z,1001.86
2017-12-29T00:20:22.385Z,1001.89
2017-12-29T00:20:48.068Z,1001.88
2017-12-29T00:21:13.621Z,1001.79
2017-12-29T00:21:39.188Z,1001.88
2017-12-29T00:22:04.747Z,1001.89
2017-12-29T00:22:30.287Z,1001.88
2017-12-29T00:22:55.885Z,1001.9
2017-12-29T00:23:21.422Z,1001.86
2017-12-29T00:23:46.980Z,1001.91
2017-12-29T00:24:12.515Z,1001.87
2017-12-29T00:24:38.098Z,1001.77
2017-12-29T00:25:03.674Z,1001.83
2017-12-29T00:25:29.226Z,1001.85
2017-12-29T00:25:54.820Z,1001.89
2017-12-29T00:26:20.381Z,1001.93
2017-12-29T00:26:45.938Z,1001.95
2017-12-29T00:27:11.690Z,1001.93
2017-12-29T00:27:37.271Z,1001.93
2017-12-29T00:28:02.818Z,1001.96
2017-12-29T00:28:28.445Z,1001.98
2017-12-29T00:28:54.029Z,1001.79
2017-12-29T00:29:19.600Z,1001.89
2017-12-29T00:29:45.209Z,1001.96
2017-12-29T00:30:10.744Z,1001.94
2017-12-29T00:30:36.313Z,1001.95
2017-12-29T00:31:01.881Z,1001.98
2017-12-29T00:31:27.449Z,1001.96
2017-12-29T00:31:53.030Z,1001.99
2017-12-29T00:32:18.626Z,1001.98
2017-12-29T00:32:44.195Z,1001.98
2017-12-29T00:33:09.735Z,1001.99
2017-12-29T00:33:35.292Z,1001.95
2017-12-29T00:34:00.950Z,1001.96
2017-12-29T00:34:26.513Z,1002.03
2017-12-29T00:34:52.078Z,1002.01
2017-12-29T00:35:17.637Z,1001.95
2017-12-29T00:35:43.175Z,1001.98
2017-12-29T00:36:08.757Z,1002.02
2017-12-29T00:36:34.338Z,1002
2017-12-29T00:36:59.909Z,1002.06
2017-12-29T00:37:25.539Z,1002.04
2017-12-29T00:37:51.202Z,1001.98
2017-12-29T00:38:16.836Z,1001.98
2017-12-29T00:38:42.409Z,1002.01
2017-12-29T00:39:08.029Z,1002.03
2017-12-29T00:39:33.669Z,1002.08
2017-12-29T00:39:59.183Z,1002.07
2017-12-29T00:40:24.757Z,1002
2017-12-29T00:40:50.458Z,1002.02
2017-12-29T00:41:16.117Z,1001.98
2017-12-29T00:41:41.669Z,1002.01
2017-12-29T00:42:07.275Z,1001.99
2017-12-29T00:42:32.905Z,1002.02
2017-12-29T00:42:58.469Z,1002.12
2017-12-29T00:43:24.045Z,1002.11
2017-12-29T00:43:49.630Z,1002.12
2017-12-29T00:44:15.238Z,1002.13
2017-12-29T00:44:40.850Z,1002.17
2017-12-29T00:45:06.408Z,1002.08
2017-12-29T00:45:32.004Z,1002.08
2017-12-29T00:45:57.557Z,1002.12
2017-12-29T00:46:23.109Z,1002.12
2017-12-29T00:46:48.684Z,1002.13
2017-12-29T00:47:14.251Z,1002.15
2017-12-29T00:47:39.802Z,1002.12
2017-12-29T00:48:05.359Z,1002.15
2017-12-29T00:48:30.926Z,1002.16
2017-12-29T00:48:56.506Z,1002.18
2017-12-29T00:49:22.064Z,1002.16
2017-12-29T00:49:47.614Z,1002.2
2017-12-29T00:50:13.290Z,1002.09
2017-12-29T00:50:38.858Z,1002.13
2017-12-29T00:51:04.423Z,1002.11
2017-12-29T00:51:30.024Z,1002.14
2017-12-29T00:51:55.597Z,1002.16
2017-12-29T00:52:21.161Z,1002.2
2017-12-29T00:52:46.717Z,1002.14
2017-12-29T00:53:12.300Z,1002.19
2017-12-29T00:53:37.884Z,1002.19
2017-12-29T00:54:03.460Z,1002.23
2017-12-29T00:54:29.132Z,1002.19
2017-12-29T00:54:54.706Z,1002.26
2017-12-29T00:55:20.294Z,1002.19
2017-12-29T00:55:45.807Z,1002.27
2017-12-29T00:56:11.380Z,1002.27
2017-12-29T00:56:36.949Z,1002.29
2017-12-29T00:57:02.578Z,1002.27
2017-12-29T00:57:28.150Z,1002.22
2017-12-29T00:57:53.706Z,1002.24
2017-12-29T00:58:19.297Z,1002.26
2017-12-29T00:58:44.866Z,1002.24
2017-12-29T00:59:10.416Z,1002.3
2017-12-29T00:59:35.990Z,1002.27
2017-12-29T01:00:01.561Z,1002.28
2017-12-29T01:00:27.126Z,1002.32
2017-12-29T01:00:52.699Z,1002.27
2017-12-29T01:01:18.248Z,1002.31
2017-12-29T01:01:43.821Z,1002.3
2017-12-29T01:02:09.387Z,1002.3
2017-12-29T01:02:34.935Z,1002.27
2017-12-29T01:03:00.481Z,1002.25
2017-12-29T01:03:26.147Z,1002.26
2017-12-29T01:03:51.712Z,1002.28
2017-12-29T01:04:17.294Z,1002.25
2017-12-29T01:04:42.829Z,1002.25
2017-12-29T01:05:08.392Z,1002.26
2017-12-29T01:05:33.990Z,1002.24
2017-12-29T01:05:59.574Z,1002.2
2017-12-29T01:06:25.128Z,1002.22
2017-12-29T01:06:50.694Z,1002.25
2017-12-29T01:07:16.312Z,1002.28
2017-12-29T01:07:41.851Z,1002.34
2017-12-29T01:08:07.419Z,1002.34
2017-12-29T01:08:32.964Z,1002.36
2017-12-29T01:08:58.557Z,1002.3
2017-12-29T01:09:24.109Z,1002.31
2017-12-29T01:09:49.653Z,1002.35
2017-12-29T01:10:15.196Z,1002.34
2017-12-29T01:10:40.904Z,1002.35
2017-12-29T01:11:06.472Z,1002.3
2017-12-29T01:11:32.043Z,1002.29
2017-12-29T01:11:57.600Z,1002.29
2017-12-29T01:12:23.282Z,1002.26
2017-12-29T01:12:48.873Z,1002.26
2017-12-29T01:13:14.417Z,1002.3
2017-12-29T01:13:39.976Z,1002.31
2017-12-29T01:14:05.688Z,1002.34
2017-12-29T01:14:31.262Z,1002.29
2017-12-29T01:14:56.819Z,1002.36
2017-12-29T01:15:22.372Z,1002.33
2017-12-29T01:15:47.937Z,1002.37
2017-12-29T01:16:13.491Z,1002.37
2017-12-29T01:16:39.069Z,1002.38
2017-12-29T01:17:04.641Z,1002.31
2017-12-29T01:17:30.207Z,1002.37
2017-12-29T01:17:55.809Z,1002.28
2017-12-29T01:18:21.387Z,1002.29
2017-12-29T01:18:46.945Z,1002.31
2017-12-29T01:19:12.583Z,1002.3
2017-12-29T01:19:38.161Z,1002.29
2017-12-29T01:20:03.689Z,1002.27
2017-12-29T01:20:29.290Z,1002.28
2017-12-29T01:20:54.889Z,1002.27
2017-12-29T01:21:20.442Z,1002.35
2017-12-29T01:21:46.071Z,1002.37
2017-12-29T01:22:11.649Z,1002.29
2017-12-29T01:22:37.209Z,1002.37
2017-12-29T01:23:02.757Z,1002.38
2017-12-29T01:23:28.378Z,1002.41
2017-12-29T01:23:53.956Z,1002.42
2017-12-29T01:24:19.542Z,1002.45
2017-12-29T01:24:45.138Z,1002.42
2017-12-29T01:25:10.722Z,1002.44
2017-12-29T01:25:36.270Z,1002.46
2017-12-29T01:26:01.875Z,1002.45
2017-12-29T01:26:27.432Z,1002.39
2017-12-29T01:26:53.005Z,1002.41
2017-12-29T01:27:18.567Z,1002.49
2017-12-29T01:27:44.118Z,1002.43
2017-12-29T01:28:09.727Z,1002.49
2017-12-29T01:28:35.284Z,1002.45
2017-12-29T01:29:00.883Z,1002.45
2017-12-29T01:29:26.454Z,1002.44
2017-12-29T01:29:52.136Z,1002.47
2017-12-29T01:30:17.701Z,1002.45
2017-12-29T01:30:43.260Z,1002.47
2017-12-29T01:31:08.819Z,1002.46
2017-12-29T01:31:34.372Z,1002.44
2017-12-29T01:31:59.924Z,1002.45
2017-12-29T01:32:25.559Z,1002.45
2017-12-29T01:32:51.093Z,1002.4
2017-12-29T01:33:16.640Z,1002.48
2017-12-29T01:33:42.267Z,1002.52
2017-12-29T01:34:07.830Z,1002.49
2017-12-29T01:34:33.411Z,1002.5
2017-12-29T01:34:58.972Z,1002.47
2017-12-29T01:35:24.510Z,1002.52
2017-12-29T01:35:50.093Z,1002.56
2017-12-29T01:36:15.669Z,1002.49
2017-12-29T01:36:41.217Z,1002.54
2017-12-29T01:37:06.776Z,1002.58
2017-12-29T01:37:32.311Z,1002.51
2017-12-29T01:37:57.861Z,1002.51
2017-12-29T01:38:23.476Z,1002.47
2017-12-29T01:38:49.146Z,1002.49
2017-12-29T01:39:14.704Z,1002.57
2017-12-29T01:39:40.289Z,1002.48
2017-12-29T01:40:05.847Z,1002.5
2017-12-29T01:40:31.393Z,1002.5
2017-12-29T01:40:56.935Z,1002.52
2017-12-29T01:41:22.502Z,1002.51
2017-12-29T01:41:48.076Z,1002.5
2017-12-29T01:42:13.640Z,1002.55
2017-12-29T01:42:39.271Z,1002.5
2017-12-29T01:43:04.850Z,1002.5
2017-12-29T01:43:30.410Z,1002.53
2017-12-29T01:43:56.029Z,1002.56
2017-12-29T01:44:21.661Z,1002.55
2017-12-29T01:44:47.239Z,1002.57
2017-12-29T01:45:12.775Z,1002.55
2017-12-29T01:45:38.334Z,1002.55
2017-12-29T01:46:03.903Z,1002.53
2017-12-29T01:46:29.463Z,1002.54
2017-12-29T01:46:55.187Z,1002.47
2017-12-29T01:47:20.759Z,1002.52
2017-12-29T01:47:46.310Z,1002.55
2017-12-29T01:48:11.872Z,1002.56
2017-12-29T01:48:37.427Z,1002.49
2017-12-29T01:49:02.994Z,1002.51
2017-12-29T01:49:28.540Z,1002.54
2017-12-29T01:49:54.113Z,1002.44
2017-12-29T01:50:19.701Z,1002.43
2017-12-29T01:50:45.344Z,1002.43
2017-12-29T01:51:10.880Z,1002.44
2017-12-29T01:51:36.430Z,1002.48
2017-12-29T01:52:02.103Z,1002.5
2017-12-29T01:52:27.666Z,1002.43
2017-12-29T01:52:53.227Z,1002.5
2017-12-29T01:53:18.837Z,1002.48
2017-12-29T01:53:44.405Z,1002.45
2017-12-29T01:54:09.954Z,1002.5
2017-12-29T01:54:35.552Z,1002.49
2017-12-29T01:55:01.143Z,1002.59
2017-12-29T01:55:26.695Z,1002.55
2017-12-29T01:55:52.266Z,1002.47
2017-12-29T01:56:17.831Z,1002.54
2017-12-29T01:56:43.390Z,1002.5
2017-12-29T01:57:08.948Z,1002.5
2017-12-29T01:57:34.528Z,1002.56
2017-12-29T01:58:00.094Z,1002.57
2017-12-29T01:58:25.740Z,1002.52
2017-12-29T01:58:51.377Z,1002.55
2017-12-29T01:59:16.929Z,1002.54
2017-12-29T01:59:42.480Z,1002.55
2017-12-29T02:00:08.104Z,1002.53
2017-12-29T02:00:33.675Z,1002.58
2017-12-29T02:00:59.233Z,1002.57
2017-12-29T02:01:24.796Z,1002.57
2017-12-29T02:01:50.347Z,1002.54
2017-12-29T02:02:15.915Z,1002.52
2017-12-29T02:02:41.463Z,1002.59
2017-12-29T02:03:07.053Z,1002.61
2017-12-29T02:04:20.988Z,1002.59
2017-12-29T02:04:46.546Z,1002.53
2017-12-29T02:05:12.117Z,1002.59
2017-12-29T02:05:37.670Z,1002.63
2017-12-29T02:06:03.263Z,1002.57
2017-12-29T02:06:28.823Z,1002.63
2017-12-29T02:06:54.370Z,1002.6
2017-12-29T02:07:19.948Z,1002.61
2017-12-29T02:07:45.513Z,1002.62
2017-12-29T02:08:11.099Z,1002.66
2017-12-29T02:08:36.646Z,1002.68
2017-12-29T02:09:02.216Z,1002.64
2017-12-29T02:09:27.768Z,1002.66
2017-12-29T02:09:53.324Z,1002.63
2017-12-29T02:10:18.906Z,1002.64
2017-12-29T02:10:44.535Z,1002.64
2017-12-29T02:11:10.081Z,1002.68
2017-12-29T02:11:35.636Z,1002.62
2017-12-29T02:12:01.316Z,1002.65
2017-12-29T02:12:26.888Z,1002.68
2017-12-29T02:12:52.453Z,1002.68
2017-12-29T02:13:18.012Z,1002.73
2017-12-29T02:13:43.603Z,1002.68
2017-12-29T02:14:09.154Z,1002.63
2017-12-29T02:14:34.817Z,1002.71
2017-12-29T02:15:00.378Z,1002.64
2017-12-29T02:15:25.953Z,1002.67
2017-12-29T02:15:51.521Z,1002.63
2017-12-29T02:16:17.070Z,1002.64
2017-12-29T02:16:42.603Z,1002.71
2017-12-29T02:17:08.157Z,1002.68
2017-12-29T02:17:33.717Z,1002.61
2017-12-29T02:17:59.263Z,1002.63
2017-12-29T02:18:24.837Z,1002.69
2017-12-29T02:18:50.403Z,1002.69
2017-12-29T02:19:16.002Z,1002.69
2017-12-29T02:19:41.559Z,1002.66
2017-12-29T02:20:07.111Z,1002.69
2017-12-29T02:20:32.681Z,1002.65
2017-12-29T02:20:58.265Z,1002.68
2017-12-29T02:21:23.826Z,1002.75
2017-12-29T02:21:49.387Z,1002.74
2017-12-29T02:22:14.939Z,1002.78
2017-12-29T02:22:40.491Z,1002.77
2017-12-29T02:23:06.068Z,1002.79
2017-12-29T02:23:31.721Z,1002.76
2017-12-29T02:23:57.320Z,1002.8
2017-12-29T02:24:22.889Z,1002.8
2017-12-29T02:24:48.453Z,1002.7
2017-12-29T02:25:14.062Z,1002.76
2017-12-29T02:25:39.624Z,1002.76
2017-12-29T02:26:05.188Z,1002.71
2017-12-29T02:26:30.740Z,1002.71
2017-12-29T02:26:56.290Z,1002.68
2017-12-29T02:27:21.889Z,1002.75
2017-12-29T02:27:47.482Z,1002.73
2017-12-29T02:28:13.038Z,1002.7
2017-12-29T02:28:38.602Z,1002.73
2017-12-29T02:29:04.174Z,1002.7
2017-12-29T02:29:29.727Z,1002.66
2017-12-29T02:29:55.312Z,1002.72
2017-12-29T02:30:20.876Z,1002.7
2017-12-29T02:30:46.447Z,1002.71
2017-12-29T02:31:12.001Z,1002.7
2017-12-29T02:31:37.667Z,1002.7
2017-12-29T02:32:03.267Z,1002.69
2017-12-29T02:32:28.834Z,1002.64
2017-12-29T02:32:54.419Z,1002.66
2017-12-29T02:33:19.989Z,1002.63
2017-12-29T02:33:45.527Z,1002.69
2017-12-29T02:34:11.114Z,1002.58
2017-12-29T02:34:36.681Z,1002.67
2017-12-29T02:35:02.222Z,1002.66
2017-12-29T02:35:27.900Z,1002.69
2017-12-29T02:35:53.487Z,1002.71
2017-12-29T02:36:19.056Z,1002.73
2017-12-29T02:36:44.641Z,1002.71
2017-12-29T02:37:10.260Z,1002.77
2017-12-29T02:37:35.815Z,1002.79
2017-12-29T02:38:01.376Z,1002.78
2017-12-29T02:38:26.926Z,1002.77
2017-12-29T02:38:52.485Z,1002.69
2017-12-29T02:39:18.048Z,1002.78
2017-12-29T02:39:43.609Z,1002.77
2017-12-29T02:40:09.185Z,1002.82
2017-12-29T02:40:34.768Z,1002.66
2017-12-29T02:41:00.298Z,1002.75
2017-12-29T02:41:25.879Z,1002.8
2017-12-29T02:41:51.407Z,1002.83
2017-12-29T02:42:16.965Z,1002.79
2017-12-29T02:42:42.537Z,1002.85
2017-12-29T02:43:08.086Z,1002.81
2017-12-29T02:43:33.715Z,1002.87
2017-12-29T02:43:59.331Z,1002.81
2017-12-29T02:44:24.958Z,1002.81
2017-12-29T02:44:50.629Z,1002.83
2017-12-29T02:45:16.209Z,1002.81
2017-12-29T02:45:41.771Z,1002.82
2017-12-29T02:46:07.333Z,1002.87
2017-12-29T02:46:32.918Z,1002.86
2017-12-29T02:46:58.480Z,1002.84
2017-12-29T02:47:24.074Z,1002.88
2017-12-29T02:47:49.662Z,1002.8
2017-12-29T02:48:15.216Z,1002.85
2017-12-29T02:48:40.767Z,1002.83
2017-12-29T02:49:06.304Z,1002.83
2017-12-29T02:49:31.873Z,1002.85
2017-12-29T02:49:57.435Z,1002.8
2017-12-29T02:50:23.005Z,1002.84
2017-12-29T02:50:48.536Z,1002.75
2017-12-29T02:51:14.103Z,1002.8
2017-12-29T02:51:39.661Z,1002.82
2017-12-29T02:52:05.241Z,1002.76
2017-12-29T02:52:30.823Z,1002.76
2017-12-29T02:52:56.474Z,1002.81
2017-12-29T02:53:22.020Z,1002.78
2017-12-29T02:53:47.679Z,1002.78
2017-12-29T02:54:13.229Z,1002.81
2017-12-29T02:54:38.781Z,1002.79
2017-12-29T02:55:04.369Z,1002.79
2017-12-29T02:55:29.941Z,1002.88
2017-12-29T02:55:55.500Z,1002.87
2017-12-29T02:56:21.064Z,1002.86
2017-12-29T02:56:46.619Z,1002.92
2017-12-29T02:57:12.223Z,1002.95
2017-12-29T02:57:37.798Z,1002.87
2017-12-29T02:58:03.341Z,1002.9
2017-12-29T02:58:28.961Z,1002.87
2017-12-29T02:58:54.593Z,1002.94
2017-12-29T02:59:20.243Z,1002.93
2017-12-29T02:59:45.801Z,1002.94
2017-12-29T03:00:11.364Z,1002.9
2017-12-29T03:00:36.931Z,1002.95
2017-12-29T03:01:02.490Z,1002.96
2017-12-29T03:01:28.030Z,1002.97
2017-12-29T03:01:53.677Z,1002.97
2017-12-29T03:02:19.273Z,1002.98
2017-12-29T03:02:44.845Z,1002.94
2017-12-29T03:03:10.453Z,1002.96
2017-12-29T03:03:36.001Z,1002.99
2017-12-29T03:04:01.557Z,1002.98
2017-12-29T03:04:27.123Z,1002.97
2017-12-29T03:04:52.673Z,1002.95
2017-12-29T03:05:18.224Z,1002.93
2017-12-29T03:05:43.767Z,1002.93
2017-12-29T03:06:09.324Z,1002.92
2017-12-29T03:06:34.896Z,1002.94
2017-12-29T03:07:00.474Z,1002.91
2017-12-29T03:07:26.203Z,1002.93
2017-12-29T03:07:51.765Z,1002.89
2017-12-29T03:08:17.312Z,1002.9
2017-12-29T03:08:42.881Z,1002.98
2017-12-29T03:09:08.456Z,1002.91
2017-12-29T03:09:33.990Z,1002.94
2017-12-29T03:09:59.563Z,1002.93
2017-12-29T03:10:25.099Z,1002.95
2017-12-29T03:10:50.662Z,1002.94
2017-12-29T03:11:16.198Z,1002.88
2017-12-29T03:11:41.843Z,1002.93
2017-12-29T03:12:07.405Z,1002.93
2017-12-29T03:12:32.975Z,1003.01
2017-12-29T03:12:58.517Z,1002.92
2017-12-29T03:13:24.076Z,1002.93
2017-12-29T03:13:49.678Z,1002.91
2017-12-29T03:14:15.217Z,1002.97
2017-12-29T03:14:40.803Z,1003
2017-12-29T03:15:06.368Z,1002.96
2017-12-29T03:15:31.981Z,1002.96
2017-12-29T03:15:57.601Z,1003
2017-12-29T03:16:23.172Z,1003.02
2017-12-29T03:16:48.739Z,1003
2017-12-29T03:17:14.282Z,1002.98
2017-12-29T03:17:39.843Z,1002.96
2017-12-29T03:18:05.403Z,1002.97
2017-12-29T03:18:30.972Z,1003.02
2017-12-29T03:18:56.537Z,1002.98
2017-12-29T03:19:22.109Z,1002.99
2017-12-29T03:19:47.676Z,1002.99
2017-12-29T03:20:13.226Z,1003.01
2017-12-29T03:20:38.770Z,1003.01
2017-12-29T03:21:04.366Z,1002.98
2017-12-29T03:21:29.930Z,1003
2017-12-29T03:21:55.481Z,1002.98
2017-12-29T03:22:21.046Z,1003.01
2017-12-29T03:22:46.609Z,1003
2017-12-29T03:23:12.167Z,1003
2017-12-29T03:23:37.846Z,1002.96
2017-12-29T03:24:03.405Z,1002.97
2017-12-29T03:24:28.969Z,1003.06
2017-12-29T03:24:54.533Z,1002.99
2017-12-29T03:25:20.082Z,1003.02
2017-12-29T03:25:45.661Z,1003.06
2017-12-29T03:26:11.232Z,1002.99
2017-12-29T03:26:36.777Z,1003
2017-12-29T03:27:02.336Z,1003.07
2017-12-29T03:27:28.020Z,1003.11
2017-12-29T03:27:53.593Z,1003.09
2017-12-29T03:28:19.153Z,1003.11
2017-12-29T03:28:44.754Z,1003
2017-12-29T03:29:10.311Z,1003.06
2017-12-29T03:29:35.858Z,1003.03
2017-12-29T03:30:01.480Z,1003
2017-12-29T03:30:27.058Z,1002.97
2017-12-29T03:30:52.669Z,1003.06
2017-12-29T03:31:18.232Z,1003.1
2017-12-29T03:31:43.799Z,1003.07
2017-12-29T03:32:09.354Z,1003.09
2017-12-29T03:32:34.910Z,1003.05
2017-12-29T03:33:00.475Z,1003.08
2017-12-29T03:33:26.051Z,1003.09
2017-12-29T03:33:51.632Z,1003.03
2017-12-29T03:35:10.684Z,1003.01
2017-12-29T03:35:36.251Z,1003.03
2017-12-29T03:36:01.811Z,1003.09
2017-12-29T03:36:27.387Z,1003.05
2017-12-29T03:36:52.947Z,1003.09
2017-12-29T03:37:18.592Z,1003.03
2017-12-29T03:37:44.138Z,1003.07
2017-12-29T03:38:09.704Z,1003.05
2017-12-29T03:38:35.245Z,1003.12
2017-12-29T03:39:00.799Z,1003.17
2017-12-29T03:39:26.368Z,1003.17
2017-12-29T03:39:51.918Z,1003.15
2017-12-29T03:40:17.474Z,1003.13
2017-12-29T03:40:43.040Z,1003.18
2017-12-29T03:41:08.685Z,1003.11
2017-12-29T03:41:34.232Z,1003.11
2017-12-29T03:41:59.848Z,1003.15
2017-12-29T03:42:25.391Z,1003.14
2017-12-29T03:42:50.946Z,1003.12
2017-12-29T03:43:16.505Z,1003.13
2017-12-29T03:43:42.098Z,1003.17
2017-12-29T03:44:07.670Z,1003.14
2017-12-29T03:44:33.220Z,1003.12
2017-12-29T03:44:58.902Z,1003.17
2017-12-29T03:45:24.591Z,1003.16
2017-12-29T03:45:50.143Z,1003.18
2017-12-29T03:46:15.713Z,1003.15
2017-12-29T03:46:41.267Z,1003.17
2017-12-29T03:47:06.813Z,1003.17
2017-12-29T03:47:32.390Z,1003.17
2017-12-29T03:47:57.940Z,1003.22
2017-12-29T03:48:23.489Z,1003.24
2017-12-29T03:48:49.084Z,1003.24
2017-12-29T03:49:14.635Z,1003.19
2017-12-29T03:49:40.181Z,1003.19
2017-12-29T03:50:05.732Z,1003.2
2017-12-29T03:50:31.291Z,1003.22
2017-12-29T03:50:56.868Z,1003.24
2017-12-29T03:51:22.569Z,1003.16
2017-12-29T03:51:48.176Z,1003.2
2017-12-29T03:52:13.756Z,1003.18
2017-12-29T03:52:39.366Z,1003.2
2017-12-29T03:53:04.894Z,1003.24
2017-12-29T03:53:30.450Z,1003.2
2017-12-29T03:53:55.996Z,1003.15
2017-12-29T03:54:21.578Z,1003.17
2017-12-29T03:54:47.147Z,1003.21
2017-12-29T03:55:12.706Z,1003.2
2017-12-29T03:55:38.356Z,1003.24
2017-12-29T03:56:04.039Z,1003.19
2017-12-29T03:56:29.594Z,1003.24
2017-12-29T03:56:55.168Z,1003.21
2017-12-29T03:57:20.811Z,1003.19
2017-12-29T03:57:46.377Z,1003.25
2017-12-29T03:58:11.944Z,1003.21
2017-12-29T03:58:37.496Z,1003.21
2017-12-29T03:59:03.063Z,1003.26
2017-12-29T03:59:28.633Z,1003.24
2017-12-29T03:59:54.286Z,1003.25
2017-12-29T04:00:19.849Z,1003.25
2017-12-29T04:00:45.422Z,1003.23
2017-12-29T04:01:10.966Z,1003.24
2017-12-29T04:01:36.530Z,1003.22
2017-12-29T04:02:02.084Z,1003.23
2017-12-29T04:02:27.744Z,1003.21
2017-12-29T04:02:53.282Z,1003.23
2017-12-29T04:03:18.861Z,1003.23
2017-12-29T04:03:44.439Z,1003.24
2017-12-29T04:04:09.989Z,1003.23
2017-12-29T04:04:35.566Z,1003.22
2017-12-29T04:05:01.114Z,1003.22
2017-12-29T04:05:26.695Z,1003.21
2017-12-29T04:05:52.264Z,1003.2
2017-12-29T04:06:17.800Z,1003.16
2017-12-29T04:06:43.349Z,1003.17
2017-12-29T04:07:08.886Z,1003.22
2017-12-29T04:07:34.430Z,1003.21
2017-12-29T04:08:00.038Z,1003.22
2017-12-29T04:08:25.587Z,1003.19
2017-12-29T04:08:51.140Z,1003.21
2017-12-29T04:09:16.742Z,1003.24
2017-12-29T04:10:15.385Z,1003.24
2017-12-29T04:10:40.986Z,1003.25
2017-12-29T04:11:06.542Z,1003.23
2017-12-29T04:11:32.097Z,1003.22
2017-12-29T04:11:57.805Z,1003.22
2017-12-29T04:12:23.380Z,1003.21
2017-12-29T04:12:48.955Z,1003.21
2017-12-29T04:13:14.525Z,1003.2
2017-12-29T04:13:40.057Z,1003.22
2017-12-29T04:14:05.612Z,1003.15
2017-12-29T04:14:31.278Z,1003.21
2017-12-29T04:14:56.911Z,1003.2
2017-12-29T04:15:22.462Z,1003.19
2017-12-29T04:15:47.997Z,1003.17
2017-12-29T04:16:13.686Z,1003.18
2017-12-29T04:16:39.232Z,1003.18
2017-12-29T04:17:04.791Z,1003.24
2017-12-29T04:17:30.374Z,1003.24
2017-12-29T04:17:55.936Z,1003.23
2017-12-29T04:18:21.531Z,1003.25
2017-12-29T04:18:47.148Z,1003.23
2017-12-29T04:19:12.718Z,1003.2
2017-12-29T04:19:38.291Z,1003.25
2017-12-29T04:20:03.836Z,1003.23
2017-12-29T04:20:29.428Z,1003.28
2017-12-29T04:20:54.993Z,1003.3
2017-12-29T04:21:20.537Z,1003.29
2017-12-29T04:21:46.092Z,1003.3
2017-12-29T04:22:11.649Z,1003.28
2017-12-29T04:22:37.333Z,1003.29
2017-12-29T04:23:02.938Z,1003.31
2017-12-29T04:23:28.504Z,1003.3
2017-12-29T04:23:54.099Z,1003.31
2017-12-29T04:24:19.676Z,1003.33
2017-12-29T04:24:45.230Z,1003.34
2017-12-29T04:25:10.804Z,1003.34
2017-12-29T04:25:36.355Z,1003.24
2017-12-29T04:26:01.950Z,1003.26
2017-12-29T04:26:27.494Z,1003.31
2017-12-29T04:26:53.146Z,1003.32
2017-12-29T04:27:18.713Z,1003.3
2017-12-29T04:27:44.272Z,1003.28
2017-12-29T04:28:09.875Z,1003.31
2017-12-29T04:28:35.474Z,1003.27
2017-12-29T04:29:01.032Z,1003.3
2017-12-29T04:29:26.623Z,1003.32
2017-12-29T04:29:52.188Z,1003.29
2017-12-29T04:30:17.749Z,1003.31
2017-12-29T04:30:43.303Z,1003.34
2017-12-29T04:31:08.875Z,1003.36
2017-12-29T04:31:34.428Z,1003.32
2017-12-29T04:32:00.014Z,1003.34
2017-12-29T04:32:25.633Z,1003.36
2017-12-29T04:32:51.196Z,1003.3
2017-12-29T04:33:16.747Z,1003.33
2017-12-29T04:33:42.306Z,1003.37
2017-12-29T04:34:07.893Z,1003.34
2017-12-29T04:34:33.496Z,1003.34
2017-12-29T04:34:59.045Z,1003.34
2017-12-29T04:35:24.646Z,1003.41
2017-12-29T04:35:50.287Z,1003.44
2017-12-29T04:36:15.907Z,1003.39
2017-12-29T04:36:41.450Z,1003.4
2017-12-29T04:37:07.035Z,1003.43
2017-12-29T04:37:32.659Z,1003.46
2017-12-29T04:37:58.189Z,1003.38
2017-12-29T04:38:23.757Z,1003.44
2017-12-29T04:38:49.435Z,1003.45
2017-12-29T04:39:14.991Z,1003.44
2017-12-29T04:39:40.549Z,1003.37
2017-12-29T04:40:06.121Z,1003.47
2017-12-29T04:40:31.681Z,1003.45
2017-12-29T04:40:57.233Z,1003.41
2017-12-29T04:41:22.870Z,1003.45
2017-12-29T04:41:48.421Z,1003.47
2017-12-29T04:42:13.994Z,1003.48
2017-12-29T04:42:39.586Z,1003.37
2017-12-29T04:43:05.158Z,1003.44
2017-12-29T04:43:30.727Z,1003.46
2017-12-29T04:43:56.285Z,1003.48
2017-12-29T04:44:21.844Z,1003.48
2017-12-29T04:44:47.394Z,1003.49
2017-12-29T04:45:12.977Z,1003.53
2017-12-29T04:45:38.556Z,1003.49
2017-12-29T04:46:04.128Z,1003.47
2017-12-29T04:46:29.687Z,1003.45
2017-12-29T04:46:55.243Z,1003.47
2017-12-29T04:47:20.830Z,1003.43
2017-12-29T04:47:46.416Z,1003.47
2017-12-29T04:48:12.006Z,1003.47
2017-12-29T04:49:31.106Z,1003.49
2017-12-29T04:49:56.744Z,1003.47
2017-12-29T04:50:22.334Z,1003.45
2017-12-29T04:50:47.893Z,1003.41
2017-12-29T04:51:13.449Z,1003.44
2017-12-29T04:51:39.004Z,1003.45
2017-12-29T04:52:04.562Z,1003.48
2017-12-29T04:52:30.176Z,1003.48
2017-12-29T04:52:55.719Z,1003.5
2017-12-29T04:53:21.306Z,1003.46
2017-12-29T04:53:46.807Z,1003.42
2017-12-29T04:54:12.549Z,1003.45
2017-12-29T04:54:38.115Z,1003.47
2017-12-29T04:55:03.678Z,1003.48
2017-12-29T04:55:29.296Z,1003.48
2017-12-29T04:55:54.854Z,1003.51
2017-12-29T04:56:20.407Z,1003.5
2017-12-29T04:56:46.004Z,1003.47
2017-12-29T04:57:11.564Z,1003.47
2017-12-29T04:57:37.117Z,1003.49
2017-12-29T04:58:02.797Z,1003.44
2017-12-29T04:58:28.329Z,1003.41
2017-12-29T04:58:53.893Z,1003.46
2017-12-29T04:59:19.517Z,1003.41
2017-12-29T04:59:45.057Z,1003.39
2017-12-29T22:53:44.448Z,998.62
2017-12-29T22:54:10.045Z,998.67
2017-12-29T22:54:35.712Z,998.65
2017-12-29T22:55:01.304Z,998.66
2017-12-29T22:55:26.900Z,998.65
2017-12-29T22:55:52.462Z,998.64
2017-12-29T22:56:18.048Z,998.64
2017-12-29T22:56:43.627Z,998.65
2017-12-29T22:57:09.222Z,998.62
2017-12-29T22:57:34.812Z,998.62
2017-12-29T22:58:00.403Z,998.63
2017-12-29T22:58:26.154Z,998.6
2017-12-29T22:58:51.973Z,998.62
2017-12-29T22:59:17.699Z,998.64
2017-12-29T22:59:43.263Z,998.63
2017-12-29T23:00:08.814Z,998.63
2017-12-29T23:00:34.395Z,998.64
2017-12-29T23:00:59.973Z,998.65
2017-12-29T23:01:26.485Z,998.61
2017-12-29T23:01:52.065Z,998.7
2017-12-29T23:02:17.643Z,998.68
2017-12-29T23:02:43.211Z,998.65
2017-12-29T23:03:08.796Z,998.64
2017-12-29T23:03:34.356Z,998.74
2017-12-29T23:03:59.957Z,998.7
2017-12-29T23:04:25.511Z,998.67
2017-12-29T23:04:51.076Z,998.71
2017-12-29T23:05:16.696Z,998.72
2017-12-29T23:05:42.267Z,998.7
2017-12-29T23:06:56.169Z,998.7
2017-12-29T23:07:21.800Z,998.68
2017-12-29T23:07:47.373Z,998.77
2017-12-29T23:08:12.927Z,998.65
2017-12-29T23:08:38.517Z,998.76