createdAt,value
2019-02-25T00:01:15.689Z,102022.31
2019-02-25T00:03:44.874Z,102022.08
2019-02-25T00:06:14.156Z,102021.98
2019-02-25T00:08:43.294Z,102021.28
2019-02-25T00:11:12.498Z,102027.81
2019-02-25T00:13:41.648Z,102017.64
2019-02-25T00:16:11.239Z,102022.63
2019-02-25T00:18:40.454Z,102020.69
2019-02-25T00:21:09.633Z,102017.84
2019-02-25T00:23:38.834Z,102012.98
2019-02-25T00:26:08.047Z,102017.38
2019-02-25T00:28:37.266Z,102018.75
2019-02-25T00:31:06.392Z,102021.83
2019-02-25T00:33:35.620Z,102020.55
2019-02-25T00:36:04.869Z,102027.45
2019-02-25T00:38:34.167Z,102024.67
2019-02-25T00:41:03.370Z,102023.80
2019-02-25T00:43:32.551Z,102020.19
2019-02-25T00:46:01.683Z,102019.11
2019-02-25T00:48:30.778Z,102016.33
2019-02-25T00:50:59.948Z,102014.19
2019-02-25T00:53:29.088Z,102007.27
2019-02-25T00:55:58.309Z,102009.10
2019-02-25T00:58:27.489Z,102000.91
2019-02-25T01:00:56.687Z,101999.66
2019-02-25T01:03:25.917Z,101997.05
2019-02-25T01:05:55.029Z,101999.30
2019-02-25T01:08:24.194Z,102004.59
2019-02-25T01:10:53.392Z,102010.61
2019-02-25T01:13:22.556Z,102002.78
2019-02-25T01:15:51.687Z,101998.36
2019-02-25T01:18:20.871Z,102004.65
2019-02-25T01:20:50.016Z,101999.73
2019-02-25T01:23:19.223Z,101996.08
2019-02-25T01:25:48.406Z,101992.63
2019-02-25T01:28:17.662Z,101996.08
2019-02-25T01:30:46.847Z,102004.01
2019-02-25T01:33:16.428Z,102004.41
2019-02-25T01:35:45.591Z,102003.24
2019-02-25T01:38:15.679Z,101842.41
2019-02-25T01:40:44.985Z,102007.19
2019-02-25T01:43:14.306Z,101921.30
2019-02-25T01:45:43.616Z,102008.63
2019-02-25T01:48:12.752Z,102001.64
2019-02-25T01:50:41.994Z,101999.89
2019-02-25T01:53:11.200Z,102002.44
2019-02-25T01:55:40.362Z,101994.14
2019-02-25T01:58:09.527Z,101989.39
2019-02-25T02:00:38.689Z,101985.98
2019-02-25T02:03:07.891Z,101979.91
2019-02-25T02:05:37.021Z,101982.93
2019-02-25T02:08:06.212Z,101983.36
2019-02-25T02:10:35.417Z,101984.60
2019-02-25T02:13:13.748Z,101978.48
2019-02-25T02:15:35.466Z,101980.62
2019-02-25T02:18:04.634Z,101981.83
2019-02-25T02:20:33.826Z,101976.60
2019-02-25T02:23:03.005Z,101976.97
2019-02-25T02:25:32.175Z,101969.47
2019-02-25T02:28:01.327Z,101970.84
2019-02-25T02:30:30.523Z,101973.83
2019-02-25T02:32:59.747Z,101969.00
2019-02-25T02:35:28.865Z,101975.53
2019-02-25T02:37:58.016Z,101979.45
2019-02-25T02:40:27.317Z,101973.25
2019-02-25T02:42:57.689Z,101980.51
2019-02-25T02:45:51.667Z,101980.02
2019-02-25T02:48:30.698Z,101980.28
2019-02-25T02:50:59.908Z,101985.69
2019-02-25T02:53:29.062Z,101983.97
2019-02-25T02:55:58.278Z,101987.77
2019-02-25T02:58:27.347Z,101994.28
2019-02-25T03:00:56.509Z,101992.73
2019-02-25T03:03:25.603Z,101997.66
2019-02-25T03:05:54.772Z,101984.44
2019-02-25T03:08:23.955Z,101986.09
2019-02-25T03:10:53.059Z,101983.23
2019-02-25T03:13:22.203Z,101995.69
2019-02-25T03:15:51.418Z,101990.80
2019-02-25T03:18:20.530Z,101993.17
2019-02-25T03:20:49.656Z,101989.55
2019-02-25T03:23:18.771Z,101983.72
2019-02-25T03:25:47.903Z,101979.63
2019-02-25T03:28:17.051Z,101979.86
2019-02-25T03:30:46.214Z,101980.70
2019-02-25T03:33:15.450Z,101980.27
2019-02-25T03:35:44.561Z,101982.19
2019-02-25T03:38:13.671Z,101977.84
2019-02-25T03:40:42.795Z,101978.75
2019-02-25T03:43:11.856Z,101975.23
2019-02-25T03:45:40.990Z,101972.52
2019-02-25T03:48:10.204Z,101969.98
2019-02-25T03:50:39.377Z,101971.22
2019-02-25T03:53:08.451Z,101972.33
2019-02-25T03:55:37.657Z,101977.47
2019-02-25T03:58:06.855Z,101985.72
2019-02-25T04:00:35.985Z,101976.13
2019-02-25T04:03:05.198Z,101978.30
2019-02-25T04:05:34.440Z,101980.50
2019-02-25T04:08:03.649Z,101988.04
2019-02-25T04:10:32.806Z,101981.56
2019-02-25T04:13:02.001Z,101980.73
2019-02-25T04:15:35.383Z,101982.59
2019-02-25T04:18:04.513Z,101984.32
2019-02-25T04:20:33.626Z,101976.55
2019-02-25T04:23:02.824Z,101965.72
2019-02-25T04:25:31.895Z,101972.23
2019-02-25T04:28:01.026Z,101976.07
2019-02-25T04:30:30.198Z,101971.77
2019-02-25T04:32:59.374Z,101971.22
2019-02-25T04:35:28.612Z,101979.44
2019-02-25T04:37:57.822Z,101979.86
2019-02-25T04:40:27.068Z,101980.62
2019-02-25T04:42:56.316Z,101980.86
2019-02-25T04:45:25.452Z,101976.88
2019-02-25T04:47:54.560Z,101982.45
2019-02-25T04:50:23.731Z,101983.20
2019-02-25T04:52:52.957Z,101982.25
2019-02-25T04:55:22.029Z,101982.73
2019-02-25T04:57:51.179Z,101977.80
2019-02-25T05:00:20.273Z,101979.65
2019-02-25T05:02:49.437Z,101979.97
2019-02-25T05:05:18.528Z,101984.38
2019-02-25T05:07:47.691Z,101981.70
2019-02-25T05:10:16.810Z,101976.84
2019-02-25T05:12:52.134Z,101978.47
2019-02-25T05:15:23.159Z,101978.47
2019-02-25T05:17:52.231Z,101979.77
2019-02-25T05:20:21.278Z,101975.75
2019-02-25T05:22:50.470Z,101975.75
2019-02-25T05:25:19.550Z,101972.75
2019-02-25T05:27:48.618Z,101972.48
2019-02-25T05:30:17.740Z,101975.48
2019-02-25T05:32:46.861Z,101975.48
2019-02-25T05:35:16.037Z,101969.33
2019-02-25T05:37:45.179Z,101968.50
2019-02-25T05:40:15.331Z,101969.76
2019-02-25T05:42:44.498Z,101966.59
2019-02-25T05:45:13.699Z,101961.67
2019-02-25T05:47:42.861Z,101963.72
2019-02-25T05:50:13.814Z,101950.51
2019-02-25T05:52:43.014Z,101954.22
2019-02-25T05:55:13.375Z,101960.80
2019-02-25T05:57:42.501Z,101963.95
2019-02-25T06:00:15.445Z,101967.86
2019-02-25T06:02:44.535Z,101960.41
2019-02-25T06:05:13.739Z,101986.64
2019-02-25T06:07:42.957Z,101982.30
2019-02-25T06:10:13.342Z,101981.00
2019-02-25T06:12:42.554Z,101979.94
2019-02-25T06:15:12.852Z,101986.44
2019-02-25T06:17:41.983Z,101984.23
2019-02-25T06:20:11.772Z,101987.19
2019-02-25T06:22:41.062Z,101986.16
2019-02-25T06:25:10.265Z,101993.84
2019-02-25T06:27:39.392Z,101991.09
2019-02-25T06:30:12.264Z,101993.69
2019-02-25T06:32:41.460Z,101994.47
2019-02-25T06:35:10.882Z,101992.14
2019-02-25T06:37:40.149Z,101995.14
2019-02-25T06:40:10.883Z,101990.77
2019-02-25T06:42:39.988Z,101997.34
2019-02-25T06:45:10.571Z,102002.28
2019-02-25T06:47:39.768Z,102000.20
2019-02-25T06:50:09.302Z,102000.36
2019-02-25T06:52:38.500Z,102004.11
2019-02-25T06:55:08.564Z,101992.44
2019-02-25T06:57:37.746Z,101992.95
2019-02-25T07:00:09.522Z,101994.25
2019-02-25T07:02:38.729Z,101989.56
2019-02-25T07:05:22.666Z,101991.89
2019-02-25T07:08:00.636Z,101989.95
2019-02-25T07:10:43.786Z,101984.09
2019-02-25T07:13:20.755Z,101988.09
2019-02-25T07:15:55.485Z,101986.75
2019-02-25T07:18:52.359Z,101985.18
2019-02-25T07:21:31.473Z,101981.09
2019-02-25T07:24:31.416Z,101991.48
2019-02-25T07:27:24.703Z,101987.45
2019-02-25T07:30:11.367Z,101979.36
2019-02-25T07:33:08.579Z,101979.40
2019-02-25T07:35:50.832Z,101982.80
2019-02-25T07:38:50.681Z,101986.82
2019-02-25T07:41:38.262Z,101989.70
2019-02-25T07:44:32.097Z,101989.73
2019-02-25T07:47:35.080Z,101986.92
2019-02-25T07:50:17.555Z,101992.55
2019-02-25T07:53:14.484Z,102000.91
2019-02-25T07:56:02.785Z,102002.02
2019-02-25T07:58:50.810Z,101995.95
2019-02-25T08:01:54.120Z,102006.05
2019-02-25T08:04:28.632Z,102008.67
2019-02-25T08:07:35.055Z,102007.78
2019-02-25T08:10:14.292Z,102007.38
2019-02-25T08:12:56.486Z,102006.47
2019-02-25T08:15:53.582Z,102003.37
2019-02-25T08:18:47.340Z,102001.44
2019-02-25T08:21:29.825Z,102005.00
2019-02-25T08:24:17.871Z,102006.53
2019-02-25T08:27:14.955Z,102016.11
2019-02-25T08:30:02.995Z,102016.63
2019-02-25T08:32:47.805Z,102010.80
2019-02-25T08:36:08.958Z,102014.16
2019-02-25T08:38:54.977Z,102016.45
2019-02-25T08:41:38.259Z,102023.95
2019-02-25T08:44:44.548Z,102026.59
2019-02-25T08:47:35.521Z,102028.74
2019-02-25T08:50:07.312Z,102039.77
2019-02-25T08:52:36.504Z,102038.88
2019-02-25T08:55:06.642Z,102036.22
2019-02-25T08:57:37.164Z,102033.72
2019-02-25T09:00:08.345Z,102026.34
2019-02-25T09:02:37.459Z,102028.22
2019-02-25T09:05:08.688Z,102030.77
2019-02-25T09:07:37.811Z,102031.67
2019-02-25T09:10:07.790Z,102025.05
2019-02-25T09:12:36.864Z,102027.39
2019-02-25T09:15:06.808Z,102030.89
2019-02-25T09:17:44.407Z,102030.27
2019-02-25T09:20:14.081Z,102033.61
2019-02-25T09:22:43.244Z,102038.73
2019-02-25T09:25:12.511Z,102035.30
2019-02-25T09:27:41.625Z,102034.64
2019-02-25T09:30:16.069Z,102037.49
2019-02-25T09:32:45.358Z,102044.34
2019-02-25T09:35:14.508Z,102043.94
2019-02-25T09:37:43.557Z,102045.14
2019-02-25T09:40:14.559Z,102052.05
2019-02-25T09:42:43.657Z,102049.78
2019-02-25T09:45:14.174Z,102046.14
2019-02-25T09:47:43.252Z,102044.23
2019-02-25T09:50:13.549Z,102045.79
2019-02-25T09:52:42.622Z,102045.33
2019-02-25T09:55:12.145Z,102049.56
2019-02-25T09:57:41.252Z,102054.27
2019-02-25T10:00:14.155Z,102045.42
2019-02-25T10:02:43.319Z,102047.27
2019-02-25T10:05:12.425Z,102050.80
2019-02-25T10:07:41.455Z,102048.69
2019-02-25T10:10:12.425Z,102050.33
2019-02-25T10:12:41.453Z,102048.69
2019-02-25T10:15:12.287Z,102051.11
2019-02-25T10:17:41.403Z,102052.02
2019-02-25T10:20:10.622Z,102051.88
2019-02-25T10:22:39.727Z,102046.71
2019-02-25T10:25:08.866Z,102050.81
2019-02-25T10:27:37.908Z,102045.26
2019-02-25T10:30:08.141Z,102032.81
2019-02-25T10:32:37.204Z,102034.55
2019-02-25T10:35:09.317Z,102035.56
2019-02-25T10:37:38.776Z,102039.19
2019-02-25T10:40:13.145Z,102040.08
2019-02-25T10:42:42.390Z,102047.28
2019-02-25T10:45:14.157Z,102037.19
2019-02-25T10:47:44.328Z,102028.11
2019-02-25T10:50:14.113Z,102026.73
2019-02-25T10:52:44.798Z,102027.41
2019-02-25T10:55:17.578Z,102027.70
2019-02-25T10:57:46.644Z,102029.50
2019-02-25T11:00:16.581Z,102031.95
2019-02-25T11:02:46.857Z,102031.31
2019-02-25T11:05:16.542Z,102037.95
2019-02-25T11:07:45.649Z,102024.93
2019-02-25T11:10:36.583Z,102020.45
2019-02-25T11:13:05.801Z,101988.49
2019-02-25T11:15:37.502Z,102021.61
2019-02-25T11:18:07.510Z,102020.84
2019-02-25T11:20:37.817Z,102018.18
2019-02-25T11:23:07.201Z,101900.87
2019-02-25T11:25:36.403Z,102009.70
2019-02-25T11:28:07.605Z,102006.28
2019-02-25T11:30:36.291Z,101995.15
2019-02-25T11:33:05.440Z,101994.34
2019-02-25T11:35:36.506Z,101990.03
2019-02-25T11:38:05.439Z,101987.48
2019-02-25T11:40:36.565Z,101988.95
2019-02-25T11:43:05.663Z,101983.52
2019-02-25T11:45:36.317Z,101980.89
2019-02-25T11:48:05.630Z,101980.97
2019-02-25T11:50:34.660Z,101974.58
2019-02-25T11:53:03.762Z,101978.35
2019-02-25T11:55:32.859Z,101974.88
2019-02-25T11:58:01.944Z,101966.55
2019-02-25T12:00:31.005Z,101958.35
2019-02-25T12:03:00.169Z,101962.13
2019-02-25T12:05:29.311Z,101955.13
2019-02-25T12:07:58.424Z,101951.48
2019-02-25T12:10:27.485Z,101955.67
2019-02-25T12:12:56.685Z,101963.19
2019-02-25T12:15:25.810Z,101959.84
2019-02-25T12:17:54.952Z,101960.67
2019-02-25T12:20:24.215Z,101954.67
2019-02-25T12:22:53.277Z,101950.94
2019-02-25T12:25:22.378Z,101881.78
2019-02-25T12:27:51.614Z,101949.16
2019-02-25T12:30:20.876Z,101940.27
2019-02-25T12:32:50.243Z,101946.65
2019-02-25T12:35:19.433Z,101939.10
2019-02-25T12:37:48.572Z,101929.08
2019-02-25T12:40:17.845Z,101920.75
2019-02-25T12:42:46.897Z,101910.42
2019-02-25T12:45:16.086Z,101901.18
2019-02-25T12:47:45.198Z,101889.13
2019-02-25T12:50:14.268Z,101889.69
2019-02-25T12:52:43.341Z,101880.31
2019-02-25T12:55:12.441Z,101842.35
2019-02-25T12:57:41.437Z,101854.30
2019-02-25T13:00:13.338Z,101843.91
2019-02-25T13:02:42.522Z,101838.53
2019-02-25T13:05:13.591Z,101831.70
2019-02-25T13:07:42.734Z,101832.14
2019-02-25T13:10:13.674Z,101819.33
2019-02-25T13:12:42.812Z,101813.37
2019-02-25T13:15:13.852Z,101809.22
2019-02-25T13:17:42.962Z,101792.42
2019-02-25T13:20:12.134Z,101794.98
2019-02-25T13:22:41.245Z,101808.91
2019-02-25T13:25:13.056Z,101780.92
2019-02-25T13:27:42.027Z,101778.03
2019-02-25T13:30:13.784Z,101476.94
2019-02-25T13:32:43.053Z,101769.50
2019-02-25T13:35:13.082Z,101771.38
2019-02-25T13:37:43.509Z,101766.61
2019-02-25T13:40:12.745Z,101771.94
2019-02-25T13:42:41.860Z,101766.19
2019-02-25T13:45:12.143Z,101768.78
2019-02-25T13:47:41.331Z,101769.95
2019-02-25T13:50:11.350Z,101770.61
2019-02-25T13:52:48.020Z,101768.08
2019-02-25T13:55:11.355Z,101759.98
2019-02-25T13:57:40.640Z,101761.26
2019-02-25T14:00:16.517Z,101758.91
2019-02-25T14:02:45.882Z,101756.64
2019-02-25T14:05:15.131Z,101756.15
2019-02-25T14:07:44.427Z,101759.59
2019-02-25T14:10:13.627Z,101754.03
2019-02-25T14:12:42.995Z,101751.17
2019-02-25T14:15:14.524Z,101755.39
2019-02-25T14:17:43.705Z,101747.88
2019-02-25T14:20:15.078Z,101754.05
2019-02-25T14:22:44.174Z,101755.27
2019-02-25T14:25:13.508Z,101759.61
2019-02-25T14:27:42.726Z,101756.94
2019-02-25T14:30:14.929Z,101759.50
2019-02-25T14:32:44.396Z,101757.34
2019-02-25T14:35:13.543Z,101755.59
2019-02-25T14:37:42.627Z,101750.25
2019-02-25T14:40:16.669Z,101752.03
2019-02-25T14:42:46.832Z,101760.78
2019-02-25T14:45:17.068Z,101759.56
2019-02-25T14:47:46.984Z,101764.09
2019-02-25T14:50:16.517Z,101485.64
2019-02-25T14:52:45.697Z,101769.72
2019-02-25T14:55:15.121Z,101771.61
2019-02-25T14:57:44.421Z,101776.07
2019-02-25T15:00:16.187Z,101776.70
2019-02-25T15:02:45.995Z,101781.79
2019-02-25T15:05:17.315Z,101791.23
2019-02-25T15:07:48.683Z,101791.86
2019-02-25T15:10:18.040Z,101790.18
2019-02-25T15:12:47.199Z,101788.98
2019-02-25T15:15:16.377Z,101780.21
2019-02-25T15:17:46.122Z,101779.84
2019-02-25T15:20:18.279Z,101780.80
2019-02-25T15:22:47.247Z,101780.53
2019-02-25T15:25:16.585Z,101774.95
2019-02-25T15:27:45.804Z,101783.96
2019-02-25T15:30:18.581Z,101785.02
2019-02-25T15:32:55.791Z,101777.62
2019-02-25T15:35:19.886Z,101774.77
2019-02-25T15:37:50.667Z,101778.41
2019-02-25T15:40:21.064Z,101785.63
2019-02-25T15:43:03.087Z,101786.27
2019-02-25T15:45:35.430Z,101779.79
2019-02-25T15:48:06.189Z,101771.91
2019-02-25T15:50:35.653Z,101779.63
2019-02-25T15:53:06.833Z,101781.12
2019-02-25T15:55:35.772Z,101786.18
2019-02-25T15:58:05.199Z,101785.89
2019-02-25T16:00:36.710Z,101792.78
2019-02-25T16:03:06.178Z,101799.22
2019-02-25T16:05:38.300Z,101795.95
2019-02-25T16:08:07.573Z,101805.61
2019-02-25T16:10:36.668Z,101807.68
2019-02-25T16:13:09.424Z,101808.76
2019-02-25T16:15:36.702Z,101808.48
2019-02-25T16:18:05.958Z,101808.72
2019-02-25T16:20:35.099Z,101805.84
2019-02-25T16:23:05.907Z,101808.30
2019-02-25T16:25:35.948Z,101815.58
2019-02-25T16:28:05.952Z,101815.86
2019-02-25T16:30:36.208Z,101815.16
2019-02-25T16:33:07.261Z,101680.68
2019-02-25T16:35:41.194Z,101818.25
2019-02-25T16:58:03.713Z,101839.50
2019-02-25T17:00:35.411Z,101844.16
2019-02-25T17:03:06.572Z,101847.86
2019-02-25T17:05:38.046Z,101850.22
2019-02-25T17:08:12.433Z,101857.84
2019-02-25T17:10:41.608Z,101860.63
2019-02-25T17:13:14.334Z,101858.98
2019-02-25T17:15:45.956Z,101855.11
2019-02-25T17:18:15.125Z,101862.75
2019-02-25T17:20:45.398Z,101862.85
2019-02-25T17:23:16.727Z,101865.17
2019-02-25T17:25:46.542Z,101872.33
2019-02-25T17:28:18.044Z,101875.50
2019-02-25T17:30:49.121Z,101876.47
2019-02-25T17:41:25.060Z,101879.01
2019-02-25T17:43:55.415Z,101877.31
2019-02-25T17:46:26.387Z,101880.91
2019-02-25T17:48:56.353Z,101885.34
2019-02-25T17:51:25.628Z,101879.22
2019-02-25T17:53:56.448Z,101885.89
2019-02-25T17:56:26.978Z,101886.33
2019-02-25T17:58:58.689Z,101885.92
2019-02-25T18:01:28.197Z,101883.34
2019-02-25T18:03:57.556Z,101884.23
2019-02-25T18:06:29.646Z,101879.41
2019-02-25T18:08:59.759Z,101878.13
2019-02-25T18:11:28.819Z,101874.17
2019-02-25T18:13:58.426Z,101875.05
2019-02-25T18:16:27.669Z,101870.64
2019-02-25T18:18:57.306Z,101865.34
2019-02-25T18:21:28.913Z,101640.16
2019-02-25T18:23:58.168Z,101863.16
2019-02-25T18:26:31.028Z,101865.34
2019-02-25T18:29:00.429Z,101860.50
2019-02-25T18:31:29.938Z,101862.23
2019-02-25T18:33:59.806Z,101859.59
2019-02-25T18:36:30.680Z,101859.11
2019-02-25T18:39:00.279Z,101861.31
2019-02-25T18:41:33.640Z,101860.41
2019-02-25T18:44:00.846Z,101867.44
2019-02-25T18:46:30.249Z,101866.94
2019-02-25T18:49:00.035Z,101861.19
2019-02-25T18:51:30.508Z,101860.28
2019-02-25T18:54:02.030Z,101857.64
2019-02-25T18:56:31.521Z,101859.80
2019-02-25T18:59:09.587Z,101859.33
2019-02-25T19:01:32.345Z,101865.01
2019-02-25T19:04:01.565Z,101865.86
2019-02-25T19:06:30.808Z,101857.03
2019-02-25T19:09:00.041Z,101863.16
2019-02-25T19:11:29.347Z,101857.39
2019-02-25T19:14:01.832Z,101862.61
2019-02-25T19:16:29.841Z,101858.60
2019-02-25T19:19:03.537Z,101862.95
2019-02-25T19:21:31.752Z,101865.14
2019-02-25T19:24:03.261Z,101860.22
2019-02-25T19:26:32.317Z,101857.10
2019-02-25T19:29:01.518Z,101853.96
2019-02-25T19:31:30.908Z,101862.30
2019-02-25T19:34:00.929Z,101857.84
2019-02-25T19:36:32.514Z,101858.25
2019-02-25T19:39:05.073Z,101856.89
2019-02-25T19:41:32.750Z,101859.91
2019-02-25T19:44:04.176Z,101864.28
2019-02-25T19:46:32.935Z,101858.52
2019-02-25T19:49:02.226Z,101853.60
2019-02-25T19:51:31.553Z,101856.19
2019-02-25T19:54:02.673Z,101858.78
2019-02-25T19:56:31.973Z,101859.12
2019-02-25T19:59:03.238Z,101851.54
2019-02-25T20:01:32.284Z,101844.02
2019-02-25T20:04:04.325Z,101847.07
2019-02-25T20:06:32.891Z,101844.39
2019-02-25T20:09:02.286Z,101847.83
2019-02-25T20:11:31.493Z,101849.96
2019-02-25T20:14:01.638Z,101845.09
2019-02-25T20:16:32.280Z,101844.10
2019-02-25T20:19:02.602Z,101841.41
2019-02-25T20:21:32.829Z,101840.02
2019-02-25T20:24:02.213Z,101843.45
2019-02-25T20:26:32.653Z,101842.02
2019-02-25T20:29:03.980Z,101838.88
2019-02-25T20:31:33.750Z,101840.99
2019-02-25T20:34:02.990Z,101836.50
2019-02-25T20:36:32.731Z,101838.58
2019-02-25T20:39:02.173Z,101837.58
2019-02-25T20:41:31.638Z,101836.16
2019-02-25T20:44:03.287Z,101834.81
2019-02-25T20:46:32.757Z,101827.34
2019-02-25T20:49:03.020Z,101831.25
2019-02-25T20:51:33.766Z,101829.00
2019-02-25T20:54:03.372Z,101837.30
2019-02-25T20:56:33.318Z,101828.06
2019-02-25T20:59:06.133Z,101823.56
2019-02-25T21:01:37.447Z,101784.08
2019-02-25T21:04:06.020Z,101816.02
2019-02-25T21:06:35.761Z,101808.06
2019-02-25T21:09:08.829Z,101806.59
2019-02-25T21:11:37.974Z,101806.08
2019-02-25T21:14:07.118Z,101805.09
2019-02-25T21:16:36.197Z,101806.78
2019-02-25T21:19:05.391Z,101796.64
2019-02-25T21:21:35.184Z,101802.27
2019-02-25T21:24:06.248Z,101798.22
2019-02-25T21:26:37.060Z,101805.64
2019-02-25T21:29:09.591Z,101806.87
2019-02-25T21:31:42.757Z,101644.14
2019-02-25T21:34:08.737Z,101796.58
2019-02-25T21:36:38.683Z,101793.86
2019-02-25T21:39:12.355Z,101797.71
2019-02-25T21:41:43.456Z,101800.25
2019-02-25T21:44:16.697Z,101807.13
2019-02-25T21:46:43.162Z,101807.05
2019-02-25T21:49:12.346Z,101811.34
2019-02-25T21:51:43.664Z,101815.19
2019-02-25T21:54:12.684Z,101807.23
2019-02-25T21:56:41.823Z,101802.29
2019-02-25T21:59:12.620Z,101797.36
2019-02-25T22:01:41.808Z,101802.46
2019-02-25T22:04:13.139Z,101801.87
2019-02-25T22:06:41.949Z,101803.04
2019-02-25T22:09:11.132Z,101797.60
2019-02-25T22:11:40.281Z,101794.88
2019-02-25T22:14:09.500Z,101796.59
2019-02-25T22:16:43.989Z,101801.38
2019-02-25T22:19:11.668Z,101806.54
2019-02-25T22:21:40.559Z,101812.18
2019-02-25T22:24:09.787Z,101816.05
2019-02-25T22:26:38.937Z,101812.06
2019-02-25T22:29:08.106Z,101811.97
2019-02-25T22:31:37.714Z,101815.84
2019-02-25T22:34:08.806Z,101818.77
2019-02-25T22:36:41.603Z,101822.30
2019-02-25T22:39:09.607Z,101815.63
2019-02-25T22:41:40.246Z,101822.38
2019-02-25T22:44:10.647Z,101824.89
2019-02-25T22:46:41.714Z,101826.48
2019-02-25T22:49:10.659Z,101821.18
2019-02-25T22:51:40.625Z,101818.05
2019-02-25T22:54:10.313Z,101821.13
2019-02-25T22:56:40.588Z,101821.11
2019-02-25T22:59:09.754Z,101824.94
2019-02-25T23:01:38.814Z,101830.58
2019-02-25T23:04:11.112Z,101829.50
2019-02-25T23:06:42.050Z,101829.84
2019-02-25T23:09:12.258Z,101827.55
2019-02-25T23:11:43.623Z,101829.20
2019-02-25T23:14:13.530Z,101826.00
2019-02-25T23:16:43.671Z,101824.64
2019-02-25T23:19:13.668Z,101827.19
2019-02-25T23:21:44.033Z,101825.83
2019-02-25T23:24:13.126Z,101820.98
2019-02-25T23:26:42.286Z,101819.67
2019-02-25T23:29:11.500Z,101815.70
2019-02-25T23:31:40.642Z,101816.53
2019-02-25T23:34:10.280Z,101809.48
2019-02-25T23:36:43.070Z,101807.27
2019-02-25T23:39:11.438Z,101801.05
2019-02-25T23:41:41.474Z,101796.66
2019-02-25T23:44:13.293Z,101799.27
2019-02-25T23:46:42.956Z,101807.46
2019-02-25T23:49:12.101Z,101806.09
2019-02-25T23:51:42.031Z,101800.33
2019-02-25T23:54:16.056Z,101805.46
2019-02-25T23:56:43.903Z,101806.19
2019-02-25T23:59:14.815Z,101806.11
