createdAt,value
2022-09-03T00:00:13.462Z,4.20
2022-09-03T00:03:23.222Z,3.80
2022-09-03T00:06:39.631Z,3.78
2022-09-03T00:09:36.920Z,4.35
2022-09-03T00:12:32.788Z,4.68
2022-09-03T00:15:24.895Z,5.78
2022-09-03T00:18:23.964Z,4.30
2022-09-03T00:21:20.784Z,5.28
2022-09-03T00:24:14.341Z,3.90
2022-09-03T00:27:09.875Z,4.65
2022-09-03T00:30:04.816Z,3.65
2022-09-03T00:33:08.350Z,2.90
2022-09-03T00:36:08.636Z,3.85
2022-09-03T00:39:00.562Z,4.03
2022-09-03T00:42:20.418Z,5.22
2022-09-03T00:45:17.779Z,4.82
2022-09-03T00:48:27.910Z,4.40
2022-09-03T00:51:42.564Z,5.93
2022-09-03T00:54:46.091Z,7.57
2022-09-03T00:57:58.333Z,6.22
2022-09-03T01:00:48.873Z,7.75
2022-09-03T01:03:57.009Z,7.13
2022-09-03T01:07:01.742Z,6.38
2022-09-03T01:10:09.604Z,4.95
2022-09-03T01:13:12.974Z,5.35
2022-09-03T01:16:05.516Z,5.65
2022-09-03T01:19:18.026Z,3.47
2022-09-03T01:22:32.327Z,3.20
2022-09-03T01:25:29.522Z,5.18
2022-09-03T01:28:34.209Z,3.40
2022-09-03T01:31:45.163Z,3.80
2022-09-03T01:34:38.387Z,3.60
2022-09-03T01:37:40.577Z,4.30
2022-09-03T01:40:40.565Z,4.47
2022-09-03T01:43:53.204Z,3.80
2022-09-03T01:46:47.215Z,4.40
2022-09-03T01:49:38.149Z,4.70
2022-09-03T01:52:41.969Z,3.90
2022-09-03T01:55:36.089Z,3.33
2022-09-03T01:58:29.155Z,4.55
2022-09-03T02:01:30.909Z,3.97
2022-09-03T02:04:26.222Z,3.40
2022-09-03T02:07:16.558Z,3.47
2022-09-03T02:10:15.297Z,3.40
2022-09-03T02:13:28.766Z,3.88
2022-09-03T02:16:25.709Z,4.10
2022-09-03T02:19:18.281Z,4.03
2022-09-03T02:22:08.926Z,3.50
2022-09-03T02:24:58.646Z,3.50
2022-09-03T02:27:49.317Z,3.90
2022-09-03T02:30:39.370Z,3.95
2022-09-03T02:33:29.755Z,3.10
2022-09-03T02:36:24.224Z,3.08
2022-09-03T02:39:16.015Z,3.70
2022-09-03T02:42:06.454Z,3.90
2022-09-03T02:45:01.930Z,4.68
2022-09-03T02:47:55.432Z,3.58
2022-09-03T02:50:44.976Z,3.80
2022-09-03T02:53:35.174Z,5.20
2022-09-03T02:56:29.381Z,4.93
2022-09-03T02:59:20.044Z,7.10
2022-09-03T03:02:10.392Z,6.72
2022-09-03T03:05:00.467Z,7.65
2022-09-03T03:07:50.673Z,11.52
2022-09-03T03:10:40.617Z,10.10
2022-09-03T03:13:32.135Z,9.02
2022-09-03T03:16:22.911Z,5.30
2022-09-03T03:19:13.002Z,4.00
2022-09-03T03:22:02.578Z,3.95
2022-09-03T03:24:56.767Z,5.50
2022-09-03T03:27:50.327Z,6.03
2022-09-03T03:30:41.858Z,5.85
2022-09-03T03:33:32.212Z,6.28
2022-09-03T03:36:22.196Z,6.95
2022-09-03T03:39:14.236Z,4.93
2022-09-03T03:42:03.703Z,5.57
2022-09-03T03:44:53.489Z,5.68
2022-09-03T03:47:44.084Z,6.20
2022-09-03T03:50:34.461Z,6.72
2022-09-03T03:53:25.156Z,6.20
2022-09-03T03:56:16.543Z,5.68
2022-09-03T03:59:06.668Z,5.70
2022-09-03T04:01:58.166Z,6.43
2022-09-03T04:04:48.034Z,6.82
2022-09-03T04:07:38.967Z,6.65
2022-09-03T04:10:29.159Z,6.97
2022-09-03T04:13:20.481Z,5.45
2022-09-03T04:16:22.004Z,4.88
2022-09-03T04:19:12.074Z,6.28
2022-09-03T04:22:02.763Z,6.97
2022-09-03T04:24:52.752Z,5.82
2022-09-03T04:27:42.481Z,5.40
2022-09-03T04:30:32.620Z,6.40
2022-09-03T04:33:26.907Z,5.75
2022-09-03T04:36:25.506Z,4.55
2022-09-03T04:39:17.232Z,5.57
2022-09-03T04:42:06.988Z,5.22
2022-09-03T04:44:57.138Z,4.45
2022-09-03T04:47:57.665Z,4.50
2022-09-03T04:50:47.738Z,4.88
2022-09-03T04:53:43.107Z,4.45
2022-09-03T04:56:37.188Z,4.07
2022-09-03T04:59:27.375Z,3.67
2022-09-03T05:02:17.691Z,4.53
2022-09-03T05:05:08.225Z,4.30
2022-09-03T05:08:00.625Z,4.55
2022-09-03T05:11:02.515Z,6.22
2022-09-03T05:13:53.405Z,6.43
2022-09-03T05:16:43.949Z,5.47
2022-09-03T05:19:42.968Z,5.75
2022-09-03T05:22:34.352Z,6.40
2022-09-03T05:25:25.499Z,6.10
2022-09-03T05:28:15.583Z,4.88
2022-09-03T05:31:07.215Z,5.38
2022-09-03T05:34:01.787Z,5.72
2022-09-03T05:36:52.296Z,5.68
2022-09-03T05:39:42.539Z,5.57
2022-09-03T05:42:36.584Z,5.60
2022-09-03T05:45:26.868Z,5.70
2022-09-03T05:48:16.448Z,5.70
2022-09-03T05:51:17.771Z,5.82
2022-09-03T05:54:10.136Z,6.60
2022-09-03T05:57:02.576Z,6.07
2022-09-03T05:59:53.708Z,5.50
2022-09-03T06:02:44.794Z,7.25
2022-09-03T06:05:35.308Z,6.25
2022-09-03T06:08:25.910Z,4.95
2022-09-03T06:11:16.139Z,4.63
2022-09-03T06:14:09.460Z,6.15
2022-09-03T06:16:59.411Z,5.30
2022-09-03T06:19:49.363Z,5.15
2022-09-03T06:22:39.331Z,6.50
2022-09-03T06:25:29.143Z,6.32
2022-09-03T06:28:23.242Z,5.93
2022-09-03T06:31:17.216Z,5.65
2022-09-03T06:34:07.541Z,5.78
2022-09-03T06:37:00.896Z,5.57
2022-09-03T06:39:52.766Z,5.63
2022-09-03T06:42:45.827Z,5.82
2022-09-03T06:45:35.866Z,5.28
2022-09-03T06:48:25.913Z,6.55
2022-09-03T06:51:23.213Z,6.20
2022-09-03T06:54:14.797Z,6.30
2022-09-03T06:57:05.734Z,5.60
2022-09-03T06:59:56.835Z,6.75
2022-09-03T07:02:46.614Z,6.25
2022-09-03T07:05:36.689Z,7.05
2022-09-03T07:08:26.094Z,7.53
2022-09-03T07:11:20.861Z,6.00
2022-09-03T07:14:10.728Z,5.85
2022-09-03T07:17:00.714Z,5.10
2022-09-03T07:19:50.666Z,5.43
2022-09-03T07:22:40.347Z,5.80
2022-09-03T07:25:32.312Z,6.47
2022-09-03T07:28:24.145Z,6.20
2022-09-03T07:31:17.086Z,11.25
2022-09-03T07:34:10.164Z,7.90
2022-09-03T07:37:00.545Z,8.82
2022-09-03T07:39:51.963Z,7.38
2022-09-03T07:42:42.446Z,7.90
2022-09-03T07:45:33.161Z,9.13
2022-09-03T07:48:22.903Z,8.15
2022-09-03T07:51:12.796Z,9.00
2022-09-03T07:54:06.697Z,6.57
2022-09-03T07:56:56.889Z,8.35
2022-09-03T07:59:47.336Z,6.53
2022-09-03T08:02:37.759Z,3.58
2022-09-03T08:05:27.987Z,8.75
2022-09-03T08:08:19.397Z,7.80
2022-09-03T08:11:14.665Z,4.03
2022-09-03T08:14:07.729Z,4.78
2022-09-03T08:16:57.472Z,4.97
2022-09-03T08:19:48.279Z,6.22
2022-09-03T08:22:39.725Z,6.50
2022-09-03T08:25:30.301Z,5.38
2022-09-03T08:28:20.241Z,5.55
2022-09-03T08:31:15.097Z,6.22
2022-09-03T08:34:07.927Z,6.70
2022-09-03T08:36:57.952Z,7.45
2022-09-03T08:39:48.356Z,5.60
2022-09-03T08:43:11.098Z,5.07
2022-09-03T08:46:01.927Z,3.95
2022-09-03T08:48:55.435Z,4.57
2022-09-03T08:51:49.414Z,4.40
2022-09-03T08:54:39.823Z,3.95
2022-09-03T08:57:33.904Z,3.15
2022-09-03T09:00:23.500Z,4.05
2022-09-03T09:03:32.319Z,4.43
2022-09-03T09:06:48.908Z,4.20
2022-09-03T09:09:44.675Z,4.38
2022-09-03T09:12:46.643Z,4.90
2022-09-03T09:15:36.971Z,5.32
2022-09-03T09:18:49.634Z,7.25
2022-09-03T09:21:47.485Z,7.05
2022-09-03T09:24:47.413Z,5.40
2022-09-03T09:27:37.238Z,4.82
2022-09-03T09:30:27.998Z,5.60
2022-09-03T09:33:19.984Z,5.88
2022-09-03T09:36:16.892Z,8.98
2022-09-03T09:39:17.277Z,6.88
2022-09-03T09:42:13.332Z,7.53
2022-09-03T09:45:12.528Z,6.60
2022-09-03T09:48:02.755Z,6.90
2022-09-03T09:50:52.360Z,6.30
2022-09-03T09:53:43.192Z,6.03
2022-09-03T09:56:33.709Z,7.78
2022-09-03T09:59:23.338Z,6.50
2022-09-03T10:02:22.194Z,6.10
2022-09-03T10:05:35.083Z,7.88
2022-09-03T10:08:26.853Z,6.78
2022-09-03T10:11:18.822Z,5.85
2022-09-03T10:14:51.057Z,5.38
2022-09-03T10:17:49.550Z,4.45
2022-09-03T10:20:39.441Z,5.43
2022-09-03T10:23:30.671Z,6.90
2022-09-03T10:26:23.799Z,8.18
2022-09-03T10:29:17.584Z,9.55
2022-09-03T10:32:41.917Z,10.25
2022-09-03T10:35:39.643Z,11.30
2022-09-03T10:38:35.975Z,12.50
2022-09-03T10:41:31.859Z,11.63
2022-09-03T10:44:43.593Z,11.82
2022-09-03T10:48:11.898Z,10.73
2022-09-03T10:51:07.841Z,14.00
2022-09-03T10:54:30.404Z,17.27
2022-09-03T10:57:39.120Z,17.55
2022-09-03T11:00:32.190Z,16.90
2022-09-03T11:03:34.334Z,16.55
2022-09-03T11:06:29.669Z,18.85
2022-09-03T11:09:23.346Z,17.25
2022-09-03T11:12:22.848Z,20.63
2022-09-03T11:15:20.488Z,19.50
2022-09-03T11:18:22.850Z,19.27
2022-09-03T11:21:16.258Z,59.15
2022-09-03T11:24:26.142Z,25.17
2022-09-03T11:27:19.000Z,22.02
2022-09-03T11:30:15.672Z,23.38
2022-09-03T11:33:11.024Z,21.80
2022-09-03T11:36:03.212Z,20.83
2022-09-03T11:38:53.043Z,20.73
2022-09-03T11:41:42.839Z,18.77
2022-09-03T11:44:51.354Z,16.63
2022-09-03T11:47:46.629Z,16.23
2022-09-03T11:53:37.464Z,15.02
2022-09-03T11:56:27.415Z,14.73
2022-09-03T11:59:25.937Z,15.13
2022-09-03T12:02:28.862Z,15.30
2022-09-03T12:05:39.867Z,16.20
2022-09-03T12:08:55.877Z,15.02
2022-09-03T12:11:58.612Z,11.90
2022-09-03T12:15:12.570Z,14.15
2022-09-03T12:18:22.061Z,14.77
2022-09-03T12:21:16.911Z,14.43
2022-09-03T12:24:06.311Z,14.73
2022-09-03T12:26:59.029Z,13.35
2022-09-03T12:30:03.336Z,13.05
2022-09-03T12:32:54.033Z,13.23
2022-09-03T12:35:59.063Z,13.85
2022-09-03T12:39:10.360Z,14.52
2022-09-03T12:42:07.937Z,13.93
2022-09-03T12:44:57.701Z,13.95
2022-09-03T12:47:49.118Z,15.02
2022-09-03T12:50:42.545Z,16.23
2022-09-03T12:53:38.647Z,14.98
2022-09-03T12:56:30.377Z,14.60
2022-09-03T12:59:21.018Z,15.40
2022-09-03T13:02:38.952Z,15.45
2022-09-03T13:05:35.767Z,15.65
2022-09-03T13:08:30.012Z,15.65
2022-09-03T13:11:25.134Z,16.30
2022-09-03T13:14:18.908Z,17.40
2022-09-03T13:17:27.438Z,15.45
2022-09-03T13:20:27.444Z,15.13
2022-09-03T13:23:58.738Z,15.00
2022-09-03T13:27:11.782Z,14.70
2022-09-03T13:30:21.854Z,15.10
2022-09-03T13:33:36.377Z,14.32
2022-09-03T13:36:53.041Z,14.07
2022-09-03T13:39:53.794Z,14.25
2022-09-03T13:42:56.510Z,14.20
2022-09-03T13:45:59.607Z,12.98
2022-09-03T13:49:28.961Z,13.25
2022-09-03T13:52:58.730Z,12.43
2022-09-03T13:56:06.526Z,15.23
2022-09-03T13:59:03.518Z,15.35
2022-09-03T14:02:20.283Z,14.98
2022-09-03T14:05:28.544Z,16.45
2022-09-03T14:08:38.899Z,15.85
2022-09-03T14:11:53.217Z,16.52
2022-09-03T14:15:10.626Z,17.95
2022-09-03T14:18:25.045Z,18.02
2022-09-03T14:21:23.632Z,15.60
2022-09-03T14:24:46.270Z,15.15
2022-09-03T14:27:37.389Z,16.67
2022-09-03T14:30:46.071Z,15.90
2022-09-03T14:33:40.549Z,15.55
2022-09-03T14:36:58.967Z,13.07
2022-09-03T14:39:58.210Z,13.32
2022-09-03T14:42:58.424Z,12.95
2022-09-03T14:46:09.716Z,12.90
2022-09-03T14:49:02.406Z,10.80
2022-09-03T14:52:22.022Z,10.93
2022-09-03T14:55:16.025Z,9.77
2022-09-03T14:58:15.076Z,9.90
2022-09-03T15:01:17.530Z,9.35
2022-09-03T15:04:09.780Z,9.30
2022-09-03T15:07:15.731Z,8.25
2022-09-03T15:10:22.641Z,7.50
2022-09-03T15:13:26.835Z,7.70
2022-09-03T15:16:34.886Z,8.05
2022-09-03T15:19:50.671Z,9.27
2022-09-03T15:23:19.154Z,9.32
2022-09-03T15:26:23.750Z,8.73
2022-09-03T15:29:25.378Z,9.40
2022-09-03T15:32:28.265Z,10.30
2022-09-03T15:36:04.962Z,9.85
2022-09-03T15:39:18.260Z,10.95
2022-09-03T15:42:25.196Z,10.15
2022-09-03T15:45:42.514Z,10.73
2022-09-03T15:48:34.871Z,11.18
2022-09-03T15:51:36.519Z,10.20
2022-09-03T15:54:48.306Z,10.50
2022-09-03T15:57:48.761Z,10.73
2022-09-03T16:01:05.956Z,11.40
2022-09-03T16:04:10.888Z,10.82
2022-09-03T16:07:11.755Z,11.18
2022-09-03T16:10:26.306Z,12.45
2022-09-03T16:13:34.004Z,13.93
2022-09-03T16:16:25.946Z,14.32
2022-09-03T16:19:23.533Z,14.98
2022-09-03T16:22:24.955Z,16.52
2022-09-03T16:25:24.646Z,14.13
2022-09-03T16:28:48.685Z,14.68
2022-09-03T16:31:50.649Z,13.10
2022-09-03T16:34:51.399Z,13.93
2022-09-03T16:37:41.574Z,14.45
2022-09-03T16:40:49.427Z,13.30
2022-09-03T16:44:00.275Z,11.73
2022-09-03T16:46:56.253Z,11.23
2022-09-03T16:50:22.153Z,11.23
2022-09-03T16:53:15.428Z,10.75
2022-09-03T16:56:19.416Z,10.75
2022-09-03T16:59:34.194Z,9.88
2022-09-03T17:02:42.849Z,10.88
2022-09-03T17:05:48.629Z,10.23
2022-09-03T17:08:38.716Z,10.23
2022-09-03T17:12:01.485Z,8.80
2022-09-03T17:15:28.485Z,8.98
2022-09-03T17:18:51.587Z,8.55
2022-09-03T17:22:25.491Z,8.35
2022-09-03T17:25:36.144Z,8.68
2022-09-03T17:29:20.786Z,8.25
2022-09-03T17:32:36.139Z,8.43
2022-09-03T17:35:56.666Z,8.68
2022-09-03T17:38:46.369Z,8.07
2022-09-03T17:41:55.145Z,7.43
2022-09-03T17:44:56.461Z,8.50
2022-09-03T17:48:14.374Z,7.88
2022-09-03T17:51:08.603Z,7.80
2022-09-03T17:54:13.426Z,7.97
2022-09-03T17:57:23.289Z,8.10
2022-09-03T18:00:14.407Z,7.60
2022-09-03T18:03:29.902Z,7.90
2022-09-03T18:06:39.468Z,7.32
2022-09-03T18:09:44.749Z,6.55
2022-09-03T18:12:48.510Z,6.60
2022-09-03T18:15:58.535Z,7.38
2022-09-03T18:18:53.182Z,7.15
2022-09-03T18:22:00.648Z,7.53
2022-09-03T18:25:20.192Z,8.23
2022-09-03T18:28:30.307Z,7.63
2022-09-03T18:31:37.753Z,8.32
2022-09-03T18:34:56.805Z,7.60
2022-09-03T18:38:04.304Z,7.47
2022-09-03T18:41:30.618Z,7.18
2022-09-03T18:45:11.900Z,6.55
2022-09-03T18:48:39.877Z,7.25
2022-09-03T18:51:50.512Z,6.78
2022-09-03T18:55:30.848Z,6.30
2022-09-03T18:58:59.353Z,6.78
2022-09-03T19:02:07.367Z,6.68
2022-09-03T19:05:19.672Z,7.30
2022-09-03T19:08:41.749Z,6.97
2022-09-03T19:11:55.789Z,6.93
2022-09-03T19:15:12.440Z,6.82
2022-09-03T19:18:29.198Z,7.35
2022-09-03T19:22:00.043Z,7.22
2022-09-03T19:25:11.727Z,6.57
2022-09-03T19:28:42.307Z,7.55
2022-09-03T19:32:28.016Z,7.20
2022-09-03T19:35:39.608Z,7.72
2022-09-03T19:39:31.954Z,7.05
2022-09-03T19:42:48.232Z,8.70
2022-09-03T19:45:58.458Z,9.55
2022-09-03T19:49:09.638Z,10.20
2022-09-03T19:52:31.471Z,9.55
2022-09-03T19:55:47.100Z,10.82
2022-09-03T19:58:58.149Z,10.52
2022-09-03T20:02:06.847Z,9.75
2022-09-03T20:05:22.533Z,9.30
2022-09-03T20:08:34.355Z,8.82
2022-09-03T20:11:26.772Z,9.38
2022-09-03T20:14:19.076Z,8.45
2022-09-03T20:17:15.127Z,8.15
2022-09-03T20:20:28.769Z,7.43
2022-09-03T20:23:34.755Z,8.02
2022-09-03T20:26:42.284Z,7.53
2022-09-03T20:29:54.482Z,8.25
2022-09-03T20:33:15.264Z,10.30
2022-09-03T20:36:23.847Z,9.80
2022-09-03T20:39:19.614Z,10.48
2022-09-03T20:42:27.339Z,9.93
2022-09-03T20:45:27.084Z,10.48
2022-09-03T20:48:26.729Z,10.32
2022-09-03T20:51:22.443Z,10.95
2022-09-03T20:54:31.884Z,11.32
2022-09-03T20:57:22.291Z,12.45
2022-09-03T21:00:19.833Z,12.15
2022-09-03T21:03:11.685Z,12.07
2022-09-03T21:06:13.531Z,12.18
2022-09-03T21:09:31.852Z,13.15
2022-09-03T21:13:01.063Z,12.13
2022-09-03T21:16:21.468Z,12.05
2022-09-03T21:19:19.244Z,12.82
2022-09-03T21:22:45.931Z,13.05
2022-09-03T21:25:47.090Z,13.20
2022-09-03T21:28:44.628Z,13.18
2022-09-03T21:31:40.478Z,12.10
2022-09-03T21:35:12.101Z,11.15
2022-09-03T21:38:06.420Z,13.85
2022-09-03T21:41:19.299Z,14.32
2022-09-03T21:44:56.072Z,14.98
2022-09-03T21:47:51.577Z,13.05
2022-09-03T21:50:43.636Z,13.23
2022-09-03T21:53:39.345Z,15.70
2022-09-03T21:56:51.591Z,14.68
2022-09-03T22:00:10.923Z,13.10
2022-09-03T22:03:09.483Z,12.50
2022-09-03T22:06:06.672Z,10.70
2022-09-03T22:09:16.684Z,14.07
2022-09-03T22:12:11.317Z,14.77
2022-09-03T22:15:02.664Z,14.07
2022-09-03T22:17:58.255Z,13.90
2022-09-03T22:20:59.782Z,15.02
2022-09-03T22:23:56.772Z,12.48
2022-09-03T22:27:04.069Z,8.88
2022-09-03T22:30:12.658Z,11.90
2022-09-03T22:33:23.543Z,11.65
2022-09-03T22:36:22.805Z,10.98
2022-09-03T22:39:18.290Z,10.45
2022-09-03T22:42:20.238Z,8.70
2022-09-03T22:46:02.560Z,9.40
2022-09-03T22:49:18.441Z,8.52
2022-09-03T22:52:22.158Z,7.93
2022-09-03T22:55:20.036Z,9.68
2022-09-03T22:58:25.503Z,7.70
2022-09-03T23:01:32.736Z,7.07
2022-09-03T23:04:24.349Z,7.07
2022-09-03T23:07:54.152Z,7.15
2022-09-03T23:11:00.984Z,8.15
2022-09-03T23:13:59.836Z,7.82
2022-09-03T23:16:58.379Z,9.13
2022-09-03T23:19:56.489Z,8.27
2022-09-03T23:22:52.893Z,9.43
2022-09-03T23:25:50.030Z,13.90
2022-09-03T23:28:40.984Z,11.60
2022-09-03T23:31:30.978Z,13.60
2022-09-03T23:34:21.217Z,13.10
2022-09-03T23:37:33.338Z,13.07
2022-09-03T23:40:29.976Z,14.43
2022-09-03T23:43:34.996Z,15.63
2022-09-03T23:46:38.733Z,16.23
2022-09-03T23:49:45.408Z,26.40
2022-09-03T23:52:54.320Z,19.95
2022-09-03T23:56:09.896Z,18.13
2022-09-03T23:59:21.630Z,17.55
