createdAt,value
2019-03-11T00:01:42.891Z,5.90
2019-03-11T00:04:12.577Z,5.80
2019-03-11T00:06:41.591Z,5.80
2019-03-11T00:09:10.639Z,5.80
2019-03-11T00:11:39.400Z,5.80
2019-03-11T00:14:08.455Z,5.70
2019-03-11T00:16:37.563Z,5.70
2019-03-11T00:19:06.142Z,5.70
2019-03-11T00:21:34.721Z,5.60
2019-03-11T00:24:03.312Z,5.60
2019-03-11T00:26:31.886Z,5.60
2019-03-11T00:29:01.024Z,5.50
2019-03-11T00:31:29.901Z,5.60
2019-03-11T00:33:58.478Z,5.50
2019-03-11T00:36:27.508Z,5.50
2019-03-11T00:38:56.026Z,5.40
2019-03-11T00:41:24.630Z,5.50
2019-03-11T00:43:53.134Z,5.40
2019-03-11T00:46:21.691Z,5.40
2019-03-11T00:48:51.298Z,5.40
2019-03-11T00:51:20.118Z,5.40
2019-03-11T00:53:48.848Z,5.40
2019-03-11T00:56:17.874Z,5.40
2019-03-11T00:58:46.682Z,5.40
2019-03-11T01:01:16.071Z,5.40
2019-03-11T01:03:44.887Z,5.40
2019-03-11T01:06:13.687Z,5.50
2019-03-11T01:08:42.446Z,5.50
2019-03-11T01:11:11.094Z,5.60
2019-03-11T01:13:39.942Z,5.60
2019-03-11T01:16:08.503Z,5.60
2019-03-11T01:18:37.300Z,5.70
2019-03-11T01:21:05.869Z,5.70
2019-03-11T01:23:34.439Z,5.70
2019-03-11T01:26:03.616Z,5.70
2019-03-11T01:28:32.214Z,5.70
2019-03-11T01:31:00.807Z,5.80
2019-03-11T01:33:29.379Z,5.80
2019-03-11T01:35:57.978Z,5.80
2019-03-11T01:38:27.097Z,5.90
2019-03-11T01:40:55.918Z,5.90
2019-03-11T01:43:24.674Z,6.00
2019-03-11T01:45:53.238Z,6.00
2019-03-11T01:48:21.804Z,6.10
2019-03-11T01:50:50.406Z,6.20
2019-03-11T01:53:19.261Z,6.20
2019-03-11T01:55:47.883Z,6.20
2019-03-11T01:58:16.458Z,6.20
2019-03-11T02:00:45.046Z,6.20
2019-03-11T02:03:13.854Z,6.20
2019-03-11T02:05:42.699Z,6.20
2019-03-11T02:08:11.558Z,6.10
2019-03-11T02:10:40.103Z,6.10
2019-03-11T02:13:09.050Z,6.10
2019-03-11T02:15:37.819Z,6.10
2019-03-11T02:18:06.594Z,6.10
2019-03-11T02:20:35.150Z,6.10
2019-03-11T02:23:03.726Z,6.10
2019-03-11T02:25:32.326Z,6.10
2019-03-11T02:28:01.121Z,6.10
2019-03-11T02:30:29.977Z,6.20
2019-03-11T02:32:58.591Z,6.10
2019-03-11T02:35:28.443Z,6.20
2019-03-11T02:37:57.111Z,6.20
2019-03-11T02:40:25.857Z,6.20
2019-03-11T02:42:54.462Z,6.20
2019-03-11T02:45:23.270Z,6.20
2019-03-11T02:47:52.049Z,6.20
2019-03-11T02:50:20.824Z,6.20
2019-03-11T02:52:49.919Z,6.20
2019-03-11T02:55:18.713Z,6.20
2019-03-11T02:57:47.554Z,6.20
2019-03-11T03:00:16.366Z,6.10
2019-03-11T03:03:02.990Z,6.10
2019-03-11T03:05:35.128Z,6.10
2019-03-11T03:08:03.982Z,6.20
2019-03-11T03:10:32.766Z,6.20
2019-03-11T03:13:01.549Z,6.20
2019-03-11T03:15:30.096Z,6.20
2019-03-11T03:17:58.684Z,6.20
2019-03-11T03:20:27.255Z,6.30
2019-03-11T03:22:56.088Z,6.30
2019-03-11T03:25:33.697Z,6.30
2019-03-11T03:27:55.492Z,6.30
2019-03-11T03:30:24.284Z,6.30
2019-03-11T03:32:53.096Z,6.30
2019-03-11T03:35:21.889Z,6.40
2019-03-11T03:37:50.656Z,6.30
2019-03-11T03:40:19.443Z,6.30
2019-03-11T03:42:48.349Z,6.30
2019-03-11T03:45:30.607Z,6.30
2019-03-11T03:47:59.596Z,6.20
2019-03-11T03:50:29.183Z,6.20
2019-03-11T03:52:57.703Z,6.10
2019-03-11T03:55:26.275Z,6.10
2019-03-11T03:57:54.864Z,6.20
2019-03-11T04:00:23.987Z,6.20
2019-03-11T04:02:52.848Z,6.20
2019-03-11T04:05:21.753Z,6.20
2019-03-11T04:07:50.320Z,6.30
2019-03-11T04:10:18.928Z,6.30
2019-03-11T04:12:47.505Z,6.30
2019-03-11T04:15:16.191Z,6.30
2019-03-11T04:17:45.015Z,6.30
2019-03-11T04:20:14.894Z,6.40
2019-03-11T04:22:43.458Z,6.40
2019-03-11T04:25:12.288Z,6.30
2019-03-11T04:27:41.312Z,6.40
2019-03-11T04:30:12.814Z,6.30
2019-03-11T04:32:41.379Z,6.30
2019-03-11T04:35:09.995Z,6.30
2019-03-11T04:37:38.538Z,6.20
2019-03-11T04:40:07.646Z,6.20
2019-03-11T04:42:36.467Z,6.10
2019-03-11T04:45:05.535Z,5.90
2019-03-11T04:47:34.346Z,5.80
2019-03-11T04:50:02.939Z,5.70
2019-03-11T04:52:31.718Z,5.60
2019-03-11T04:55:00.585Z,5.60
2019-03-11T04:57:29.063Z,5.60
2019-03-11T04:59:57.656Z,5.60
2019-03-11T05:02:26.452Z,5.50
2019-03-11T05:04:55.802Z,5.50
2019-03-11T05:07:24.327Z,5.40
2019-03-11T05:09:52.904Z,5.40
2019-03-11T05:12:21.508Z,5.30
2019-03-11T05:14:50.374Z,5.30
2019-03-11T05:17:19.318Z,5.20
2019-03-11T05:19:47.858Z,5.20
2019-03-11T05:22:16.683Z,5.20
2019-03-11T05:24:45.502Z,5.20
2019-03-11T05:27:14.014Z,5.20
2019-03-11T05:29:42.955Z,5.10
2019-03-11T05:32:11.499Z,5.10
2019-03-11T05:34:40.067Z,5.10
2019-03-11T05:37:08.910Z,5.10
2019-03-11T05:39:37.727Z,5.20
2019-03-11T05:42:06.498Z,5.20
2019-03-11T05:44:35.315Z,5.20
2019-03-11T05:47:04.064Z,5.20
2019-03-11T05:49:32.608Z,5.20
2019-03-11T05:52:01.200Z,5.30
2019-03-11T05:54:30.017Z,5.30
2019-03-11T05:56:59.158Z,5.30
2019-03-11T05:59:27.994Z,5.20
2019-03-11T06:01:57.074Z,5.20
2019-03-11T06:04:25.895Z,5.20
2019-03-11T06:06:54.669Z,5.20
2019-03-11T06:09:23.254Z,5.20
2019-03-11T06:11:52.344Z,5.20
2019-03-11T06:14:21.667Z,5.30
2019-03-11T06:16:50.483Z,5.30
2019-03-11T06:19:19.002Z,5.30
2019-03-11T06:22:08.894Z,5.30
2019-03-11T06:24:37.944Z,5.30
2019-03-11T06:27:06.683Z,5.30
2019-03-11T06:29:35.267Z,5.30
2019-03-11T06:32:04.058Z,5.30
2019-03-11T06:34:33.170Z,5.30
2019-03-11T06:37:01.726Z,5.20
2019-03-11T06:39:30.901Z,5.20
2019-03-11T06:41:59.507Z,5.30
2019-03-11T06:44:28.745Z,5.30
2019-03-11T06:46:57.512Z,5.30
2019-03-11T06:49:26.338Z,5.30
2019-03-11T06:51:54.851Z,5.30
2019-03-11T06:54:23.835Z,5.30
2019-03-11T06:56:52.902Z,5.30
2019-03-11T06:59:21.395Z,5.30
2019-03-11T07:01:49.904Z,5.40
2019-03-11T07:04:18.971Z,5.50
2019-03-11T07:06:47.724Z,5.50
2019-03-11T07:09:16.537Z,5.60
2019-03-11T07:11:45.751Z,5.60
2019-03-11T07:14:14.502Z,5.70
2019-03-11T07:16:43.299Z,5.70
2019-03-11T07:19:11.854Z,5.70
2019-03-11T07:21:40.668Z,5.80
2019-03-11T07:24:09.722Z,5.80
2019-03-11T07:26:38.575Z,5.80
2019-03-11T07:29:07.093Z,5.90
2019-03-11T07:31:35.946Z,5.80
2019-03-11T07:34:04.471Z,5.90
2019-03-11T07:36:33.071Z,6.00
2019-03-11T07:39:01.638Z,6.10
2019-03-11T07:41:30.694Z,6.20
2019-03-11T07:43:59.175Z,6.30
2019-03-11T07:46:27.943Z,6.30
2019-03-11T07:48:56.719Z,6.20
2019-03-11T07:51:25.750Z,6.20
2019-03-11T07:53:54.735Z,6.20
2019-03-11T07:56:23.527Z,6.20
2019-03-11T07:58:52.303Z,6.30
2019-03-11T08:01:20.856Z,6.40
2019-03-11T08:03:49.661Z,6.40
2019-03-11T08:06:19.121Z,6.50
2019-03-11T08:08:47.959Z,6.60
2019-03-11T08:11:16.503Z,6.70
2019-03-11T08:13:45.340Z,6.70
2019-03-11T08:16:14.140Z,6.70
2019-03-11T08:18:42.939Z,6.70
2019-03-11T08:21:11.968Z,6.70
2019-03-11T08:23:40.795Z,6.90
2019-03-11T08:26:09.350Z,6.90
2019-03-11T08:28:37.939Z,6.80
2019-03-11T08:31:06.502Z,6.80
2019-03-11T08:33:35.571Z,6.80
2019-03-11T08:36:04.339Z,6.90
2019-03-11T08:38:33.395Z,6.90
2019-03-11T08:41:02.323Z,7.00
2019-03-11T08:43:30.886Z,7.10
2019-03-11T08:45:59.379Z,7.10
2019-03-11T08:48:28.173Z,7.30
2019-03-11T08:50:56.987Z,7.40
2019-03-11T08:53:26.023Z,7.40
2019-03-11T08:55:55.204Z,7.40
2019-03-11T08:58:23.800Z,7.30
2019-03-11T09:00:52.651Z,7.10
2019-03-11T09:03:21.185Z,7.10
2019-03-11T09:05:50.334Z,7.10
2019-03-11T09:08:19.387Z,7.00
2019-03-11T09:10:47.965Z,7.00
2019-03-11T09:13:16.538Z,7.00
2019-03-11T09:15:45.683Z,6.90
2019-03-11T09:18:14.450Z,6.90
2019-03-11T09:20:43.027Z,6.90
2019-03-11T09:23:12.331Z,7.00
2019-03-11T09:25:41.143Z,7.10
2019-03-11T09:28:09.945Z,7.20
2019-03-11T09:30:38.999Z,7.20
2019-03-11T09:33:08.579Z,7.40
2019-03-11T09:35:37.404Z,7.20
2019-03-11T09:38:05.982Z,7.00
2019-03-11T09:40:34.870Z,6.70
2019-03-11T09:43:03.665Z,6.50
2019-03-11T09:45:32.387Z,6.20
2019-03-11T09:48:00.916Z,6.10
2019-03-11T09:50:29.719Z,6.10
2019-03-11T09:52:58.800Z,6.10
2019-03-11T09:55:27.426Z,6.50
2019-03-11T09:57:56.687Z,6.90
2019-03-11T10:00:25.562Z,7.70
2019-03-11T10:02:54.779Z,8.80
2019-03-11T10:05:23.607Z,9.10
2019-03-11T10:07:52.223Z,8.90
2019-03-11T10:10:21.322Z,8.60
2019-03-11T10:12:50.306Z,8.40
2019-03-11T10:15:19.066Z,8.10
2019-03-11T10:17:47.610Z,8.20
2019-03-11T10:20:16.458Z,8.10
2019-03-11T10:22:45.213Z,8.20
2019-03-11T10:25:14.164Z,8.30
2019-03-11T10:27:42.764Z,8.20
2019-03-11T10:30:13.571Z,8.40
2019-03-11T10:32:42.079Z,8.30
2019-03-11T10:35:30.221Z,8.40
2019-03-11T10:37:42.491Z,8.60
2019-03-11T10:40:13.390Z,8.80
2019-03-11T10:42:42.019Z,8.90
2019-03-11T10:45:11.355Z,9.00
2019-03-11T10:47:40.006Z,8.70
2019-03-11T10:50:09.001Z,8.40
2019-03-11T10:52:38.811Z,8.10
2019-03-11T10:55:09.126Z,8.20
2019-03-11T10:57:37.911Z,8.70
2019-03-11T11:00:09.472Z,9.20
2019-03-11T11:02:37.995Z,9.50
2019-03-11T11:05:07.062Z,9.80
2019-03-11T11:07:35.566Z,10.10
2019-03-11T11:10:04.367Z,10.00
2019-03-11T11:12:32.947Z,10.10
2019-03-11T11:15:01.777Z,9.90
2019-03-11T11:17:30.315Z,10.00
2019-03-11T11:20:03.254Z,9.70
2019-03-11T11:22:29.227Z,9.40
2019-03-11T11:24:58.115Z,9.10
2019-03-11T11:27:26.710Z,9.00
2019-03-11T11:29:55.282Z,9.00
2019-03-11T11:32:24.104Z,9.50
2019-03-11T11:34:52.955Z,10.00
2019-03-11T11:37:21.686Z,9.90
2019-03-11T11:39:50.239Z,9.80
2019-03-11T11:42:19.059Z,10.20
2019-03-11T11:44:47.639Z,10.60
2019-03-11T11:47:16.207Z,10.90
2019-03-11T11:49:45.026Z,11.20
2019-03-11T11:52:13.842Z,11.20
2019-03-11T11:54:42.611Z,10.70
2019-03-11T11:57:11.152Z,10.10
2019-03-11T11:59:39.743Z,10.10
2019-03-11T12:02:08.639Z,9.90
2019-03-11T12:04:37.219Z,9.60
2019-03-11T12:07:05.790Z,9.40
2019-03-11T12:09:34.426Z,9.20
2019-03-11T12:12:05.886Z,9.00
2019-03-11T12:14:33.725Z,8.90
2019-03-11T12:17:02.618Z,8.60
2019-03-11T12:19:31.179Z,8.60
2019-03-11T12:22:00.155Z,9.20
2019-03-11T12:24:28.757Z,10.00
2019-03-11T12:26:57.570Z,10.50
2019-03-11T12:29:28.070Z,10.70
2019-03-11T12:31:56.964Z,10.30
2019-03-11T12:34:25.838Z,10.60
2019-03-11T12:36:54.613Z,11.20
2019-03-11T12:39:23.231Z,11.60
2019-03-11T12:41:51.815Z,12.00
2019-03-11T12:44:20.578Z,12.30
2019-03-11T12:46:49.553Z,12.40
2019-03-11T12:49:18.307Z,12.20
2019-03-11T12:51:50.055Z,12.00
2019-03-11T12:54:17.626Z,11.80
2019-03-11T12:56:46.243Z,12.00
2019-03-11T12:59:14.795Z,12.20
2019-03-11T13:01:43.350Z,12.00
2019-03-11T13:04:12.946Z,11.50
2019-03-11T13:06:41.785Z,11.30
2019-03-11T13:09:10.559Z,11.60
2019-03-11T13:11:39.866Z,12.00
2019-03-11T13:14:08.929Z,12.10
2019-03-11T13:16:37.528Z,12.50
2019-03-11T13:19:13.299Z,12.90
2019-03-11T13:21:38.681Z,13.10
2019-03-11T13:24:07.497Z,13.00
2019-03-11T13:26:36.326Z,12.40
2019-03-11T13:29:05.104Z,11.70
2019-03-11T13:31:33.883Z,11.10
2019-03-11T13:34:02.658Z,10.60
2019-03-11T13:36:31.447Z,10.20
2019-03-11T13:39:00.519Z,10.30
2019-03-11T13:41:29.430Z,10.90
2019-03-11T13:43:58.007Z,11.40
2019-03-11T13:46:26.559Z,12.00
2019-03-11T13:48:55.467Z,12.50
2019-03-11T13:51:24.326Z,12.50
2019-03-11T13:53:53.302Z,12.60
2019-03-11T13:56:22.330Z,12.80
2019-03-11T13:58:51.419Z,12.80
2019-03-11T14:01:21.362Z,12.50
2019-03-11T14:03:50.038Z,12.40
2019-03-11T14:06:18.854Z,12.10
2019-03-11T14:08:47.674Z,11.60
2019-03-11T14:11:16.607Z,11.30
2019-03-11T14:13:45.422Z,11.50
2019-03-11T14:16:13.970Z,11.70
2019-03-11T14:18:43.128Z,12.00
2019-03-11T14:21:11.890Z,12.40
2019-03-11T14:23:40.974Z,12.80
2019-03-11T14:26:09.852Z,12.80
2019-03-11T14:28:38.914Z,13.00
2019-03-11T14:31:07.653Z,13.00
2019-03-11T14:33:36.443Z,12.70
2019-03-11T14:36:05.007Z,12.10
2019-03-11T14:38:33.575Z,12.10
2019-03-11T14:41:02.638Z,12.30
2019-03-11T14:43:31.187Z,12.70
2019-03-11T14:45:59.923Z,12.70
2019-03-11T14:48:28.652Z,12.90
2019-03-11T14:50:57.223Z,12.90
2019-03-11T14:53:26.031Z,12.80
2019-03-11T14:55:54.811Z,12.50
2019-03-11T14:58:29.324Z,12.50
2019-03-11T15:00:54.148Z,12.70
2019-03-11T15:03:22.722Z,12.90
2019-03-11T15:05:53.468Z,12.60
2019-03-11T15:08:21.600Z,12.60
2019-03-11T15:10:50.420Z,12.80
2019-03-11T15:13:18.979Z,12.60
2019-03-11T15:15:47.807Z,12.70
2019-03-11T15:18:16.844Z,12.70
2019-03-11T15:20:45.444Z,12.50
2019-03-11T15:23:20.455Z,12.30
2019-03-11T15:25:44.935Z,12.20
2019-03-11T15:28:13.459Z,12.00
2019-03-11T15:30:42.312Z,11.60
2019-03-11T15:33:11.186Z,11.30
2019-03-11T15:35:39.722Z,11.00
2019-03-11T15:38:08.306Z,10.80
2019-03-11T15:40:37.122Z,10.50
2019-03-11T15:43:05.696Z,10.20
2019-03-11T15:45:38.949Z,9.90
2019-03-11T15:48:06.608Z,9.80
2019-03-11T15:50:35.182Z,9.70
2019-03-11T15:53:04.195Z,9.60
2019-03-11T15:55:33.007Z,9.50
2019-03-11T15:58:01.823Z,9.50
2019-03-11T16:00:31.099Z,9.40
2019-03-11T16:03:00.419Z,9.50
2019-03-11T16:05:28.963Z,9.50
2019-03-11T16:07:57.891Z,9.50
2019-03-11T16:10:26.446Z,9.40
2019-03-11T16:12:55.026Z,9.30
2019-03-11T16:15:23.695Z,9.30
2019-03-11T16:17:52.534Z,9.10
2019-03-11T16:20:21.382Z,9.00
2019-03-11T16:22:49.990Z,9.00
2019-03-11T16:25:18.567Z,8.90
2019-03-11T16:27:47.167Z,8.90
2019-03-11T16:30:17.350Z,8.80
2019-03-11T16:32:58.261Z,8.80
2019-03-11T16:35:17.166Z,8.80
2019-03-11T16:37:45.942Z,8.80
2019-03-11T16:40:14.503Z,8.80
2019-03-11T16:42:43.536Z,8.70
2019-03-11T16:45:12.154Z,8.70
2019-03-11T16:47:40.960Z,8.70
2019-03-11T16:50:11.979Z,8.70
2019-03-11T16:52:40.553Z,8.60
2019-03-11T16:55:10.415Z,8.60
2019-03-11T16:57:38.974Z,8.60
2019-03-11T17:00:15.156Z,8.50
2019-03-11T17:02:44.208Z,8.50
2019-03-11T17:05:12.808Z,8.50
2019-03-11T17:07:41.605Z,8.40
2019-03-11T17:10:11.342Z,8.40
2019-03-11T17:12:39.892Z,8.30
2019-03-11T17:15:08.741Z,8.30
2019-03-11T17:17:37.487Z,8.20
2019-03-11T17:20:06.546Z,8.20
2019-03-11T17:22:35.366Z,8.10
2019-03-11T17:25:03.938Z,8.00
2019-03-11T17:27:32.515Z,8.00
2019-03-11T17:30:01.095Z,7.90
2019-03-11T17:32:29.682Z,7.90
2019-03-11T17:34:58.495Z,7.80
2019-03-11T17:37:27.310Z,7.80
2019-03-11T17:39:56.090Z,7.70
2019-03-11T17:42:25.168Z,7.70
2019-03-11T17:44:54.084Z,7.70
2019-03-11T17:47:22.695Z,7.60
2019-03-11T17:49:51.838Z,7.60
2019-03-11T17:52:20.623Z,7.60
2019-03-11T17:54:49.647Z,7.50
2019-03-11T17:57:18.515Z,7.50
2019-03-11T17:59:47.295Z,7.50
2019-03-11T18:02:15.867Z,7.40
2019-03-11T18:04:44.627Z,7.40
2019-03-11T18:07:13.291Z,7.40
2019-03-11T18:09:42.347Z,7.40
2019-03-11T18:12:10.911Z,7.30
2019-03-11T18:14:39.686Z,7.30
2019-03-11T18:17:08.258Z,7.20
2019-03-11T18:19:37.060Z,7.20
2019-03-11T18:22:05.658Z,7.20
2019-03-11T18:24:34.463Z,7.20
2019-03-11T18:27:02.994Z,7.20
2019-03-11T18:29:31.917Z,7.10
2019-03-11T18:32:02.211Z,7.10
2019-03-11T18:34:30.908Z,7.10
2019-03-11T18:36:59.494Z,7.00
2019-03-11T18:39:28.071Z,7.30
2019-03-11T18:41:56.952Z,7.30
2019-03-11T18:44:25.799Z,7.20
2019-03-11T18:46:54.371Z,7.10
2019-03-11T18:49:23.388Z,7.00
2019-03-11T18:51:51.999Z,6.90
2019-03-11T18:54:21.151Z,6.90
2019-03-11T18:56:50.105Z,6.90
2019-03-11T18:59:18.938Z,6.80
2019-03-11T19:01:48.537Z,6.80
2019-03-11T19:04:17.776Z,6.70
2019-03-11T19:06:46.663Z,6.70
2019-03-11T19:09:15.175Z,6.60
2019-03-11T19:11:43.982Z,6.70
2019-03-11T19:14:12.822Z,6.70
2019-03-11T19:16:41.578Z,6.70
2019-03-11T19:19:10.163Z,6.70
2019-03-11T19:21:39.327Z,6.60
2019-03-11T19:24:07.927Z,6.70
2019-03-11T19:26:36.719Z,6.70
2019-03-11T19:29:05.527Z,6.70
2019-03-11T19:31:34.056Z,6.60
2019-03-11T19:34:02.898Z,6.60
2019-03-11T19:36:33.545Z,6.60
2019-03-11T19:39:01.990Z,6.60
2019-03-11T19:41:30.836Z,6.50
2019-03-11T19:43:59.338Z,6.50
2019-03-11T19:46:28.644Z,6.60
2019-03-11T19:48:57.527Z,6.60
2019-03-11T19:51:27.194Z,6.50
2019-03-11T19:53:58.214Z,6.50
2019-03-11T19:56:27.675Z,6.60
2019-03-11T19:58:56.259Z,6.60
2019-03-11T20:01:24.858Z,6.60
2019-03-11T20:03:53.738Z,6.60
2019-03-11T20:06:22.653Z,6.70
2019-03-11T20:08:51.206Z,6.70
2019-03-11T20:11:20.105Z,6.70
2019-03-11T20:13:48.589Z,6.70
2019-03-11T20:16:17.215Z,6.70
2019-03-11T20:18:46.136Z,6.70
2019-03-11T20:21:14.954Z,6.70
2019-03-11T20:23:43.666Z,6.70
2019-03-11T20:26:12.523Z,6.70
2019-03-11T20:28:41.531Z,6.70
2019-03-11T20:31:10.811Z,6.70
2019-03-11T20:33:39.734Z,6.70
2019-03-11T20:36:20.282Z,6.70
2019-03-11T20:38:42.638Z,6.70
2019-03-11T20:41:10.110Z,6.70
2019-03-11T20:43:39.313Z,6.70
2019-03-11T20:46:07.910Z,6.70
2019-03-11T20:48:37.134Z,6.70
2019-03-11T20:51:05.788Z,6.70
2019-03-11T20:53:34.475Z,6.70
2019-03-11T20:56:03.235Z,6.70
2019-03-11T20:58:31.861Z,6.70
2019-03-11T21:01:00.545Z,6.70
2019-03-11T21:03:30.035Z,6.60
2019-03-11T21:05:59.173Z,6.70
2019-03-11T21:08:28.090Z,6.70
2019-03-11T21:10:57.005Z,6.70
2019-03-11T21:13:25.570Z,6.70
2019-03-11T21:15:54.420Z,6.70
2019-03-11T21:18:23.267Z,6.70
2019-03-11T21:21:04.211Z,6.70
2019-03-11T21:23:22.400Z,6.70
2019-03-11T21:25:51.231Z,6.80
2019-03-11T21:28:20.103Z,6.80
2019-03-11T21:30:49.013Z,6.80
2019-03-11T21:33:18.130Z,6.80
2019-03-11T21:35:47.300Z,6.70
2019-03-11T21:38:16.122Z,6.70
2019-03-11T21:40:45.032Z,6.70
2019-03-11T21:43:13.704Z,6.70
2019-03-11T21:45:42.583Z,6.70
2019-03-11T21:48:11.344Z,6.70
2019-03-11T21:50:40.211Z,6.70
2019-03-11T21:53:09.163Z,6.70
2019-03-11T21:55:38.535Z,6.70
2019-03-11T21:58:13.172Z,6.60
2019-03-11T22:00:37.447Z,6.60
2019-03-11T22:03:06.050Z,6.50
2019-03-11T22:05:34.632Z,6.50
2019-03-11T22:08:03.221Z,6.50
2019-03-11T22:10:31.793Z,6.40
2019-03-11T22:13:00.373Z,6.40
2019-03-11T22:15:28.968Z,6.40
2019-03-11T22:17:57.783Z,6.40
2019-03-11T22:20:26.842Z,6.40
2019-03-11T22:22:56.058Z,6.30
2019-03-11T22:25:24.635Z,6.30
2019-03-11T22:27:53.224Z,6.30
2019-03-11T22:30:21.901Z,6.30
2019-03-11T22:32:50.474Z,6.20
2019-03-11T22:35:19.591Z,6.20
2019-03-11T22:37:48.415Z,6.20
2019-03-11T22:40:17.227Z,6.10
2019-03-11T22:42:45.743Z,6.20
2019-03-11T22:45:16.911Z,6.20
2019-03-11T22:47:45.691Z,6.20
2019-03-11T22:50:17.488Z,6.20
2019-03-11T22:52:45.059Z,6.20
2019-03-11T22:55:13.833Z,6.10
2019-03-11T22:57:42.611Z,6.10
2019-03-11T23:00:15.325Z,6.00
2019-03-11T23:02:44.074Z,6.00
2019-03-11T23:05:13.233Z,5.90
2019-03-11T23:07:42.064Z,5.90
2019-03-11T23:10:10.635Z,5.80
2019-03-11T23:12:39.708Z,5.80
2019-03-11T23:15:08.556Z,5.80
2019-03-11T23:17:37.079Z,5.80
2019-03-11T23:20:06.327Z,5.70
2019-03-11T23:22:34.991Z,5.70
2019-03-11T23:25:03.650Z,5.80
2019-03-11T23:27:35.095Z,5.80
2019-03-11T23:30:02.978Z,5.90
2019-03-11T23:32:32.064Z,5.90
2019-03-11T23:35:00.639Z,5.90
2019-03-11T23:37:29.732Z,6.00
2019-03-11T23:39:58.785Z,6.00
2019-03-11T23:42:27.550Z,6.00
2019-03-11T23:44:56.678Z,6.00
2019-03-11T23:47:25.174Z,6.00
2019-03-11T23:49:54.370Z,5.90
2019-03-11T23:52:23.210Z,5.80
2019-03-11T23:54:51.759Z,5.70
2019-03-11T23:57:20.686Z,5.60
2019-03-11T23:59:49.468Z,5.50
