createdAt,value
2017-05-21T00:00:45.823Z,9
2017-05-21T00:10:45.788Z,10
2017-05-21T00:20:45.792Z,10
2017-05-21T00:30:45.828Z,10
2017-05-21T00:40:45.794Z,10
2017-05-21T00:50:45.844Z,11
2017-05-21T01:00:45.873Z,10
2017-05-21T01:10:45.803Z,10
2017-05-21T01:20:45.779Z,12
2017-05-21T01:30:45.800Z,12
2017-05-21T01:40:45.785Z,12
2017-05-21T01:50:45.811Z,13
2017-05-21T02:00:45.807Z,12
2017-05-21T02:10:45.875Z,13
2017-05-21T02:20:45.829Z,13
2017-05-21T02:30:45.772Z,14
2017-05-21T02:40:45.882Z,16
2017-05-21T02:50:45.826Z,15
2017-05-21T03:00:46.051Z,15
2017-05-21T03:10:45.792Z,16
2017-05-21T03:20:45.786Z,18
2017-05-21T03:30:45.861Z,16
2017-05-21T03:40:45.847Z,16
2017-05-21T03:50:45.809Z,18
2017-05-21T04:00:45.875Z,20
2017-05-21T04:10:45.769Z,16
2017-05-21T04:20:45.859Z,17
2017-05-21T04:30:45.821Z,20
2017-05-21T04:40:45.775Z,20
2017-05-21T04:50:45.759Z,18
2017-05-21T05:00:45.841Z,17
2017-05-21T05:10:45.821Z,16
2017-05-21T05:20:45.860Z,17
2017-05-21T05:30:45.813Z,16
2017-05-21T05:40:45.845Z,14
2017-05-21T05:50:45.848Z,15
2017-05-21T06:00:45.783Z,14
2017-05-21T06:10:45.860Z,13
2017-05-21T06:20:45.810Z,15
2017-05-21T06:30:45.784Z,10
2017-05-21T06:40:45.837Z,8
2017-05-21T06:50:45.743Z,8
2017-05-21T07:00:45.855Z,7
2017-05-21T07:10:45.791Z,7
2017-05-21T07:20:45.878Z,8
2017-05-21T07:30:45.813Z,5
2017-05-21T07:40:45.824Z,6
2017-05-21T07:50:45.861Z,5
2017-05-21T08:00:46.211Z,5
2017-05-21T08:10:45.782Z,6
2017-05-21T08:20:45.884Z,5
2017-05-21T08:30:45.816Z,5
2017-05-21T08:40:46.061Z,5
2017-05-21T08:50:45.834Z,3
2017-05-21T09:00:45.833Z,3
2017-05-21T09:10:45.871Z,3
2017-05-21T09:20:45.854Z,3
2017-05-21T09:30:45.894Z,4
2017-05-21T09:40:45.913Z,2
2017-05-21T09:50:46.021Z,3
2017-05-21T10:00:45.956Z,3
2017-05-21T10:10:46.229Z,3
2017-05-21T10:20:45.929Z,2
2017-05-21T10:30:45.900Z,4
2017-05-21T10:40:45.933Z,3
2017-05-21T10:50:45.851Z,3
2017-05-21T11:00:45.884Z,3
2017-05-21T11:10:46.019Z,3
2017-05-21T11:20:57.819Z,4
2017-05-21T11:30:45.981Z,3
2017-05-21T11:40:45.948Z,3
2017-05-21T11:50:45.868Z,2
2017-05-21T12:00:45.938Z,4
2017-05-21T12:10:46.425Z,4
2017-05-21T12:20:46.082Z,3
2017-05-21T12:30:45.949Z,3
2017-05-21T12:40:46.900Z,2
2017-05-21T12:50:45.922Z,3
2017-05-21T13:00:46.449Z,2
2017-05-21T13:10:45.983Z,3
2017-05-21T13:30:45.983Z,3
2017-05-21T13:40:46.096Z,3
2017-05-21T13:50:46.038Z,3
2017-05-21T14:00:46.150Z,3
2017-05-21T14:10:45.973Z,2
2017-05-21T14:20:45.957Z,2
2017-05-21T14:30:46.031Z,2
2017-05-21T14:40:45.913Z,3
2017-05-21T14:50:45.920Z,3
2017-05-21T15:00:45.932Z,4
2017-05-21T15:10:45.968Z,3
2017-05-21T15:20:46.044Z,3
2017-05-21T15:30:45.983Z,3
2017-05-21T15:40:46.002Z,4
2017-05-21T15:50:45.931Z,3
2017-05-21T16:00:45.938Z,3
2017-05-21T16:10:45.900Z,3
2017-05-21T16:20:45.925Z,4
2017-05-21T16:30:45.955Z,3
2017-05-21T16:40:45.935Z,4
2017-05-21T16:50:45.894Z,3
2017-05-21T17:00:45.929Z,3
2017-05-21T17:10:45.925Z,3
2017-05-21T17:20:45.888Z,4
2017-05-21T17:30:45.981Z,3
2017-05-21T17:40:45.942Z,3
2017-05-21T17:50:45.925Z,3
2017-05-21T18:00:45.902Z,3
2017-05-21T18:10:46.028Z,3
2017-05-21T18:20:45.929Z,3
2017-05-21T18:30:46.133Z,3
2017-05-21T18:40:45.923Z,4
2017-05-21T18:50:46.044Z,4
2017-05-21T19:00:46.051Z,2
2017-05-21T19:10:45.941Z,3
2017-05-21T19:20:46.164Z,3
2017-05-21T19:30:46.093Z,4
2017-05-21T19:40:46.055Z,4
2017-05-21T19:50:45.960Z,5
2017-05-21T20:00:46.028Z,4
2017-05-21T20:10:46.125Z,5
2017-05-21T20:20:45.988Z,4
2017-05-21T20:30:46.079Z,4
2017-05-21T20:40:46.011Z,5
2017-05-21T20:50:46.166Z,5
2017-05-21T21:00:46.006Z,6
2017-05-21T21:10:46.011Z,5
2017-05-21T21:20:46.128Z,5
2017-05-21T21:30:45.976Z,7
2017-05-21T21:40:46.039Z,6
2017-05-21T21:50:45.988Z,7
2017-05-21T22:00:46.076Z,8
2017-05-21T22:10:45.996Z,9
2017-05-21T22:20:45.915Z,10
2017-05-21T22:30:46.049Z,13
2017-05-21T22:40:45.934Z,12
2017-05-21T22:50:45.918Z,10
2017-05-21T23:00:45.902Z,13
2017-05-21T23:10:45.891Z,9
2017-05-21T23:20:46.020Z,8
2017-05-21T23:30:46.004Z,8
2017-05-21T23:40:45.934Z,9
2017-05-21T23:50:55.751Z,8
