createdAt,value
2017-10-28T00:01:26.395Z,76.60
2017-10-28T00:03:52.924Z,76.60
2017-10-28T00:06:21.102Z,76.80
2017-10-28T00:08:47.875Z,76.70
2017-10-28T00:11:14.430Z,76.40
2017-10-28T00:13:41.398Z,76.70
2017-10-28T00:16:09.340Z,76.50
2017-10-28T00:18:36.966Z,76.20
2017-10-28T00:21:03.707Z,76.20
2017-10-28T00:23:29.935Z,76.20
2017-10-28T00:25:56.163Z,75.30
2017-10-28T00:28:22.355Z,75.50
2017-10-28T00:30:55.301Z,75.80
2017-10-28T00:33:27.520Z,76.10
2017-10-28T00:36:00.509Z,76.00
2017-10-28T00:38:27.253Z,75.70
2017-10-28T00:40:54.549Z,75.90
2017-10-28T00:43:21.567Z,76.10
2017-10-28T00:45:48.328Z,76.10
2017-10-28T00:48:15.327Z,75.90
2017-10-28T00:50:41.564Z,76.50
2017-10-28T00:53:07.758Z,75.70
2017-10-28T00:55:35.409Z,76.10
2017-10-28T00:58:02.141Z,76.10
2017-10-28T01:00:28.882Z,76.30
2017-10-28T01:02:55.145Z,76.30
2017-10-28T01:05:21.888Z,75.90
2017-10-28T01:07:48.066Z,76.10
2017-10-28T01:10:14.980Z,75.90
2017-10-28T01:12:41.171Z,75.90
2017-10-28T01:15:08.140Z,75.70
2017-10-28T01:17:34.360Z,75.60
2017-10-28T01:20:02.898Z,75.70
2017-10-28T01:22:29.761Z,75.70
2017-10-28T01:24:57.304Z,77.00
2017-10-28T01:27:23.507Z,76.20
2017-10-28T01:29:50.017Z,76.20
2017-10-28T01:32:16.907Z,77.00
2017-10-28T01:34:43.872Z,76.10
2017-10-28T01:37:10.804Z,75.70
2017-10-28T01:39:37.832Z,75.50
2017-10-28T01:42:04.156Z,75.60
2017-10-28T01:44:30.510Z,75.80
2017-10-28T01:46:57.457Z,76.10
2017-10-28T01:49:24.326Z,76.10
2017-10-28T01:51:50.545Z,76.80
2017-10-28T01:54:18.060Z,76.10
2017-10-28T01:56:44.499Z,76.00
2017-10-28T01:59:11.695Z,75.80
2017-10-28T02:01:38.461Z,75.90
2017-10-28T02:04:04.647Z,76.10
2017-10-28T02:06:33.390Z,76.00
2017-10-28T02:09:01.037Z,76.40
2017-10-28T02:11:28.701Z,76.40
2017-10-28T02:13:57.670Z,76.60
2017-10-28T02:16:24.455Z,76.40
2017-10-28T02:18:51.205Z,76.70
2017-10-28T02:21:17.924Z,76.80
2017-10-28T02:23:44.123Z,76.40
2017-10-28T02:26:10.909Z,77.00
2017-10-28T02:28:37.675Z,76.30
2017-10-28T02:31:06.082Z,76.90
2017-10-28T02:33:33.208Z,77.30
2017-10-28T02:36:00.150Z,77.10
2017-10-28T02:38:27.109Z,76.90
2017-10-28T02:40:54.311Z,76.90
2017-10-28T02:43:21.920Z,76.90
2017-10-28T02:45:49.098Z,76.90
2017-10-28T02:48:16.963Z,76.90
2017-10-28T02:50:43.167Z,76.90
2017-10-28T02:53:17.852Z,77.20
2017-10-28T02:55:46.287Z,77.20
2017-10-28T02:58:13.005Z,77.30
2017-10-28T03:00:39.874Z,77.40
2017-10-28T03:03:06.095Z,77.40
2017-10-28T03:05:33.317Z,77.50
2017-10-28T03:08:01.550Z,77.50
2017-10-28T03:10:29.565Z,77.50
2017-10-28T03:12:56.728Z,77.60
2017-10-28T03:15:24.197Z,77.80
2017-10-28T03:17:51.236Z,77.60
2017-10-28T03:20:17.529Z,77.60
2017-10-28T03:22:44.386Z,77.40
2017-10-28T03:25:12.368Z,76.20
2017-10-28T03:27:38.844Z,76.20
2017-10-28T03:30:05.679Z,75.90
2017-10-28T03:32:32.364Z,76.30
2017-10-28T03:35:00.492Z,76.30
2017-10-28T03:37:27.231Z,76.30
2017-10-28T03:39:53.870Z,76.50
2017-10-28T03:42:21.538Z,76.30
2017-10-28T03:44:48.256Z,76.20
2017-10-28T03:47:15.073Z,76.20
2017-10-28T03:49:42.528Z,76.20
2017-10-28T03:52:09.565Z,76.10
2017-10-28T03:54:36.534Z,76.20
2017-10-28T03:57:04.042Z,76.20
2017-10-28T03:59:30.809Z,76.40
2017-10-28T04:01:58.390Z,76.50
2017-10-28T04:04:25.170Z,76.50
2017-10-28T04:06:51.363Z,76.50
2017-10-28T04:09:17.834Z,76.40
2017-10-28T04:11:45.314Z,76.70
2017-10-28T04:14:12.243Z,76.70
2017-10-28T04:16:40.306Z,76.90
2017-10-28T04:19:06.524Z,76.80
2017-10-28T04:21:32.711Z,77.00
2017-10-28T04:23:59.560Z,77.00
2017-10-28T04:26:26.695Z,77.40
2017-10-28T04:28:54.664Z,76.90
2017-10-28T04:31:22.183Z,77.00
2017-10-28T04:33:48.390Z,76.90
2017-10-28T04:36:14.575Z,76.80
2017-10-28T04:38:41.520Z,76.70
2017-10-28T04:41:08.563Z,76.50
2017-10-28T04:43:36.225Z,76.60
2017-10-28T04:46:04.400Z,76.90
2017-10-28T04:48:32.325Z,76.80
2017-10-28T04:50:59.584Z,76.70
2017-10-28T04:53:25.772Z,76.70
2017-10-28T04:55:52.928Z,76.70
2017-10-28T04:58:19.167Z,76.70
2017-10-28T05:00:45.403Z,76.70
2017-10-28T05:03:12.565Z,76.80
2017-10-28T05:05:40.059Z,76.80
2017-10-28T05:08:07.639Z,77.10
2017-10-28T05:10:34.070Z,77.00
2017-10-28T05:13:01.778Z,76.60
2017-10-28T05:15:28.988Z,76.60
2017-10-28T05:17:55.574Z,76.50
2017-10-28T05:20:29.666Z,76.80
2017-10-28T05:22:55.927Z,76.80
2017-10-28T05:25:22.894Z,76.80
2017-10-28T05:27:49.095Z,76.80
2017-10-28T05:30:16.825Z,76.60
2017-10-28T05:32:43.837Z,76.50
2017-10-28T05:35:10.603Z,76.50
2017-10-28T05:37:37.742Z,76.30
2017-10-28T05:40:04.758Z,76.20
2017-10-28T05:42:31.741Z,76.30
2017-10-28T05:44:57.989Z,76.20
2017-10-28T05:47:24.289Z,76.50
2017-10-28T05:49:50.494Z,77.60
2017-10-28T05:52:17.756Z,77.40
2017-10-28T05:54:44.112Z,77.40
2017-10-28T05:57:11.303Z,77.20
2017-10-28T05:59:38.276Z,77.30
2017-10-28T06:02:05.664Z,77.30
2017-10-28T06:04:33.253Z,76.90
2017-10-28T06:07:00.990Z,76.30
2017-10-28T06:09:28.570Z,76.50
2017-10-28T06:11:54.867Z,76.50
2017-10-28T06:14:22.352Z,76.50
2017-10-28T06:16:49.555Z,76.10
2017-10-28T06:19:15.775Z,76.20
2017-10-28T06:21:42.392Z,76.30
2017-10-28T06:24:09.923Z,76.50
2017-10-28T06:26:36.128Z,76.50
2017-10-28T06:29:02.863Z,76.20
2017-10-28T06:31:29.908Z,76.40
2017-10-28T06:33:57.188Z,76.30
2017-10-28T06:36:23.384Z,75.90
2017-10-28T06:38:57.171Z,76.10
2017-10-28T06:41:24.330Z,76.20
2017-10-28T06:43:50.658Z,76.50
2017-10-28T06:46:16.883Z,76.30
2017-10-28T06:48:43.637Z,75.70
2017-10-28T06:51:10.032Z,76.00
2017-10-28T06:53:36.874Z,76.20
2017-10-28T06:56:03.796Z,76.60
2017-10-28T06:58:30.011Z,75.80
2017-10-28T07:00:56.696Z,76.40
2017-10-28T07:03:23.618Z,74.90
2017-10-28T07:05:50.563Z,74.80
2017-10-28T07:08:17.458Z,74.80
2017-10-28T07:10:44.343Z,75.00
2017-10-28T07:13:11.110Z,75.30
2017-10-28T07:15:38.068Z,74.60
2017-10-28T07:18:04.859Z,74.60
2017-10-28T07:20:32.374Z,74.20
2017-10-28T07:22:59.117Z,74.20
2017-10-28T07:25:25.921Z,74.50
2017-10-28T07:27:52.860Z,74.20
2017-10-28T07:30:19.819Z,74.40
2017-10-28T07:32:47.849Z,74.10
2017-10-28T07:35:14.316Z,74.10
2017-10-28T07:37:41.804Z,74.30
2017-10-28T07:40:08.596Z,74.20
2017-10-28T07:42:35.580Z,74.50
2017-10-28T07:45:02.707Z,74.40
2017-10-28T07:47:29.698Z,74.00
2017-10-28T07:49:56.040Z,74.00
2017-10-28T07:52:22.631Z,74.80
2017-10-28T07:54:50.471Z,73.60
2017-10-28T07:57:18.618Z,73.40
2017-10-28T07:59:45.384Z,73.40
2017-10-28T08:02:11.827Z,74.30
2017-10-28T08:04:38.593Z,74.00
2017-10-28T08:07:05.387Z,73.90
2017-10-28T08:09:32.128Z,73.30
2017-10-28T08:11:59.446Z,73.40
2017-10-28T08:14:27.163Z,73.90
2017-10-28T08:16:55.154Z,73.10
2017-10-28T08:19:21.924Z,73.00
2017-10-28T08:21:48.741Z,73.50
2017-10-28T08:24:15.249Z,73.00
2017-10-28T08:26:42.772Z,73.00
2017-10-28T08:29:08.991Z,72.80
2017-10-28T08:31:35.761Z,73.00
2017-10-28T08:34:02.060Z,72.20
2017-10-28T08:36:28.278Z,72.90
2017-10-28T08:38:55.058Z,72.50
2017-10-28T08:41:21.964Z,72.60
2017-10-28T08:43:48.172Z,72.40
2017-10-28T08:46:14.674Z,72.00
2017-10-28T08:48:42.046Z,71.80
2017-10-28T08:51:11.270Z,72.10
2017-10-28T08:53:37.489Z,72.10
2017-10-28T08:56:04.256Z,72.00
2017-10-28T08:58:30.997Z,72.30
2017-10-28T09:00:57.788Z,72.00
2017-10-28T09:03:25.288Z,71.50
2017-10-28T09:05:51.501Z,71.50
2017-10-28T09:08:17.717Z,71.80
2017-10-28T09:10:44.583Z,71.80
2017-10-28T09:13:11.738Z,72.00
2017-10-28T09:15:38.594Z,71.10
2017-10-28T09:18:05.045Z,71.30
2017-10-28T09:20:32.036Z,70.70
2017-10-28T09:22:58.374Z,70.70
2017-10-28T09:25:25.909Z,70.50
2017-10-28T09:27:52.847Z,70.30
2017-10-28T09:30:19.827Z,70.50
2017-10-28T09:32:46.661Z,70.50
2017-10-28T09:35:13.211Z,70.60
2017-10-28T09:37:41.221Z,70.30
2017-10-28T09:40:07.456Z,70.20
2017-10-28T09:42:34.571Z,69.10
2017-10-28T09:45:02.545Z,69.40
2017-10-28T09:47:29.727Z,69.30
2017-10-28T09:49:56.911Z,69.40
2017-10-28T09:52:24.801Z,68.80
2017-10-28T09:54:53.130Z,69.30
2017-10-28T09:57:20.609Z,69.50
2017-10-28T09:59:47.234Z,69.30
2017-10-28T10:02:13.516Z,69.70
2017-10-28T10:04:40.218Z,69.90
2017-10-28T10:07:08.499Z,70.00
2017-10-28T10:09:35.269Z,70.00
2017-10-28T10:12:02.009Z,69.80
2017-10-28T10:14:28.752Z,68.00
2017-10-28T10:16:55.494Z,66.90
2017-10-28T10:19:22.260Z,67.10
2017-10-28T10:21:49.818Z,66.60
2017-10-28T10:24:16.790Z,67.80
2017-10-28T10:26:43.017Z,67.70
2017-10-28T10:29:09.804Z,67.10
2017-10-28T10:31:36.545Z,67.10
2017-10-28T10:34:02.747Z,66.50
2017-10-28T10:36:29.012Z,65.80
2017-10-28T10:38:55.584Z,64.50
2017-10-28T10:41:22.646Z,65.40
2017-10-28T10:43:48.913Z,65.40
2017-10-28T10:46:15.602Z,64.60
2017-10-28T10:48:42.828Z,65.00
2017-10-28T10:51:10.247Z,64.30
2017-10-28T10:53:37.231Z,64.30
2017-10-28T10:56:04.208Z,63.70
2017-10-28T10:58:31.060Z,63.70
2017-10-28T11:00:57.278Z,62.40
2017-10-28T11:03:23.820Z,63.00
2017-10-28T11:05:51.385Z,62.00
2017-10-28T11:08:18.129Z,61.90
2017-10-28T11:10:44.894Z,61.90
2017-10-28T11:13:11.120Z,62.10
2017-10-28T11:15:37.905Z,62.40
2017-10-28T11:18:06.344Z,63.00
2017-10-28T11:20:33.097Z,62.30
2017-10-28T11:22:59.884Z,63.70
2017-10-28T11:25:26.136Z,63.20
2017-10-28T11:27:52.355Z,63.30
2017-10-28T11:30:18.763Z,63.40
2017-10-28T11:32:45.090Z,63.50
2017-10-28T11:35:12.323Z,64.00
2017-10-28T11:37:39.305Z,63.90
2017-10-28T11:40:06.133Z,63.80
2017-10-28T11:42:32.680Z,64.10
2017-10-28T11:45:00.093Z,63.50
2017-10-28T11:47:27.041Z,63.30
2017-10-28T11:49:54.022Z,63.40
2017-10-28T11:52:20.787Z,63.40
2017-10-28T11:54:47.529Z,63.50
2017-10-28T11:57:13.739Z,63.70
2017-10-28T11:59:40.079Z,62.40
2017-10-28T12:02:07.507Z,62.60
2017-10-28T12:04:34.248Z,63.20
2017-10-28T12:07:01.014Z,63.40
2017-10-28T12:12:00.822Z,60.60
2017-10-28T12:14:27.960Z,61.30
2017-10-28T12:16:54.292Z,60.70
2017-10-28T12:19:20.522Z,61.50
2017-10-28T12:21:46.747Z,60.60
2017-10-28T12:24:13.610Z,61.30
2017-10-28T12:26:40.198Z,61.60
2017-10-28T12:29:07.018Z,62.00
2017-10-28T12:31:33.217Z,62.40
2017-10-28T12:33:59.434Z,62.20
2017-10-28T12:36:26.263Z,62.60
2017-10-28T12:38:52.777Z,61.90
2017-10-28T12:41:20.680Z,61.80
2017-10-28T12:43:47.286Z,61.80
2017-10-28T12:46:14.395Z,62.50
2017-10-28T12:48:41.278Z,62.40
2017-10-28T12:51:09.250Z,61.80
2017-10-28T12:53:36.765Z,62.30
2017-10-28T12:56:02.985Z,62.30
2017-10-28T12:58:29.647Z,62.20
2017-10-28T13:00:56.490Z,62.00
2017-10-28T13:03:23.232Z,62.40
2017-10-28T13:05:50.026Z,62.40
2017-10-28T13:08:16.842Z,62.40
2017-10-28T13:10:43.977Z,63.10
2017-10-28T13:13:10.945Z,62.40
2017-10-28T13:15:37.273Z,62.40
2017-10-28T13:18:03.512Z,62.40
2017-10-28T13:20:31.605Z,62.70
2017-10-28T13:22:58.345Z,62.60
2017-10-28T13:25:25.292Z,62.50
2017-10-28T13:27:51.512Z,61.30
2017-10-28T13:30:18.116Z,61.10
2017-10-28T13:32:45.478Z,61.10
2017-10-28T13:35:12.788Z,61.20
2017-10-28T13:37:39.996Z,60.60
2017-10-28T13:40:06.532Z,60.60
2017-10-28T13:42:33.507Z,60.40
2017-10-28T13:44:59.786Z,59.80
2017-10-28T13:47:25.974Z,59.30
2017-10-28T13:49:52.634Z,59.40
2017-10-28T13:52:20.551Z,59.10
2017-10-28T13:54:47.527Z,59.10
2017-10-28T13:57:13.733Z,59.40
2017-10-28T13:59:40.215Z,59.10
2017-10-28T14:02:07.147Z,60.10
2017-10-28T14:04:34.067Z,60.10
2017-10-28T14:07:00.929Z,60.70
2017-10-28T14:09:27.144Z,60.10
2017-10-28T14:11:53.648Z,60.60
2017-10-28T14:14:21.652Z,60.00
2017-10-28T14:16:47.837Z,60.00
2017-10-28T14:19:14.632Z,60.10
2017-10-28T14:21:41.600Z,60.10
2017-10-28T14:24:08.316Z,60.10
2017-10-28T14:26:34.924Z,60.00
2017-10-28T14:29:01.939Z,59.90
2017-10-28T14:31:28.473Z,59.70
2017-10-28T14:33:56.072Z,59.70
2017-10-28T14:36:22.517Z,59.70
2017-10-28T14:38:49.589Z,59.90
2017-10-28T14:41:17.098Z,60.10
2017-10-28T14:43:43.326Z,59.60
2017-10-28T14:46:11.279Z,59.70
2017-10-28T14:48:38.046Z,59.70
2017-10-28T14:51:04.792Z,59.50
2017-10-28T14:53:31.751Z,59.30
2017-10-28T14:55:57.958Z,59.90
2017-10-28T14:58:24.520Z,59.60
2017-10-28T15:00:51.471Z,60.20
2017-10-28T15:03:18.688Z,60.10
2017-10-28T15:05:45.616Z,60.10
2017-10-28T15:08:11.827Z,60.60
2017-10-28T15:10:39.195Z,60.20
2017-10-28T15:13:06.015Z,60.70
2017-10-28T15:15:32.788Z,61.00
2017-10-28T15:17:58.976Z,60.50
2017-10-28T15:20:25.726Z,60.20
2017-10-28T15:22:52.444Z,60.10
2017-10-28T15:25:19.383Z,59.30
2017-10-28T15:27:46.324Z,59.10
2017-10-28T15:30:13.938Z,59.70
2017-10-28T15:32:40.678Z,59.70
2017-10-28T15:35:07.424Z,59.70
2017-10-28T15:37:34.196Z,59.40
2017-10-28T15:40:00.489Z,59.00
2017-10-28T15:42:26.688Z,59.20
2017-10-28T15:44:53.515Z,58.70
2017-10-28T15:47:20.257Z,58.80
2017-10-28T15:49:47.499Z,58.20
2017-10-28T15:52:14.990Z,58.40
2017-10-28T15:54:41.199Z,58.40
2017-10-28T15:57:07.408Z,58.80
2017-10-28T15:59:34.969Z,58.80
2017-10-28T16:02:01.928Z,58.90
2017-10-28T16:04:29.158Z,59.70
2017-10-28T16:06:56.670Z,59.00
2017-10-28T16:09:23.437Z,59.80
2017-10-28T16:11:49.848Z,58.70
2017-10-28T16:14:17.349Z,59.10
2017-10-28T16:16:44.144Z,59.10
2017-10-28T16:19:10.353Z,59.50
2017-10-28T16:21:36.563Z,58.60
2017-10-28T16:24:03.099Z,59.20
2017-10-28T16:26:30.169Z,59.50
2017-10-28T16:28:56.402Z,59.50
2017-10-28T16:31:23.207Z,59.60
2017-10-28T16:33:49.881Z,59.70
2017-10-28T16:36:16.946Z,59.10
2017-10-28T16:38:43.593Z,59.10
2017-10-28T16:41:11.156Z,59.20
2017-10-28T16:43:37.379Z,59.20
2017-10-28T16:46:03.673Z,58.80
2017-10-28T16:48:30.414Z,58.60
2017-10-28T16:50:57.089Z,57.70
2017-10-28T16:53:24.044Z,57.60
2017-10-28T16:55:51.079Z,57.50
2017-10-28T16:58:17.480Z,57.30
2017-10-28T17:00:44.546Z,58.30
2017-10-28T17:03:10.813Z,58.10
2017-10-28T17:05:37.482Z,57.70
2017-10-28T17:08:04.527Z,57.60
2017-10-28T17:10:30.728Z,57.50
2017-10-28T17:12:57.963Z,57.30
2017-10-28T17:15:25.171Z,57.30
2017-10-28T17:17:51.549Z,57.40
2017-10-28T17:20:18.410Z,57.50
2017-10-28T17:22:45.976Z,57.60
2017-10-28T17:25:12.592Z,56.80
2017-10-28T17:27:39.999Z,57.20
2017-10-28T17:30:07.829Z,57.70
2017-10-28T17:32:34.859Z,57.70
2017-10-28T17:35:03.419Z,58.00
2017-10-28T17:37:29.620Z,57.90
2017-10-28T17:39:56.522Z,58.20
2017-10-28T17:42:23.504Z,58.70
2017-10-28T17:44:49.891Z,58.60
2017-10-28T17:47:18.497Z,58.30
2017-10-28T17:49:45.011Z,58.30
2017-10-28T17:52:12.344Z,57.20
2017-10-28T17:54:39.725Z,57.40
2017-10-28T17:57:07.288Z,58.50
2017-10-28T17:59:33.840Z,58.40
2017-10-28T18:02:01.098Z,59.10
2017-10-28T18:04:28.668Z,59.10
2017-10-28T18:06:55.352Z,59.10
2017-10-28T18:09:21.572Z,59.30
2017-10-28T18:11:48.444Z,59.20
2017-10-28T18:14:16.137Z,59.10
2017-10-28T18:16:43.420Z,59.30
2017-10-28T18:19:10.469Z,59.80
2017-10-28T18:21:37.348Z,59.80
2017-10-28T18:24:03.631Z,60.10
2017-10-28T18:26:30.722Z,59.70
2017-10-28T18:28:58.313Z,59.70
2017-10-28T18:31:40.431Z,59.70
2017-10-28T18:34:07.299Z,60.00
2017-10-28T18:36:38.171Z,60.30
2017-10-28T18:39:11.595Z,60.50
2017-10-28T18:41:37.827Z,60.60
2017-10-28T18:44:04.715Z,60.60
2017-10-28T18:46:30.898Z,60.30
2017-10-28T18:48:57.752Z,60.80
2017-10-28T18:51:24.519Z,61.10
2017-10-28T18:53:50.721Z,61.10
2017-10-28T18:56:17.838Z,61.30
2017-10-28T18:58:44.912Z,61.30
2017-10-28T19:01:12.902Z,62.40
2017-10-28T19:03:47.957Z,61.60
2017-10-28T19:06:14.950Z,61.40
2017-10-28T19:08:42.657Z,61.40
2017-10-28T19:11:09.380Z,61.80
2017-10-28T19:13:36.557Z,61.90
2017-10-28T19:16:03.942Z,61.30
2017-10-28T19:18:30.968Z,61.70
2017-10-28T19:20:58.501Z,61.90
2017-10-28T19:23:26.075Z,61.40
2017-10-28T19:25:53.597Z,61.30
2017-10-28T19:28:20.871Z,61.50
2017-10-28T19:30:47.831Z,61.70
2017-10-28T19:33:14.583Z,61.60
2017-10-28T19:35:41.555Z,61.50
2017-10-28T19:38:07.787Z,61.50
2017-10-28T19:40:34.739Z,61.80
2017-10-28T19:43:00.939Z,61.50
2017-10-28T19:45:27.808Z,61.70
2017-10-28T19:47:54.538Z,61.80
2017-10-28T19:50:21.251Z,61.60
2017-10-28T19:52:48.095Z,61.40
2017-10-28T19:55:15.590Z,62.10
2017-10-28T19:57:41.855Z,62.10
2017-10-28T20:00:08.170Z,61.70
2017-10-28T20:02:35.040Z,62.80
2017-10-28T20:05:04.107Z,62.30
2017-10-28T20:07:30.785Z,62.20
2017-10-28T20:09:57.856Z,62.60
2017-10-28T20:12:24.144Z,62.50
2017-10-28T20:14:51.185Z,61.50
2017-10-28T20:17:18.191Z,61.50
2017-10-28T20:19:45.043Z,61.50
2017-10-28T20:22:11.246Z,61.20
2017-10-28T20:24:39.018Z,61.30
2017-10-28T20:27:05.443Z,61.10
2017-10-28T20:29:32.303Z,61.40
2017-10-28T20:31:59.745Z,62.00
2017-10-28T20:34:26.887Z,62.50
2017-10-28T20:36:53.156Z,62.50
2017-10-28T20:39:19.918Z,61.70
2017-10-28T20:41:46.688Z,61.90
2017-10-28T20:44:13.362Z,63.00
2017-10-28T20:46:41.056Z,63.20
2017-10-28T20:49:07.259Z,63.20
2017-10-28T20:51:34.057Z,64.50
2017-10-28T20:54:00.255Z,64.60
2017-10-28T20:56:27.466Z,65.10
2017-10-28T20:58:54.183Z,65.30
2017-10-28T21:01:21.140Z,66.70
2017-10-28T21:03:48.493Z,66.00
2017-10-28T21:06:14.916Z,66.40
2017-10-28T21:08:41.129Z,66.30
2017-10-28T21:11:08.421Z,67.40
2017-10-28T21:13:35.213Z,68.60
2017-10-28T21:16:02.347Z,68.80
2017-10-28T21:18:30.270Z,68.90
2017-10-28T21:20:56.482Z,68.90
2017-10-28T21:23:23.207Z,69.40
2017-10-28T21:25:49.948Z,69.80
2017-10-28T21:28:16.589Z,68.90
2017-10-28T21:30:43.622Z,69.70
2017-10-28T21:33:10.555Z,70.30
2017-10-28T21:35:37.482Z,70.30
2017-10-28T21:38:03.844Z,70.30
2017-10-28T21:40:31.701Z,71.70
2017-10-28T21:42:59.627Z,70.90
2017-10-28T21:45:26.809Z,70.90
2017-10-28T21:47:53.751Z,71.90
2017-10-28T21:50:19.983Z,71.90
2017-10-28T21:52:46.909Z,71.20
2017-10-28T21:55:14.654Z,71.20
2017-10-28T21:57:42.337Z,70.80
2017-10-28T22:00:09.180Z,71.80
2017-10-28T22:02:36.355Z,72.60
2017-10-28T22:05:03.312Z,71.10
2017-10-28T22:07:29.503Z,70.90
2017-10-28T22:09:56.729Z,72.60
2017-10-28T22:12:24.322Z,73.30
2017-10-28T22:14:51.181Z,73.00
2017-10-28T22:17:18.363Z,72.20
2017-10-28T22:19:44.710Z,72.20
2017-10-28T22:22:11.813Z,73.40
2017-10-28T22:24:39.384Z,74.40
2017-10-28T22:27:06.152Z,74.40
2017-10-28T22:29:33.368Z,74.70
2017-10-28T22:32:00.055Z,75.20
2017-10-28T22:34:27.721Z,75.20
2017-10-28T22:36:54.520Z,75.10
2017-10-28T22:39:21.050Z,74.60
2017-10-28T22:41:48.091Z,74.30
2017-10-28T22:44:14.331Z,74.20
2017-10-28T22:46:41.189Z,74.50
2017-10-28T22:49:07.739Z,74.50
2017-10-28T22:51:37.699Z,73.80
2017-10-28T22:54:05.190Z,72.90
2017-10-28T22:56:32.245Z,72.90
2017-10-28T22:58:59.416Z,72.90
2017-10-28T23:01:27.016Z,74.00
2017-10-28T23:03:53.950Z,75.00
2017-10-28T23:06:21.722Z,75.20
2017-10-28T23:08:48.679Z,74.70
2017-10-28T23:11:15.844Z,74.70
2017-10-28T23:13:43.003Z,75.20
2017-10-28T23:16:09.794Z,74.60
2017-10-28T23:18:35.972Z,74.60
2017-10-28T23:21:02.171Z,76.10
2017-10-28T23:23:29.123Z,75.30
2017-10-28T23:25:55.886Z,75.30
2017-10-28T23:28:22.653Z,75.10
2017-10-28T23:30:48.836Z,75.10
2017-10-28T23:33:15.667Z,74.90
2017-10-28T23:35:41.867Z,75.90
2017-10-28T23:38:08.104Z,75.20
2017-10-28T23:40:34.282Z,75.50
2017-10-28T23:43:00.489Z,77.00
2017-10-28T23:45:27.648Z,76.40
2017-10-28T23:47:54.391Z,76.00
2017-10-28T23:50:21.339Z,75.90
2017-10-28T23:52:48.867Z,76.00
2017-10-28T23:55:15.215Z,75.90
2017-10-28T23:57:42.911Z,76.60
