createdAt,value
2022-11-30T04:18:08.443Z,6.30
2022-11-30T04:21:19.050Z,6.31
2022-11-30T04:24:29.077Z,6.33
2022-11-30T04:27:39.282Z,6.33
2022-11-30T04:30:49.308Z,6.35
2022-11-30T04:34:00.903Z,6.36
2022-11-30T04:37:10.920Z,6.37
2022-11-30T04:40:21.046Z,6.38
2022-11-30T04:43:31.089Z,6.39
2022-11-30T04:46:41.035Z,6.39
2022-11-30T04:49:52.374Z,6.39
2022-11-30T04:53:02.310Z,6.40
2022-11-30T04:56:12.703Z,6.42
2022-11-30T04:59:22.713Z,6.42
2022-11-30T05:02:32.661Z,6.43
2022-11-30T05:05:43.845Z,6.43
2022-11-30T05:08:53.819Z,6.46
2022-11-30T05:12:03.795Z,6.46
2022-11-30T05:15:13.834Z,6.49
2022-11-30T05:18:24.055Z,6.51
2022-11-30T05:21:35.641Z,6.52
2022-11-30T05:24:45.957Z,6.54
2022-11-30T05:27:56.003Z,6.56
2022-11-30T05:31:06.652Z,6.58
2022-11-30T05:34:16.845Z,6.61
2022-11-30T05:37:28.631Z,6.64
2022-11-30T05:40:38.607Z,6.64
2022-11-30T05:43:48.614Z,6.67
2022-11-30T05:46:58.571Z,6.66
2022-11-30T05:50:09.368Z,6.67
2022-11-30T05:53:20.709Z,6.69
2022-11-30T05:56:30.699Z,6.68
2022-11-30T05:59:40.644Z,6.68
2022-11-30T07:26:31.819Z,6.99
2022-11-30T07:29:41.790Z,7.01
2022-11-30T07:32:51.736Z,7.04
2022-11-30T07:36:01.642Z,7.05
2022-11-30T07:39:12.135Z,7.09
2022-11-30T07:42:23.681Z,7.09
2022-11-30T07:45:33.549Z,7.14
2022-11-30T07:48:44.580Z,7.19
2022-11-30T07:51:54.526Z,7.22
2022-11-30T07:55:04.501Z,7.24
2022-11-30T07:58:17.657Z,7.28
2022-11-30T08:01:29.978Z,7.27
2022-11-30T08:04:40.155Z,7.22
2022-11-30T08:07:52.668Z,7.25
2022-11-30T08:11:03.711Z,7.23
2022-11-30T08:14:15.007Z,7.21
2022-11-30T08:17:24.933Z,7.26
2022-11-30T08:20:34.841Z,7.28
2022-11-30T08:23:47.931Z,7.29
2022-11-30T08:26:57.870Z,7.26
2022-11-30T08:30:10.372Z,7.31
2022-11-30T08:33:20.415Z,7.36
2022-11-30T08:36:31.208Z,7.44
2022-11-30T08:39:41.126Z,7.49
2022-11-30T08:42:51.147Z,7.53
2022-11-30T08:46:08.374Z,7.58
2022-11-30T08:49:31.737Z,7.62
2022-11-30T08:52:41.691Z,7.74
2022-11-30T08:55:57.697Z,7.86
2022-11-30T08:59:07.631Z,7.82
2022-11-30T09:02:20.197Z,7.99
2022-11-30T09:05:30.230Z,8.13
2022-11-30T09:08:41.510Z,8.09
2022-11-30T09:11:51.499Z,7.99
2022-11-30T09:15:01.657Z,7.99
2022-11-30T09:18:14.037Z,8.00
2022-11-30T09:21:25.427Z,8.01
2022-11-30T09:24:35.566Z,8.10
2022-11-30T09:27:45.584Z,8.09
2022-11-30T09:30:55.655Z,8.10
2022-11-30T09:34:07.162Z,8.07
2022-11-30T09:37:17.179Z,7.98
2022-11-30T09:40:35.388Z,7.95
2022-11-30T09:43:54.574Z,8.07
2022-11-30T09:47:16.454Z,8.09
2022-11-30T09:50:31.103Z,8.04
2022-11-30T09:53:43.961Z,8.09
2022-11-30T09:56:54.274Z,8.20
2022-11-30T10:00:12.575Z,8.25
2022-11-30T10:03:24.758Z,8.19
2022-11-30T10:06:47.636Z,8.17
2022-11-30T10:13:54.059Z,8.07
2022-11-30T10:17:15.859Z,8.12
2022-11-30T10:20:43.069Z,8.13
2022-11-30T10:24:11.550Z,8.21
2022-11-30T10:27:35.837Z,8.17
2022-11-30T10:30:47.330Z,8.20
2022-11-30T10:34:03.488Z,8.21
2022-11-30T10:37:18.591Z,8.27
2022-11-30T10:40:38.499Z,8.29
2022-11-30T10:43:53.810Z,8.32
2022-11-30T10:47:12.196Z,8.29
2022-11-30T10:50:26.755Z,8.36
2022-11-30T10:53:37.702Z,8.48
2022-11-30T10:56:49.186Z,8.60
2022-11-30T11:00:01.456Z,8.72
2022-11-30T11:03:24.913Z,8.73
2022-11-30T11:06:35.244Z,8.78
2022-11-30T11:09:50.460Z,8.68
2022-11-30T11:13:02.118Z,8.72
2022-11-30T11:16:14.245Z,8.75
2022-11-30T11:19:31.701Z,8.63
2022-11-30T11:22:45.173Z,8.58
2022-11-30T11:25:55.156Z,8.49
2022-11-30T11:29:06.376Z,8.51
2022-11-30T11:32:25.675Z,8.57
2022-11-30T11:35:38.579Z,8.52
2022-11-30T11:38:49.539Z,8.53
2022-11-30T11:41:59.891Z,8.34
2022-11-30T11:45:19.851Z,8.33
2022-11-30T11:48:35.190Z,8.42
2022-11-30T11:51:46.624Z,8.49
2022-11-30T11:54:59.988Z,8.56
2022-11-30T11:58:17.967Z,8.60
2022-11-30T12:01:42.364Z,8.46
2022-11-30T12:04:56.631Z,8.40
2022-11-30T12:08:12.250Z,8.41
2022-11-30T12:11:27.219Z,8.42
2022-11-30T12:14:37.375Z,8.41
2022-11-30T12:17:57.508Z,8.44
2022-11-30T12:21:14.392Z,8.28
2022-11-30T12:24:38.969Z,8.28
2022-11-30T12:27:56.253Z,8.26
2022-11-30T12:31:13.875Z,8.33
2022-11-30T12:34:38.861Z,8.31
2022-11-30T12:38:04.076Z,8.30
2022-11-30T12:41:31.233Z,8.31
2022-11-30T12:44:51.856Z,8.37
2022-11-30T12:48:12.024Z,8.32
2022-11-30T12:51:30.979Z,8.40
2022-11-30T12:54:49.151Z,8.48
2022-11-30T12:58:05.901Z,8.48
2022-11-30T13:01:30.848Z,8.39
2022-11-30T13:04:45.398Z,8.43
2022-11-30T13:08:04.745Z,8.46
2022-11-30T13:11:19.248Z,8.42
2022-11-30T13:14:31.978Z,8.47
2022-11-30T13:17:42.067Z,8.51
2022-11-30T13:20:55.763Z,8.52
2022-11-30T13:24:15.534Z,8.55
2022-11-30T13:27:32.234Z,8.61
2022-11-30T13:30:49.313Z,8.64
2022-11-30T13:34:00.141Z,8.70
2022-11-30T13:37:15.142Z,8.63
2022-11-30T13:40:26.416Z,8.60
2022-11-30T13:43:41.791Z,8.64
2022-11-30T13:46:53.326Z,8.58
2022-11-30T13:50:10.652Z,8.46
2022-11-30T13:53:25.374Z,8.48
2022-11-30T13:56:37.326Z,8.51
2022-11-30T13:59:49.867Z,8.44
2022-11-30T14:03:24.502Z,8.47
2022-11-30T14:06:48.345Z,8.43
2022-11-30T14:10:00.459Z,8.50
2022-11-30T14:13:29.806Z,8.53
2022-11-30T14:16:43.278Z,8.50
2022-11-30T14:19:56.357Z,8.45
2022-11-30T14:23:09.289Z,8.51
2022-11-30T14:26:25.765Z,8.46
2022-11-30T14:29:40.569Z,8.40
2022-11-30T14:32:56.726Z,8.39
2022-11-30T14:36:09.035Z,8.38
2022-11-30T14:39:27.716Z,8.43
2022-11-30T14:42:37.639Z,8.38
2022-11-30T14:46:04.566Z,8.39
2022-11-30T14:49:17.887Z,8.40
2022-11-30T14:52:46.346Z,8.36
2022-11-30T14:56:02.318Z,8.30
2022-11-30T14:59:27.549Z,8.28
2022-11-30T15:14:13.414Z,8.16
2022-11-30T15:17:23.252Z,8.13
2022-11-30T15:20:40.015Z,8.08
2022-11-30T15:23:51.581Z,8.04
2022-11-30T15:27:10.254Z,8.06
2022-11-30T15:30:22.529Z,8.04
2022-11-30T15:33:37.911Z,8.00
2022-11-30T15:36:48.605Z,7.98
2022-11-30T15:40:00.994Z,7.94
2022-11-30T15:43:22.322Z,7.80
2022-11-30T15:46:41.204Z,7.74
2022-11-30T15:49:56.671Z,7.69
2022-11-30T15:53:25.095Z,7.74
2022-11-30T15:56:36.257Z,7.78
2022-11-30T16:00:02.824Z,7.83
2022-11-30T16:03:16.147Z,7.85
2022-11-30T16:06:28.115Z,7.75
2022-11-30T16:09:38.344Z,7.66
2022-11-30T16:12:50.636Z,7.69
2022-11-30T16:16:01.047Z,7.66
2022-11-30T16:19:14.682Z,7.68
2022-11-30T16:22:24.441Z,7.70
2022-11-30T16:25:34.513Z,7.72
2022-11-30T16:28:44.478Z,7.66
2022-11-30T16:31:54.245Z,7.66
2022-11-30T16:35:16.520Z,7.67
2022-11-30T16:38:26.942Z,7.60
2022-11-30T16:41:36.826Z,7.59
2022-11-30T16:44:46.529Z,7.57
2022-11-30T16:47:56.332Z,7.50
2022-11-30T16:51:16.747Z,7.43
2022-11-30T16:54:26.505Z,7.36
2022-11-30T16:57:36.214Z,7.40
2022-11-30T17:00:45.999Z,7.34
2022-11-30T17:03:55.809Z,7.30
2022-11-30T17:07:06.744Z,7.26
2022-11-30T17:10:16.606Z,7.23
2022-11-30T17:13:26.366Z,7.23
2022-11-30T17:16:36.233Z,7.30
2022-11-30T17:19:45.945Z,7.30
2022-11-30T17:22:56.914Z,7.34
2022-11-30T17:26:06.798Z,7.34
2022-11-30T17:29:16.508Z,7.32
2022-11-30T17:32:26.302Z,7.30
2022-11-30T17:35:39.137Z,7.27
2022-11-30T17:38:50.166Z,7.26
2022-11-30T17:42:00.075Z,7.27
2022-11-30T17:45:10.909Z,7.32
2022-11-30T17:48:20.569Z,7.35
2022-11-30T17:51:30.658Z,7.37
2022-11-30T17:54:41.924Z,7.38
2022-11-30T17:57:51.638Z,7.38
2022-11-30T18:01:01.352Z,7.41
2022-11-30T18:04:11.066Z,7.38
2022-11-30T18:07:21.250Z,7.41
2022-11-30T18:10:32.220Z,7.46
2022-11-30T18:13:42.624Z,7.45
2022-11-30T18:16:53.523Z,7.35
2022-11-30T18:20:03.357Z,7.40
2022-11-30T18:23:14.985Z,7.42
2022-11-30T18:26:27.373Z,7.36
2022-11-30T18:29:37.066Z,7.29
2022-11-30T18:32:46.862Z,7.21
2022-11-30T18:35:58.434Z,7.27
2022-11-30T18:39:08.255Z,7.27
2022-11-30T18:42:20.556Z,7.31
2022-11-30T18:45:33.676Z,7.28
2022-11-30T18:48:43.749Z,7.23
2022-11-30T18:51:53.447Z,7.27
2022-11-30T18:55:03.141Z,7.33
2022-11-30T18:58:14.160Z,7.31
2022-11-30T19:01:24.922Z,7.35
2022-11-30T19:04:35.456Z,7.37
2022-11-30T19:07:45.738Z,7.37
2022-11-30T19:10:59.569Z,7.36
2022-11-30T19:14:15.382Z,7.31
2022-11-30T19:17:25.938Z,7.34
2022-11-30T19:20:39.577Z,7.34
2022-11-30T19:23:50.338Z,7.34
2022-11-30T19:27:01.174Z,7.34
2022-11-30T19:30:13.999Z,7.30
2022-11-30T19:33:24.568Z,7.26
2022-11-30T19:36:34.909Z,7.19
2022-11-30T19:39:45.363Z,7.10
2022-11-30T19:42:56.919Z,7.06
2022-11-30T19:46:10.781Z,7.10
2022-11-30T19:49:21.129Z,7.17
2022-11-30T19:52:31.385Z,7.16
2022-11-30T19:55:41.839Z,7.16
2022-11-30T19:58:51.883Z,7.13
2022-11-30T20:02:03.566Z,7.04
2022-11-30T20:05:14.261Z,7.04
2022-11-30T20:08:24.621Z,7.02
2022-11-30T20:11:35.507Z,7.00
2022-11-30T20:14:48.565Z,7.03
2022-11-30T20:18:00.656Z,7.08
2022-11-30T20:21:13.032Z,7.09
2022-11-30T20:24:24.828Z,7.13
2022-11-30T20:27:36.815Z,7.16
2022-11-30T20:30:47.276Z,7.19
2022-11-30T20:33:59.969Z,7.21
2022-11-30T20:37:10.276Z,7.18
