createdAt,value
2018-06-14T00:00:02.997Z,7.93
2018-06-14T00:02:34.657Z,6.77
2018-06-14T00:05:05.745Z,6.90
2018-06-14T00:07:36.949Z,6.63
2018-06-14T00:10:09.126Z,7.87
2018-06-14T00:12:41.052Z,6.90
2018-06-14T00:15:11.858Z,7.33
2018-06-14T00:17:42.976Z,7.53
2018-06-14T00:20:21.762Z,6.83
2018-06-14T00:22:53.364Z,7.40
2018-06-14T00:25:30.206Z,8.80
2018-06-14T00:28:01.902Z,8.07
2018-06-14T00:30:32.908Z,8.27
2018-06-14T00:33:04.656Z,8.20
2018-06-14T00:35:36.222Z,7.43
2018-06-14T00:38:07.562Z,8.00
2018-06-14T00:40:38.987Z,10.13
2018-06-14T00:43:09.971Z,7.50
2018-06-14T00:45:41.777Z,7.87
2018-06-14T00:48:13.447Z,7.83
2018-06-14T00:50:44.996Z,9.07
2018-06-14T00:53:16.999Z,8.57
2018-06-14T00:55:48.353Z,8.53
2018-06-14T00:58:19.966Z,7.77
2018-06-14T01:00:51.028Z,7.10
2018-06-14T01:03:22.730Z,9.93
2018-06-14T01:05:53.494Z,8.30
2018-06-14T01:08:24.312Z,8.93
2018-06-14T01:10:55.664Z,8.33
2018-06-14T01:13:28.290Z,9.53
2018-06-14T01:16:00.821Z,9.37
2018-06-14T01:18:32.149Z,10.00
2018-06-14T01:21:03.757Z,10.20
2018-06-14T01:23:35.435Z,11.33
2018-06-14T01:26:07.011Z,11.17
2018-06-14T01:28:38.381Z,10.47
2018-06-14T01:31:10.422Z,10.57
2018-06-14T01:33:41.240Z,8.80
2018-06-14T01:36:12.264Z,9.53
2018-06-14T01:38:54.686Z,10.53
2018-06-14T01:41:25.913Z,11.33
2018-06-14T01:43:57.794Z,10.23
2018-06-14T01:46:28.624Z,10.87
2018-06-14T01:48:59.397Z,9.57
2018-06-14T01:51:30.299Z,13.07
2018-06-14T01:54:01.314Z,10.90
2018-06-14T01:56:33.006Z,9.73
2018-06-14T01:59:08.705Z,12.47
2018-06-14T02:01:39.377Z,10.00
2018-06-14T02:04:14.409Z,11.10
2018-06-14T02:06:45.952Z,12.40
2018-06-14T02:09:17.422Z,11.07
2018-06-14T02:11:48.826Z,10.40
2018-06-14T02:14:19.854Z,10.17
2018-06-14T02:16:55.680Z,13.00
2018-06-14T02:19:27.000Z,12.03
2018-06-14T02:21:58.431Z,11.13
2018-06-14T02:24:29.503Z,12.53
2018-06-14T02:27:00.162Z,12.33
2018-06-14T02:29:31.736Z,11.63
2018-06-14T02:32:02.688Z,12.20
2018-06-14T02:34:33.817Z,12.30
2018-06-14T02:37:13.003Z,13.87
2018-06-14T02:39:44.195Z,12.57
2018-06-14T02:42:16.334Z,13.80
2018-06-14T02:44:47.969Z,12.03
2018-06-14T02:47:19.023Z,12.67
2018-06-14T02:49:50.420Z,12.23
2018-06-14T02:52:21.438Z,13.33
2018-06-14T02:54:53.170Z,14.03
2018-06-14T02:57:24.947Z,12.57
2018-06-14T02:59:56.187Z,14.23
2018-06-14T03:02:27.142Z,14.00
2018-06-14T03:04:58.335Z,12.70
2018-06-14T03:07:36.053Z,15.10
2018-06-14T03:10:08.079Z,15.80
2018-06-14T03:12:38.733Z,15.30
2018-06-14T03:15:10.480Z,14.63
2018-06-14T03:17:41.668Z,16.03
2018-06-14T03:20:12.764Z,16.20
2018-06-14T03:22:49.645Z,15.73
2018-06-14T03:25:20.777Z,16.83
2018-06-14T03:27:51.829Z,15.70
2018-06-14T03:30:28.169Z,17.37
2018-06-14T03:32:59.233Z,15.70
2018-06-14T03:35:30.449Z,16.97
2018-06-14T03:38:01.777Z,19.97
2018-06-14T03:40:34.293Z,15.13
2018-06-14T03:43:05.737Z,15.87
2018-06-14T03:45:37.260Z,16.67
2018-06-14T03:48:08.626Z,16.53
2018-06-14T03:50:39.943Z,16.67
2018-06-14T03:53:11.057Z,16.03
2018-06-14T03:58:37.511Z,15.87
2018-06-14T04:01:08.209Z,16.93
2018-06-14T04:03:38.521Z,16.53
2018-06-14T04:06:09.179Z,15.80
2018-06-14T04:08:40.100Z,17.00
2018-06-14T04:11:11.024Z,17.43
2018-06-14T04:13:41.892Z,19.73
2018-06-14T04:16:12.654Z,15.87
2018-06-14T04:18:43.385Z,15.73
2018-06-14T04:21:14.491Z,15.93
2018-06-14T04:23:44.715Z,15.30
2018-06-14T04:26:17.225Z,15.57
2018-06-14T04:28:48.570Z,15.67
2018-06-14T04:31:19.562Z,15.40
2018-06-14T04:33:50.261Z,15.03
2018-06-14T04:36:21.667Z,15.10
2018-06-14T04:38:52.433Z,14.30
2018-06-14T04:41:23.483Z,15.37
2018-06-14T04:43:54.255Z,15.13
2018-06-14T04:46:25.450Z,15.40
2018-06-14T04:48:56.552Z,14.90
2018-06-14T04:51:27.320Z,14.17
2018-06-14T04:53:58.347Z,13.97
2018-06-14T04:56:28.911Z,13.03
2018-06-14T04:58:59.869Z,13.83
2018-06-14T05:01:30.646Z,13.10
2018-06-14T05:04:01.368Z,13.20
2018-06-14T05:06:32.154Z,12.37
2018-06-14T05:09:02.566Z,13.10
2018-06-14T05:11:33.174Z,11.87
2018-06-14T05:14:04.347Z,12.43
2018-06-14T05:16:34.930Z,11.90
2018-06-14T05:19:06.613Z,12.07
2018-06-14T05:21:38.152Z,11.70
2018-06-14T05:24:09.474Z,11.03
2018-06-14T05:26:41.619Z,11.47
2018-06-14T05:29:13.461Z,11.33
2018-06-14T05:31:44.471Z,10.87
2018-06-14T05:34:15.270Z,10.97
2018-06-14T05:36:45.774Z,10.90
2018-06-14T05:39:26.618Z,10.30
2018-06-14T05:41:56.840Z,10.77
2018-06-14T05:44:27.540Z,9.77
2018-06-14T05:46:58.247Z,9.43
2018-06-14T05:49:32.766Z,9.27
2018-06-14T05:52:03.202Z,9.87
2018-06-14T05:54:33.396Z,9.60
2018-06-14T05:57:04.059Z,9.63
2018-06-14T05:59:35.969Z,9.30
2018-06-14T06:02:06.210Z,9.93
2018-06-14T06:04:37.034Z,9.30
2018-06-14T06:07:07.512Z,9.20
2018-06-14T06:09:37.708Z,10.10
2018-06-14T06:12:08.832Z,9.93
2018-06-14T06:14:39.449Z,9.17
2018-06-14T06:17:12.135Z,9.40
2018-06-14T06:19:41.975Z,9.40
2018-06-14T06:22:13.845Z,8.27
2018-06-14T06:24:44.615Z,9.20
2018-06-14T06:27:14.642Z,8.83
2018-06-14T06:29:46.600Z,8.53
2018-06-14T06:32:17.830Z,7.77
2018-06-14T06:34:47.998Z,8.77
2018-06-14T06:37:17.765Z,8.10
2018-06-14T06:39:47.130Z,8.67
2018-06-14T06:42:17.218Z,8.47
2018-06-14T06:44:47.245Z,8.03
2018-06-14T06:47:17.562Z,7.17
2018-06-14T06:49:54.796Z,8.40
2018-06-14T06:52:24.888Z,7.83
2018-06-14T06:54:55.069Z,7.80
2018-06-14T06:57:25.382Z,8.00
2018-06-14T06:59:55.523Z,7.77
2018-06-14T07:02:25.553Z,6.57
2018-06-14T07:04:55.415Z,7.37
2018-06-14T07:07:25.631Z,7.03
2018-06-14T07:09:55.599Z,7.10
2018-06-14T07:12:25.809Z,7.60
2018-06-14T07:14:56.560Z,7.70
2018-06-14T07:17:26.977Z,8.13
2018-06-14T07:19:58.167Z,7.80
2018-06-14T07:22:28.052Z,7.73
2018-06-14T07:24:58.426Z,7.50
2018-06-14T07:27:28.560Z,7.20
2018-06-14T07:29:58.412Z,7.53
2018-06-14T07:32:28.520Z,8.43
2018-06-14T07:34:58.476Z,7.07
2018-06-14T07:37:28.719Z,7.90
2018-06-14T07:39:58.261Z,8.47
2018-06-14T07:42:28.509Z,7.13
2018-06-14T07:44:58.549Z,8.23
2018-06-14T07:47:28.904Z,7.80
2018-06-14T07:49:59.270Z,8.40
2018-06-14T07:52:28.679Z,7.87
2018-06-14T07:54:58.357Z,7.53
2018-06-14T07:57:28.285Z,7.20
2018-06-14T07:59:58.503Z,7.67
2018-06-14T08:02:29.327Z,7.30
2018-06-14T08:04:59.313Z,7.50
2018-06-14T08:07:29.784Z,8.53
2018-06-14T08:10:00.122Z,6.97
2018-06-14T08:12:30.043Z,6.90
2018-06-14T08:15:00.523Z,6.57
2018-06-14T08:17:30.990Z,7.07
2018-06-14T08:20:01.265Z,6.23
2018-06-14T08:22:31.486Z,6.10
2018-06-14T08:25:01.465Z,6.20
2018-06-14T08:27:32.159Z,6.40
2018-06-14T08:30:01.883Z,5.73
2018-06-14T08:32:31.902Z,6.40
2018-06-14T08:35:01.680Z,5.23
2018-06-14T08:37:31.505Z,5.40
2018-06-14T08:40:02.260Z,5.37
2018-06-14T08:42:32.493Z,4.60
2018-06-14T08:45:02.474Z,4.77
2018-06-14T08:47:32.980Z,4.60
2018-06-14T08:50:03.106Z,4.80
2018-06-14T08:52:33.212Z,4.57
2018-06-14T08:55:03.178Z,4.50
2018-06-14T08:57:32.942Z,4.33
2018-06-14T09:00:02.545Z,4.93
2018-06-14T09:02:32.776Z,3.97
2018-06-14T09:05:03.457Z,3.57
2018-06-14T09:07:38.529Z,4.20
2018-06-14T09:10:07.975Z,3.53
2018-06-14T09:12:43.863Z,4.10
2018-06-14T09:15:14.569Z,3.87
2018-06-14T09:17:45.262Z,3.27
2018-06-14T09:20:15.575Z,3.40
2018-06-14T09:22:45.932Z,3.23
2018-06-14T09:25:15.384Z,3.30
2018-06-14T09:27:45.576Z,3.60
2018-06-14T09:30:15.841Z,3.10
2018-06-14T09:32:45.699Z,3.53
2018-06-14T09:35:19.688Z,3.20
2018-06-14T09:37:49.537Z,3.53
2018-06-14T09:40:25.507Z,3.53
2018-06-14T09:42:56.522Z,3.40
2018-06-14T09:45:26.151Z,3.13
2018-06-14T09:48:02.010Z,3.30
2018-06-14T09:50:31.670Z,2.97
2018-06-14T09:53:06.455Z,2.90
2018-06-14T09:55:36.938Z,3.30
2018-06-14T09:58:07.089Z,3.40
2018-06-14T10:00:38.968Z,3.03
2018-06-14T10:03:08.689Z,2.90
2018-06-14T10:05:39.671Z,2.90
2018-06-14T10:08:09.999Z,2.93
2018-06-14T10:10:39.956Z,2.93
2018-06-14T10:13:09.722Z,3.03
2018-06-14T10:15:41.577Z,2.70
2018-06-14T10:18:11.244Z,3.20
2018-06-14T10:20:41.210Z,3.17
2018-06-14T10:23:11.685Z,3.27
2018-06-14T10:25:41.137Z,3.00
2018-06-14T10:28:10.730Z,2.80
2018-06-14T10:30:42.963Z,3.17
2018-06-14T10:33:12.446Z,2.83
2018-06-14T10:35:50.170Z,2.90
2018-06-14T10:38:19.747Z,2.70
2018-06-14T10:40:50.513Z,3.10
2018-06-14T10:43:20.523Z,3.20
2018-06-14T10:45:51.265Z,3.10
2018-06-14T10:48:20.983Z,2.87
2018-06-14T10:51:04.950Z,3.00
2018-06-14T10:53:34.866Z,2.90
2018-06-14T10:56:04.424Z,3.03
2018-06-14T10:58:34.912Z,2.77
2018-06-14T11:01:04.324Z,2.60
2018-06-14T11:03:38.189Z,2.23
2018-06-14T11:06:08.169Z,2.60
2018-06-14T11:08:39.608Z,2.57
2018-06-14T11:11:09.369Z,3.00
2018-06-14T11:13:39.941Z,2.90
2018-06-14T11:16:09.809Z,2.80
2018-06-14T11:18:40.894Z,2.73
2018-06-14T11:21:10.284Z,2.90
2018-06-14T11:23:40.682Z,3.00
2018-06-14T11:26:20.139Z,3.07
2018-06-14T11:28:50.720Z,3.33
2018-06-14T11:31:20.596Z,3.47
2018-06-14T11:33:51.059Z,3.20
2018-06-14T11:36:21.266Z,2.80
2018-06-14T11:38:51.972Z,2.90
2018-06-14T11:41:22.495Z,3.00
2018-06-14T11:43:52.194Z,3.10
2018-06-14T11:46:22.576Z,2.93
2018-06-14T11:48:53.107Z,2.80
2018-06-14T11:51:24.013Z,2.57
2018-06-14T11:53:59.615Z,2.53
2018-06-14T11:56:29.708Z,2.40
2018-06-14T11:59:00.312Z,2.47
2018-06-14T12:01:29.917Z,2.27
2018-06-14T12:04:05.534Z,2.33
2018-06-14T12:06:37.674Z,2.70
2018-06-14T12:09:07.194Z,2.80
2018-06-14T12:11:49.666Z,2.70
2018-06-14T12:14:20.312Z,2.73
2018-06-14T12:16:50.338Z,2.53
2018-06-14T12:19:21.007Z,2.70
2018-06-14T12:21:51.264Z,2.30
2018-06-14T12:24:22.169Z,2.30
2018-06-14T12:26:52.535Z,2.87
2018-06-14T12:29:22.245Z,2.67
2018-06-14T12:32:00.281Z,2.87
2018-06-14T12:34:30.386Z,2.83
2018-06-14T12:37:04.787Z,2.73
2018-06-14T12:39:35.042Z,2.77
2018-06-14T12:42:04.814Z,2.60
2018-06-14T12:44:34.488Z,2.47
2018-06-14T12:47:04.298Z,2.33
2018-06-14T12:49:34.658Z,2.37
2018-06-14T12:52:05.438Z,2.40
2018-06-14T12:54:37.029Z,2.60
2018-06-14T12:57:12.527Z,2.70
2018-06-14T12:59:41.894Z,2.73
2018-06-14T13:02:11.830Z,2.83
2018-06-14T13:04:41.860Z,3.30
2018-06-14T13:07:13.780Z,3.00
2018-06-14T13:09:44.135Z,2.87
2018-06-14T13:12:13.813Z,2.70
2018-06-14T13:14:43.821Z,3.30
2018-06-14T13:17:13.374Z,3.00
2018-06-14T13:19:44.864Z,3.20
2018-06-14T13:22:14.526Z,2.67
2018-06-14T13:24:44.823Z,3.50
2018-06-14T13:27:15.642Z,2.70
2018-06-14T13:29:44.518Z,2.87
2018-06-14T13:32:18.645Z,2.63
2018-06-14T13:34:48.106Z,3.03
2018-06-14T13:37:17.703Z,3.17
2018-06-14T13:39:59.748Z,3.23
2018-06-14T13:42:29.365Z,3.10
2018-06-14T13:44:58.716Z,3.27
2018-06-14T13:47:29.601Z,2.93
2018-06-14T13:49:58.947Z,2.87
2018-06-14T13:52:29.184Z,3.10
2018-06-14T13:55:03.509Z,2.70
2018-06-14T13:57:33.279Z,3.50
2018-06-14T14:00:03.904Z,2.97
2018-06-14T14:02:33.013Z,3.00
2018-06-14T14:05:03.597Z,3.17
2018-06-14T14:07:32.936Z,3.30
2018-06-14T14:10:03.721Z,3.47
2018-06-14T14:12:33.668Z,3.23
2018-06-14T14:15:04.084Z,3.53
2018-06-14T14:17:33.249Z,3.33
2018-06-14T14:20:03.054Z,3.53
2018-06-14T14:22:32.766Z,3.67
2018-06-14T14:25:03.427Z,4.17
2018-06-14T14:27:34.536Z,3.97
2018-06-14T14:30:05.678Z,4.10
2018-06-14T14:32:35.521Z,4.50
2018-06-14T14:35:06.900Z,4.53
2018-06-14T14:37:37.514Z,4.53
2018-06-14T14:40:08.513Z,4.70
2018-06-14T14:42:39.569Z,5.77
2018-06-14T14:45:10.113Z,5.10
2018-06-14T14:47:40.916Z,5.03
2018-06-14T14:50:11.989Z,5.40
2018-06-14T14:52:43.250Z,4.87
2018-06-14T14:55:14.236Z,5.17
2018-06-14T14:57:46.268Z,5.40
2018-06-14T15:00:17.279Z,5.57
2018-06-14T15:02:58.213Z,6.23
2018-06-14T15:05:30.087Z,6.93
2018-06-14T15:08:00.793Z,7.43
2018-06-14T15:10:31.151Z,6.87
2018-06-14T15:13:01.941Z,7.23
2018-06-14T15:15:32.885Z,7.63
2018-06-14T15:18:03.445Z,7.17
2018-06-14T15:20:33.703Z,8.50
2018-06-14T15:23:04.647Z,7.73
2018-06-14T15:25:35.346Z,8.53
2018-06-14T15:28:05.885Z,8.43
2018-06-14T15:30:44.433Z,8.80
2018-06-14T15:33:15.490Z,8.73
2018-06-14T15:35:45.986Z,8.67
2018-06-14T15:38:16.328Z,9.00
2018-06-14T15:40:46.548Z,9.27
2018-06-14T15:43:17.083Z,9.57
2018-06-14T15:45:47.735Z,11.13
2018-06-14T15:48:17.644Z,11.10
2018-06-14T15:50:48.869Z,11.23
2018-06-14T15:53:19.149Z,10.67
2018-06-14T15:56:02.574Z,10.50
2018-06-14T15:58:33.799Z,10.60
2018-06-14T16:01:05.743Z,11.23
2018-06-14T16:03:36.038Z,11.27
2018-06-14T16:06:07.002Z,12.00
2018-06-14T16:08:37.258Z,11.37
2018-06-14T16:11:09.031Z,11.93
2018-06-14T16:13:39.667Z,12.70
2018-06-14T16:16:16.195Z,12.20
2018-06-14T16:18:46.267Z,12.10
2018-06-14T16:21:16.765Z,12.50
2018-06-14T16:23:45.636Z,12.00
2018-06-14T16:26:16.171Z,12.40
2018-06-14T16:28:49.033Z,12.17
2018-06-14T16:31:20.022Z,13.47
2018-06-14T16:33:48.823Z,13.40
2018-06-14T16:36:20.375Z,13.73
2018-06-14T16:38:50.728Z,13.00
2018-06-14T16:41:21.253Z,13.27
2018-06-14T16:43:51.387Z,13.97
2018-06-14T16:46:22.379Z,14.00
2018-06-14T16:48:53.223Z,13.10
2018-06-14T16:51:23.861Z,12.80
2018-06-14T16:53:54.581Z,12.17
2018-06-14T16:56:24.511Z,12.10
2018-06-14T16:58:55.248Z,11.20
2018-06-14T17:01:25.065Z,12.13
2018-06-14T17:03:58.832Z,10.20
2018-06-14T17:06:30.929Z,10.37
2018-06-14T17:09:02.197Z,10.23
2018-06-14T17:11:35.154Z,11.20
2018-06-14T17:14:07.005Z,10.90
2018-06-14T17:16:39.315Z,10.20
2018-06-14T17:19:12.671Z,10.37
2018-06-14T17:21:43.062Z,9.70
2018-06-14T17:24:14.957Z,10.33
2018-06-14T17:26:49.028Z,10.50
2018-06-14T17:29:21.178Z,10.10
2018-06-14T17:31:53.407Z,9.93
2018-06-14T17:34:25.986Z,10.17
2018-06-14T17:36:58.020Z,9.83
2018-06-14T17:39:32.338Z,9.37
2018-06-14T17:42:04.473Z,9.83
2018-06-14T17:44:37.499Z,8.40
2018-06-14T17:47:07.801Z,9.03
2018-06-14T17:49:38.966Z,8.70
2018-06-14T17:52:10.478Z,9.67
2018-06-14T17:54:40.685Z,9.03
2018-06-14T17:57:12.425Z,9.33
2018-06-14T17:59:42.872Z,9.10
2018-06-14T18:02:15.753Z,8.80
2018-06-14T18:04:47.308Z,9.13
2018-06-14T18:07:17.730Z,8.23
2018-06-14T18:09:48.023Z,8.83
2018-06-14T18:12:18.662Z,8.83
2018-06-14T18:14:48.467Z,8.47
2018-06-14T18:17:19.131Z,8.20
2018-06-14T18:19:50.029Z,9.90
2018-06-14T18:22:21.363Z,8.57
2018-06-14T18:24:52.345Z,8.77
2018-06-14T18:27:22.985Z,8.23
2018-06-14T18:30:05.476Z,8.60
2018-06-14T18:32:36.436Z,9.00
2018-06-14T18:35:07.144Z,9.37
2018-06-14T18:37:38.540Z,9.43
2018-06-14T18:40:09.118Z,8.50
2018-06-14T18:42:39.576Z,8.57
2018-06-14T18:45:10.878Z,8.37
2018-06-14T18:47:41.639Z,9.37
2018-06-14T18:50:11.982Z,8.73
2018-06-14T18:52:47.192Z,7.90
2018-06-14T18:55:16.937Z,8.10
2018-06-14T18:57:47.530Z,7.90
2018-06-14T19:00:16.362Z,7.70
2018-06-14T19:02:45.229Z,7.50
2018-06-14T19:05:15.580Z,8.20
2018-06-14T19:07:45.782Z,8.20
2018-06-14T19:10:15.177Z,8.27
2018-06-14T19:12:45.732Z,8.40
2018-06-14T19:15:15.716Z,8.07
2018-06-14T19:17:46.327Z,8.40
2018-06-14T19:20:17.646Z,8.23
2018-06-14T19:22:48.600Z,8.37
2018-06-14T19:25:19.088Z,9.17
2018-06-14T19:27:49.566Z,8.37
2018-06-14T19:30:20.279Z,8.80
2018-06-14T19:32:50.644Z,7.77
2018-06-14T19:35:21.332Z,7.93
2018-06-14T19:37:57.243Z,8.30
2018-06-14T19:40:28.273Z,8.60
2018-06-14T19:42:58.606Z,8.80
2018-06-14T19:45:29.282Z,8.00
2018-06-14T19:47:59.369Z,9.10
2018-06-14T19:50:30.301Z,11.10
2018-06-14T19:53:01.261Z,11.90
2018-06-14T19:55:30.250Z,13.63
2018-06-14T19:58:00.551Z,15.37
2018-06-14T20:00:36.648Z,17.67
2018-06-14T20:03:07.054Z,17.93
2018-06-14T20:05:37.897Z,19.60
2018-06-14T20:08:09.079Z,19.27
2018-06-14T20:10:39.684Z,18.60
2018-06-14T20:13:10.090Z,18.13
2018-06-14T20:15:44.763Z,17.87
2018-06-14T20:18:15.600Z,18.50
2018-06-14T20:20:46.937Z,20.33
2018-06-14T20:23:18.829Z,19.93
2018-06-14T20:25:50.013Z,19.93
2018-06-14T20:28:21.377Z,17.13
2018-06-14T20:30:52.620Z,17.47
2018-06-14T20:33:23.113Z,17.67
2018-06-14T20:35:54.735Z,18.93
2018-06-14T20:38:25.197Z,19.30
2018-06-14T20:40:55.866Z,20.93
2018-06-14T20:43:26.534Z,19.27
2018-06-14T20:46:00.699Z,19.90
2018-06-14T20:48:32.485Z,20.93
2018-06-14T20:51:03.325Z,18.93
2018-06-14T20:53:33.583Z,18.10
2018-06-14T20:56:04.312Z,17.80
2018-06-14T20:58:34.575Z,18.83
2018-06-14T21:01:04.838Z,18.33
2018-06-14T21:03:35.112Z,18.47
2018-06-14T21:06:05.786Z,15.70
2018-06-14T21:08:36.622Z,15.33
2018-06-14T21:11:07.548Z,15.67
2018-06-14T21:13:38.357Z,16.07
2018-06-14T21:16:09.167Z,14.43
2018-06-14T21:18:41.974Z,14.73
2018-06-14T21:21:13.181Z,15.20
2018-06-14T21:23:44.068Z,15.30
2018-06-14T21:26:15.592Z,16.60
2018-06-14T21:28:46.858Z,16.30
2018-06-14T21:31:17.054Z,16.60
2018-06-14T21:33:48.164Z,18.20
2018-06-14T21:36:26.814Z,18.67
2018-06-14T21:38:56.972Z,17.73
2018-06-14T21:41:29.981Z,20.23
2018-06-14T21:44:01.083Z,18.57
2018-06-14T21:46:31.859Z,21.87
2018-06-14T21:49:02.365Z,19.40
2018-06-14T21:51:33.065Z,20.53
2018-06-14T21:54:03.427Z,18.67
2018-06-14T21:56:34.569Z,20.10
2018-06-14T21:59:05.050Z,20.13
2018-06-14T22:01:35.723Z,19.50
2018-06-14T22:04:06.231Z,18.87
2018-06-14T22:06:40.962Z,18.97
2018-06-14T22:09:11.298Z,19.47
2018-06-14T22:11:42.005Z,19.37
2018-06-14T22:14:12.341Z,18.90
2018-06-14T22:16:42.531Z,18.93
2018-06-14T22:19:12.957Z,19.73
2018-06-14T22:21:43.687Z,18.73
2018-06-14T22:24:14.587Z,19.30
2018-06-14T22:26:45.396Z,20.43
2018-06-14T22:29:16.213Z,19.73
2018-06-14T22:31:47.328Z,18.77
2018-06-14T22:34:31.564Z,19.07
2018-06-14T22:37:02.064Z,19.90
2018-06-14T22:39:32.909Z,19.47
2018-06-14T22:42:03.849Z,19.90
2018-06-14T22:44:35.052Z,18.87
2018-06-14T22:47:05.622Z,20.40
2018-06-14T22:49:36.559Z,20.43
2018-06-14T22:53:23.180Z,20.03
2018-06-14T22:55:53.781Z,20.27
2018-06-14T22:58:24.247Z,19.50
2018-06-14T23:02:06.458Z,20.97
2018-06-14T23:04:36.808Z,19.63
2018-06-14T23:07:07.140Z,20.30
2018-06-14T23:10:19.642Z,21.83
2018-06-14T23:12:50.089Z,21.90
2018-06-14T23:15:21.090Z,21.63
2018-06-14T23:17:52.169Z,20.57
2018-06-14T23:20:24.083Z,22.03
2018-06-14T23:22:55.948Z,21.43
2018-06-14T23:25:27.136Z,22.07
2018-06-14T23:27:58.042Z,22.37
2018-06-14T23:30:32.631Z,22.63
2018-06-14T23:33:03.351Z,22.27
2018-06-14T23:35:33.921Z,21.50
2018-06-14T23:38:05.835Z,23.23
2018-06-14T23:40:36.044Z,23.07
2018-06-14T23:43:06.740Z,23.50
2018-06-14T23:45:37.584Z,23.73
2018-06-14T23:48:07.789Z,23.43
2018-06-14T23:50:40.349Z,23.93
2018-06-14T23:53:10.208Z,23.90
2018-06-14T23:55:40.259Z,24.30
2018-06-14T23:58:10.106Z,24.73
