createdAt,value
2019-03-20T00:00:30.949Z,100900.95
2019-03-20T00:02:59.400Z,100903.97
2019-03-20T00:05:27.755Z,100904.84
2019-03-20T00:07:56.167Z,100903.66
2019-03-20T00:10:24.618Z,100904.35
2019-03-20T00:12:52.965Z,100898.80
2019-03-20T00:15:21.412Z,100904.16
2019-03-20T00:17:49.763Z,100907.20
2019-03-20T00:20:18.142Z,100910.12
2019-03-20T00:22:46.555Z,100911.65
2019-03-20T00:25:15.005Z,100913.22
2019-03-20T00:27:44.815Z,100913.20
2019-03-20T00:30:16.526Z,100920.58
2019-03-20T00:32:45.040Z,100922.75
2019-03-20T00:35:13.454Z,100930.09
2019-03-20T00:37:41.903Z,100918.46
2019-03-20T00:40:18.089Z,100925.84
2019-03-20T00:42:46.603Z,100922.75
2019-03-20T00:45:19.787Z,100922.91
2019-03-20T00:47:48.156Z,100921.14
2019-03-20T00:50:18.598Z,100918.98
2019-03-20T00:52:47.044Z,100919.74
2019-03-20T00:55:16.727Z,100910.73
2019-03-20T00:57:45.441Z,100909.83
2019-03-20T01:00:18.648Z,100899.91
2019-03-20T01:02:47.171Z,100904.72
2019-03-20T01:05:15.955Z,100896.56
2019-03-20T01:07:44.871Z,100899.06
2019-03-20T01:10:16.387Z,100906.39
2019-03-20T01:12:44.835Z,100901.69
2019-03-20T01:15:13.422Z,100904.28
2019-03-20T01:17:41.864Z,100905.58
2019-03-20T01:20:21.360Z,100901.27
2019-03-20T01:22:49.814Z,100895.58
2019-03-20T01:25:18.799Z,100891.84
2019-03-20T01:27:47.316Z,100890.17
2019-03-20T01:30:40.489Z,100887.05
2019-03-20T01:33:13.015Z,100890.93
2019-03-20T01:35:41.895Z,100897.86
2019-03-20T01:38:10.917Z,100900.94
2019-03-20T01:40:40.438Z,100906.12
2019-03-20T01:43:09.408Z,100910.91
2019-03-20T01:45:38.018Z,100906.14
2019-03-20T01:48:06.527Z,100919.56
2019-03-20T01:50:34.878Z,100917.00
2019-03-20T01:53:03.317Z,100919.09
2019-03-20T01:55:31.658Z,100906.59
2019-03-20T01:58:00.212Z,100907.95
2019-03-20T02:00:28.574Z,100913.08
2019-03-20T02:02:56.952Z,100907.47
2019-03-20T02:05:35.139Z,100913.12
2019-03-20T02:07:55.475Z,100911.73
2019-03-20T02:10:23.812Z,100904.80
2019-03-20T02:12:52.248Z,100907.44
2019-03-20T02:15:20.656Z,100914.80
2019-03-20T02:17:49.099Z,100911.31
2019-03-20T02:20:20.884Z,100911.37
2019-03-20T02:22:49.290Z,100915.22
2019-03-20T02:25:17.668Z,100916.09
2019-03-20T02:27:46.076Z,100910.48
2019-03-20T02:30:19.065Z,100915.66
2019-03-20T02:32:47.414Z,100911.84
2019-03-20T02:35:15.914Z,100913.12
2019-03-20T02:37:44.334Z,100918.31
2019-03-20T02:40:14.042Z,100916.56
2019-03-20T02:42:42.452Z,100918.70
2019-03-20T02:45:15.467Z,100918.26
2019-03-20T02:47:43.960Z,100915.72
2019-03-20T02:50:13.560Z,100922.24
2019-03-20T02:52:41.900Z,100927.39
2019-03-20T02:55:11.210Z,100928.23
2019-03-20T02:57:39.627Z,100930.81
2019-03-20T03:00:13.997Z,100928.68
2019-03-20T03:02:42.351Z,100928.23
2019-03-20T03:05:11.286Z,100931.27
2019-03-20T03:07:39.681Z,100934.72
2019-03-20T03:10:10.709Z,100939.45
2019-03-20T03:12:39.128Z,100939.05
2019-03-20T03:15:09.955Z,100932.16
2019-03-20T03:17:38.433Z,100939.94
2019-03-20T03:20:09.055Z,100939.94
2019-03-20T03:22:37.413Z,100941.68
2019-03-20T03:25:07.524Z,100935.56
2019-03-20T03:27:35.940Z,100937.75
2019-03-20T03:30:07.492Z,100939.94
2019-03-20T03:32:35.849Z,100940.38
2019-03-20T03:35:05.672Z,100945.13
2019-03-20T03:37:34.015Z,100939.05
2019-03-20T03:40:02.456Z,100943.85
2019-03-20T03:42:30.820Z,100944.71
2019-03-20T03:44:59.194Z,100948.59
2019-03-20T03:47:27.543Z,100944.27
2019-03-20T03:49:55.928Z,100952.45
2019-03-20T03:52:24.260Z,100951.60
2019-03-20T03:54:52.642Z,100953.78
2019-03-20T03:57:21.075Z,100955.51
2019-03-20T03:59:49.444Z,100960.69
2019-03-20T04:02:17.790Z,100964.14
2019-03-20T04:04:46.175Z,100956.81
2019-03-20T04:07:14.586Z,100954.22
2019-03-20T04:09:42.929Z,100947.74
2019-03-20T04:12:11.315Z,100952.05
2019-03-20T04:14:39.669Z,100952.90
2019-03-20T04:17:22.666Z,100949.91
2019-03-20T04:19:51.026Z,100955.94
2019-03-20T04:22:19.415Z,100952.07
2019-03-20T04:24:47.740Z,100946.02
2019-03-20T04:27:16.201Z,100943.87
2019-03-20T04:29:44.626Z,100941.70
2019-03-20T04:32:12.987Z,100949.47
2019-03-20T04:34:41.332Z,100951.64
2019-03-20T04:37:09.710Z,100958.52
2019-03-20T04:39:38.067Z,100965.45
2019-03-20T04:42:06.506Z,100954.20
2019-03-20T04:44:34.859Z,100955.51
2019-03-20T04:47:03.231Z,100955.50
2019-03-20T04:49:31.570Z,100958.52
2019-03-20T04:51:59.944Z,100958.96
2019-03-20T04:54:28.296Z,100958.09
2019-03-20T04:56:56.668Z,100963.73
2019-03-20T04:59:25.012Z,100965.00
2019-03-20T05:01:53.386Z,100967.59
2019-03-20T05:04:21.735Z,100971.48
2019-03-20T05:06:58.439Z,100974.93
2019-03-20T05:09:20.175Z,100974.07
2019-03-20T05:11:48.555Z,100976.23
2019-03-20T05:14:16.910Z,100977.51
2019-03-20T05:16:45.278Z,100990.89
2019-03-20T05:19:13.694Z,100988.72
2019-03-20T05:21:42.066Z,100992.64
2019-03-20T05:24:10.423Z,100996.94
2019-03-20T05:26:38.776Z,100999.98
2019-03-20T05:29:07.158Z,101004.72
2019-03-20T05:31:35.504Z,101005.59
2019-03-20T05:34:03.888Z,101011.62
2019-03-20T05:36:32.240Z,101012.50
2019-03-20T05:39:00.624Z,101018.11
2019-03-20T05:41:28.969Z,101015.05
2019-03-20T05:43:57.342Z,101021.55
2019-03-20T05:46:25.688Z,101024.58
2019-03-20T05:48:54.073Z,101024.98
2019-03-20T05:51:22.424Z,101023.23
2019-03-20T05:53:50.810Z,101035.34
2019-03-20T05:56:19.161Z,101035.36
2019-03-20T05:58:47.547Z,101032.30
2019-03-20T06:01:15.904Z,101039.22
2019-03-20T06:03:44.289Z,101043.11
2019-03-20T06:06:12.631Z,101043.10
2019-03-20T06:08:41.010Z,101043.13
2019-03-20T06:11:09.358Z,101044.86
2019-03-20T06:13:37.744Z,101044.88
2019-03-20T06:16:06.157Z,101048.78
2019-03-20T06:18:34.529Z,101046.16
2019-03-20T06:21:05.561Z,101056.06
2019-03-20T06:23:33.945Z,101047.89
2019-03-20T06:26:02.288Z,101053.05
2019-03-20T06:28:30.661Z,101053.95
2019-03-20T06:30:59.515Z,101054.37
2019-03-20T06:33:27.887Z,101058.70
2019-03-20T06:35:56.233Z,101066.48
2019-03-20T06:38:24.613Z,101065.15
2019-03-20T06:40:52.965Z,101068.66
2019-03-20T06:43:21.314Z,101069.06
2019-03-20T06:45:49.690Z,101077.28
2019-03-20T06:48:18.038Z,101080.32
2019-03-20T06:50:46.423Z,101085.07
2019-03-20T06:53:14.767Z,101081.63
2019-03-20T06:55:43.150Z,101079.47
2019-03-20T06:58:11.495Z,101086.83
2019-03-20T07:00:43.041Z,101101.50
2019-03-20T07:03:14.554Z,101106.27
2019-03-20T07:06:11.611Z,101100.63
2019-03-20T07:09:01.098Z,101104.11
2019-03-20T07:11:28.418Z,101104.96
2019-03-20T07:13:56.765Z,101104.97
2019-03-20T07:16:25.148Z,101108.41
2019-03-20T07:18:53.555Z,101107.12
2019-03-20T07:21:21.929Z,101109.27
2019-03-20T07:23:50.278Z,101110.98
2019-03-20T07:26:18.657Z,101100.17
2019-03-20T07:28:47.184Z,101107.95
2019-03-20T07:31:16.102Z,101103.65
2019-03-20T07:33:44.560Z,101108.39
2019-03-20T07:36:13.018Z,101104.47
2019-03-20T07:38:41.357Z,101101.01
2019-03-20T07:41:11.613Z,101096.22
2019-03-20T07:43:40.195Z,101096.67
2019-03-20T07:46:08.709Z,101102.27
2019-03-20T07:48:37.351Z,101107.45
2019-03-20T07:51:05.794Z,101105.30
2019-03-20T07:53:34.231Z,101110.50
2019-03-20T07:56:02.614Z,101115.19
2019-03-20T07:58:31.139Z,101121.27
2019-03-20T08:00:59.540Z,101119.90
2019-03-20T08:03:27.896Z,101122.84
2019-03-20T08:05:56.407Z,101123.73
2019-03-20T08:08:24.827Z,101127.12
2019-03-20T08:10:53.206Z,101123.62
2019-03-20T08:13:21.609Z,101124.14
2019-03-20T08:15:50.057Z,101130.12
2019-03-20T08:18:18.638Z,101131.41
2019-03-20T08:20:47.024Z,101129.13
2019-03-20T08:23:15.481Z,101132.55
2019-03-20T08:25:43.853Z,101129.45
2019-03-20T08:28:12.192Z,101130.67
2019-03-20T08:30:40.776Z,101140.19
2019-03-20T08:33:09.200Z,101144.94
2019-03-20T08:35:37.850Z,101147.09
2019-03-20T08:38:06.267Z,101140.44
2019-03-20T08:40:34.648Z,101145.25
2019-03-20T08:43:02.993Z,101146.49
2019-03-20T08:45:31.386Z,101145.55
2019-03-20T08:47:59.732Z,101147.73
2019-03-20T08:50:28.076Z,101148.55
2019-03-20T08:52:56.535Z,101158.55
2019-03-20T08:55:24.876Z,101153.33
2019-03-20T08:57:53.431Z,101147.97
2019-03-20T09:00:25.815Z,101152.63
2019-03-20T09:02:54.586Z,101153.78
2019-03-20T09:05:23.079Z,101150.19
2019-03-20T09:07:51.526Z,101154.56
2019-03-20T09:10:27.074Z,101153.29
2019-03-20T09:12:55.614Z,101144.64
2019-03-20T09:15:24.629Z,101147.97
2019-03-20T09:17:53.134Z,101149.17
2019-03-20T09:20:23.591Z,101144.64
2019-03-20T09:22:52.039Z,101145.58
2019-03-20T09:25:24.554Z,101142.95
2019-03-20T09:27:53.018Z,101143.88
2019-03-20T09:30:27.904Z,101145.52
2019-03-20T09:32:56.347Z,101142.84
2019-03-20T09:35:24.702Z,101142.69
2019-03-20T09:37:53.068Z,101143.95
2019-03-20T09:40:25.498Z,101146.97
2019-03-20T09:42:53.938Z,101149.11
2019-03-20T09:45:23.801Z,101140.42
2019-03-20T09:47:52.319Z,101149.05
2019-03-20T09:50:22.956Z,101148.75
2019-03-20T09:52:51.338Z,101146.70
2019-03-20T09:55:21.296Z,101142.36
2019-03-20T09:57:49.750Z,101143.22
2019-03-20T10:00:26.189Z,101137.14
2019-03-20T10:02:54.732Z,101137.27
2019-03-20T10:05:23.254Z,101140.59
2019-03-20T10:07:51.780Z,101146.20
2019-03-20T10:10:22.719Z,101148.87
2019-03-20T10:12:51.444Z,101140.98
2019-03-20T10:15:30.609Z,101137.03
2019-03-20T10:17:59.073Z,101133.31
2019-03-20T10:20:27.485Z,101140.55
2019-03-20T10:22:56.059Z,101139.91
2019-03-20T10:25:24.652Z,101134.08
2019-03-20T10:27:53.031Z,101136.96
2019-03-20T10:30:28.879Z,101129.16
2019-03-20T10:32:57.325Z,101123.26
2019-03-20T10:35:25.745Z,101128.14
2019-03-20T10:37:54.109Z,101126.67
2019-03-20T10:40:24.561Z,101127.47
2019-03-20T10:42:53.389Z,101128.52
2019-03-20T10:45:21.973Z,101123.61
2019-03-20T10:47:53.017Z,101125.50
2019-03-20T10:50:24.759Z,101125.98
2019-03-20T10:52:53.170Z,101130.78
2019-03-20T10:55:21.662Z,101126.27
2019-03-20T10:57:50.002Z,101122.12
2019-03-20T11:00:30.880Z,101122.20
2019-03-20T11:02:59.225Z,101114.79
2019-03-20T11:05:27.591Z,101123.28
2019-03-20T11:07:55.937Z,101116.50
2019-03-20T11:10:27.988Z,101109.30
2019-03-20T11:12:56.604Z,101107.17
2019-03-20T11:15:25.823Z,101112.81
2019-03-20T11:17:54.234Z,101111.70
2019-03-20T11:20:23.824Z,101102.45
2019-03-20T11:22:52.297Z,101106.86
2019-03-20T11:25:24.997Z,101104.47
2019-03-20T11:27:53.440Z,101100.02
2019-03-20T11:30:24.082Z,101102.55
2019-03-20T11:32:52.493Z,101087.89
2019-03-20T11:35:20.937Z,101089.05
2019-03-20T11:37:49.274Z,101087.07
2019-03-20T11:40:25.893Z,101082.88
2019-03-20T11:42:56.084Z,101081.30
2019-03-20T11:45:24.585Z,101086.84
2019-03-20T11:47:54.463Z,101089.41
2019-03-20T11:50:40.032Z,101088.81
2019-03-20T11:53:09.225Z,101084.80
2019-03-20T11:55:38.132Z,101079.91
2019-03-20T11:58:07.308Z,101082.63
2019-03-20T12:00:35.777Z,101081.48
2019-03-20T12:03:04.561Z,101078.02
2019-03-20T12:05:33.006Z,101077.42
2019-03-20T12:08:01.412Z,101071.73
2019-03-20T12:10:33.562Z,101064.73
2019-03-20T12:13:01.973Z,101056.44
2019-03-20T12:15:30.417Z,101060.55
2019-03-20T12:17:58.914Z,101060.77
2019-03-20T12:20:27.562Z,101052.37
2019-03-20T12:22:56.235Z,101052.32
2019-03-20T12:25:26.672Z,101055.32
2019-03-20T12:27:55.249Z,101046.23
2019-03-20T12:30:27.206Z,101047.17
2019-03-20T12:32:55.619Z,101047.88
2019-03-20T12:35:25.639Z,101048.24
2019-03-20T12:37:54.051Z,101039.94
2019-03-20T12:40:24.337Z,101038.57
2019-03-20T12:42:52.989Z,101036.97
2019-03-20T12:45:26.807Z,101035.41
2019-03-20T12:47:56.991Z,101035.65
2019-03-20T12:50:25.698Z,101033.47
2019-03-20T12:52:57.837Z,101032.02
2019-03-20T12:55:26.185Z,101034.43
2019-03-20T12:57:55.228Z,101029.25
2019-03-20T13:00:27.780Z,101018.19
2019-03-20T13:02:56.642Z,101016.96
2019-03-20T13:05:25.044Z,101021.28
2019-03-20T13:07:53.596Z,101017.01
2019-03-20T13:10:26.160Z,101014.47
2019-03-20T13:12:55.064Z,101008.94
2019-03-20T13:15:27.724Z,101005.80
2019-03-20T13:17:57.138Z,101000.17
2019-03-20T13:20:25.912Z,101006.14
2019-03-20T13:23:03.771Z,101008.25
2019-03-20T13:25:32.187Z,101004.14
2019-03-20T13:28:00.664Z,101000.38
2019-03-20T13:30:48.918Z,100997.20
2019-03-20T13:33:25.274Z,100994.61
2019-03-20T13:35:47.429Z,100989.46
2019-03-20T13:38:15.880Z,100989.03
2019-03-20T13:40:44.296Z,100985.80
2019-03-20T13:43:12.884Z,100993.53
2019-03-20T13:45:41.405Z,100990.67
2019-03-20T13:48:10.100Z,100989.98
2019-03-20T13:50:38.450Z,100987.31
2019-03-20T13:53:06.916Z,100984.88
2019-03-20T13:55:35.730Z,100985.99
2019-03-20T13:58:04.638Z,100980.22
2019-03-20T14:00:33.296Z,100980.94
2019-03-20T14:03:01.745Z,100984.88
2019-03-20T14:05:30.187Z,100982.75
2019-03-20T14:07:58.714Z,100977.45
2019-03-20T14:10:31.383Z,100973.42
2019-03-20T14:13:00.355Z,100978.52
2019-03-20T14:15:39.619Z,100982.80
2019-03-20T14:18:08.071Z,100972.96
2019-03-20T14:20:36.421Z,100990.16
2019-03-20T14:23:04.941Z,100991.52
2019-03-20T14:25:33.287Z,100991.75
2019-03-20T14:28:01.669Z,100990.89
2019-03-20T14:30:34.094Z,100984.14
2019-03-20T14:33:02.628Z,100984.53
2019-03-20T14:35:31.126Z,100985.17
2019-03-20T14:37:59.493Z,100979.67
2019-03-20T14:40:36.111Z,100983.88
2019-03-20T14:43:01.949Z,100983.05
2019-03-20T14:45:31.125Z,100983.83
2019-03-20T14:48:00.260Z,100985.27
2019-03-20T14:50:29.749Z,100981.78
2019-03-20T14:52:58.149Z,100977.16
2019-03-20T14:55:26.636Z,100973.92
2019-03-20T14:57:55.147Z,100971.02
2019-03-20T15:00:29.858Z,100969.52
2019-03-20T15:02:59.381Z,100977.05
2019-03-20T15:05:28.003Z,100968.82
2019-03-20T15:07:57.107Z,100972.95
2019-03-20T15:10:27.697Z,100965.65
2019-03-20T15:12:56.703Z,100971.75
2019-03-20T15:15:36.327Z,100970.49
2019-03-20T15:18:05.949Z,100968.14
2019-03-20T15:20:34.371Z,100960.71
2019-03-20T15:23:02.793Z,100964.33
2019-03-20T15:25:31.168Z,100957.73
2019-03-20T15:27:59.691Z,100950.42
2019-03-20T15:30:29.790Z,100943.33
2019-03-20T15:32:58.333Z,100945.14
2019-03-20T15:35:27.238Z,100944.02
2019-03-20T15:37:55.863Z,100944.84
2019-03-20T15:40:26.554Z,100937.52
2019-03-20T15:42:55.453Z,100938.10
2019-03-20T15:45:26.904Z,100953.67
2019-03-20T15:47:56.000Z,100956.32
2019-03-20T15:50:29.025Z,100956.02
2019-03-20T15:52:57.618Z,100959.44
2019-03-20T15:55:37.841Z,100958.48
2019-03-20T15:58:09.822Z,100951.34
2019-03-20T16:00:38.434Z,100939.52
2019-03-20T16:03:13.498Z,100938.93
2019-03-20T16:05:42.375Z,100939.05
2019-03-20T16:08:11.619Z,100941.63
2019-03-20T16:10:41.823Z,100958.66
2019-03-20T16:13:10.170Z,100962.39
2019-03-20T16:15:40.544Z,100969.07
2019-03-20T16:18:08.954Z,100974.16
2019-03-20T16:20:37.873Z,100978.55
2019-03-20T16:23:07.228Z,100975.59
2019-03-20T16:25:35.866Z,100975.73
2019-03-20T16:28:04.807Z,100975.39
2019-03-20T16:30:33.746Z,100966.88
2019-03-20T16:33:03.100Z,100965.45
2019-03-20T16:35:32.229Z,100965.70
2019-03-20T16:38:00.901Z,100969.75
2019-03-20T16:40:32.581Z,100984.05
2019-03-20T16:43:01.618Z,100981.30
2019-03-20T16:45:31.759Z,100976.70
2019-03-20T16:48:02.139Z,100978.23
2019-03-20T16:50:30.976Z,100978.67
2019-03-20T16:53:00.098Z,100969.93
2019-03-20T16:55:28.551Z,100965.37
2019-03-20T16:57:57.309Z,100964.28
2019-03-20T17:00:27.483Z,100965.11
2019-03-20T17:02:57.267Z,100978.81
2019-03-20T17:05:28.395Z,100967.61
2019-03-20T17:07:59.136Z,100963.66
2019-03-20T17:10:33.633Z,100966.45
2019-03-20T17:13:02.603Z,100966.78
2019-03-20T17:15:40.205Z,100970.65
2019-03-20T17:18:09.317Z,100961.81
2019-03-20T17:20:37.832Z,100971.59
2019-03-20T17:23:07.881Z,100971.59
2019-03-20T17:25:36.653Z,100964.52
2019-03-20T17:28:07.845Z,100967.71
2019-03-20T17:30:41.003Z,100956.38
2019-03-20T17:33:09.851Z,100962.52
2019-03-20T17:35:45.471Z,100963.63
2019-03-20T17:38:13.904Z,100966.48
2019-03-20T17:40:42.309Z,100971.73
2019-03-20T17:43:10.842Z,100971.48
2019-03-20T17:45:39.398Z,100974.53
2019-03-20T17:48:08.124Z,100976.66
2019-03-20T17:50:36.933Z,100986.36
2019-03-20T17:53:06.128Z,100978.70
2019-03-20T17:55:35.059Z,100979.72
2019-03-20T17:58:04.033Z,100983.95
2019-03-20T18:00:41.173Z,100983.66
2019-03-20T18:03:11.669Z,100995.95
2019-03-20T18:05:40.526Z,100994.81
2019-03-20T18:08:10.910Z,100998.02
2019-03-20T18:10:42.319Z,101005.92
2019-03-20T18:13:11.851Z,100978.17
2019-03-20T18:15:41.057Z,101001.05
2019-03-20T18:18:09.641Z,101002.98
2019-03-20T18:20:38.854Z,101004.48
2019-03-20T18:23:11.916Z,101013.69
2019-03-20T18:25:40.488Z,101007.48
2019-03-20T18:28:09.604Z,101010.37
2019-03-20T18:30:46.546Z,101017.99
2019-03-20T18:33:15.235Z,101014.60
2019-03-20T18:35:43.598Z,101008.95
2019-03-20T18:38:12.711Z,101018.78
2019-03-20T18:40:41.379Z,101019.81
2019-03-20T18:43:09.861Z,101019.00
2019-03-20T18:45:38.548Z,101019.56
2019-03-20T18:48:07.477Z,101022.73
2019-03-20T18:50:37.819Z,101023.52
2019-03-20T18:53:10.863Z,101023.27
2019-03-20T18:55:39.217Z,101025.34
2019-03-20T18:58:07.667Z,101031.23
2019-03-20T19:00:36.189Z,101032.34
2019-03-20T19:03:20.495Z,101034.20
2019-03-20T19:05:55.527Z,101034.08
2019-03-20T19:08:25.571Z,101037.58
2019-03-20T19:10:54.829Z,101036.39
2019-03-20T19:13:28.283Z,101035.73
2019-03-20T19:15:57.598Z,101036.38
2019-03-20T19:18:28.399Z,101037.19
2019-03-20T19:20:57.185Z,101044.80
2019-03-20T19:23:26.129Z,101044.00
2019-03-20T19:25:54.517Z,101047.68
2019-03-20T19:28:26.982Z,101043.94
2019-03-20T19:30:55.679Z,101051.81
2019-03-20T19:33:25.587Z,101056.03
2019-03-20T19:35:55.897Z,101059.32
2019-03-20T19:38:34.911Z,101063.41
2019-03-20T19:40:57.762Z,101063.61
2019-03-20T19:43:28.434Z,101061.61
2019-03-20T19:46:02.138Z,101061.38
2019-03-20T19:48:32.189Z,101057.49
2019-03-20T19:51:03.491Z,101061.99
2019-03-20T19:53:32.571Z,101058.47
2019-03-20T19:56:01.568Z,101066.38
2019-03-20T19:58:31.199Z,101065.70
2019-03-20T20:01:04.362Z,101065.74
2019-03-20T20:03:32.919Z,101070.86
2019-03-20T20:06:04.131Z,101065.88
2019-03-20T20:08:34.323Z,101064.09
2019-03-20T20:11:04.065Z,101066.93
2019-03-20T20:13:32.401Z,101070.13
2019-03-20T20:16:01.298Z,101063.81
2019-03-20T20:18:29.651Z,101068.66
2019-03-20T20:20:58.028Z,101079.05
2019-03-20T20:23:26.369Z,101076.31
2019-03-20T20:25:55.339Z,101085.00
2019-03-20T20:28:23.692Z,101084.67
2019-03-20T20:30:52.139Z,101088.56
2019-03-20T20:33:20.484Z,101091.84
2019-03-20T20:35:48.866Z,101096.58
2019-03-20T20:38:17.208Z,101094.36
2019-03-20T20:40:45.857Z,101099.53
2019-03-20T20:43:14.363Z,101104.59
2019-03-20T20:45:42.743Z,101107.04
2019-03-20T20:48:11.097Z,101103.74
2019-03-20T20:50:39.675Z,101110.83
2019-03-20T20:53:08.755Z,101110.56
2019-03-20T20:55:38.918Z,101110.84
2019-03-20T20:58:07.676Z,101116.05
2019-03-20T21:00:36.808Z,101112.13
2019-03-20T21:03:05.241Z,101109.08
2019-03-20T21:05:33.601Z,101110.77
2019-03-20T21:08:01.949Z,101113.17
2019-03-20T21:10:30.401Z,101102.08
2019-03-20T21:12:58.751Z,101102.61
2019-03-20T21:15:38.165Z,101105.89
2019-03-20T21:18:15.393Z,101096.96
2019-03-20T21:20:44.516Z,101108.73
2019-03-20T21:23:38.878Z,101107.70
2019-03-20T21:26:08.297Z,101109.38
2019-03-20T21:29:11.726Z,101103.77
2019-03-20T21:31:46.001Z,101111.20
2019-03-20T21:34:40.279Z,101121.41
2019-03-20T21:37:21.625Z,101122.56
2019-03-20T21:39:50.712Z,101119.98
2019-03-20T21:42:34.271Z,101118.75
2019-03-20T21:45:14.525Z,101117.12
2019-03-20T21:47:42.900Z,101114.38
2019-03-20T21:50:14.426Z,101113.58
2019-03-20T21:52:42.815Z,101114.80
2019-03-20T21:55:23.354Z,101118.13
2019-03-20T21:58:11.766Z,101121.70
2019-03-20T22:01:00.345Z,101119.95
2019-03-20T22:03:28.782Z,101122.12
2019-03-20T22:06:06.388Z,101125.83
2019-03-20T22:08:34.777Z,101128.31
2019-03-20T22:11:32.344Z,101126.33
2019-03-20T22:14:12.392Z,101129.02
2019-03-20T22:17:02.068Z,101130.64
2019-03-20T22:19:39.123Z,101126.91
2019-03-20T22:22:33.197Z,101131.23
2019-03-20T22:25:30.699Z,101131.17
2019-03-20T22:28:05.003Z,101129.88
2019-03-20T22:30:33.350Z,101137.45
2019-03-20T22:33:38.008Z,101128.42
2019-03-20T22:36:06.426Z,101124.94
2019-03-20T22:38:40.544Z,101122.94
2019-03-20T22:41:39.795Z,101124.17
2019-03-20T22:44:08.828Z,101120.86
2019-03-20T22:46:56.719Z,101115.43
2019-03-20T22:49:37.221Z,101121.28
2019-03-20T22:52:33.117Z,101123.75
2019-03-20T22:55:16.702Z,101119.89
2019-03-20T22:57:51.271Z,101120.70
2019-03-20T23:00:19.620Z,101121.36
2019-03-20T23:02:57.106Z,101114.76
2019-03-20T23:05:25.520Z,101119.62
2019-03-20T23:07:53.899Z,101120.50
2019-03-20T23:10:22.249Z,101110.98
2019-03-20T23:12:50.636Z,101114.77
2019-03-20T23:15:20.625Z,101107.70
2019-03-20T23:17:49.008Z,101111.28
2019-03-20T23:20:23.186Z,101108.35
2019-03-20T23:22:51.744Z,101106.96
2019-03-20T23:25:20.035Z,101109.50
2019-03-20T23:27:48.421Z,101107.24
2019-03-20T23:30:20.066Z,101100.88
2019-03-20T23:32:48.449Z,101099.07
2019-03-20T23:35:16.801Z,101099.88
2019-03-20T23:37:45.151Z,101097.47
2019-03-20T23:40:15.673Z,101089.64
2019-03-20T23:42:46.583Z,101087.78
2019-03-20T23:45:17.700Z,101094.89
2019-03-20T23:47:49.356Z,101099.64
2019-03-20T23:50:17.799Z,101090.36
2019-03-20T23:52:46.227Z,101090.87
2019-03-20T23:55:14.601Z,101089.97
2019-03-20T23:57:42.954Z,101095.13
