createdAt,value
2023-02-04T00:00:07.695Z,14.55
2023-02-04T00:02:29.075Z,16.20
2023-02-04T00:04:49.494Z,18.83
2023-02-04T00:07:09.535Z,19.45
2023-02-04T00:09:29.593Z,16.88
2023-02-04T00:11:49.623Z,18.25
2023-02-04T00:14:09.872Z,16.73
2023-02-04T00:16:31.044Z,16.95
2023-02-04T00:18:51.224Z,14.38
2023-02-04T00:21:11.548Z,16.63
2023-02-04T00:23:31.736Z,18.35
2023-02-04T00:25:52.084Z,16.38
2023-02-04T00:28:12.412Z,18.25
2023-02-04T00:30:34.080Z,17.60
2023-02-04T00:32:55.942Z,21.33
2023-02-04T00:35:16.389Z,17.13
2023-02-04T00:37:36.449Z,17.50
2023-02-04T00:39:56.550Z,16.40
2023-02-04T00:42:17.035Z,15.32
2023-02-04T00:44:37.632Z,25.58
2023-02-04T00:46:57.977Z,18.65
2023-02-04T00:49:18.477Z,18.42
2023-02-04T00:51:39.460Z,17.95
2023-02-04T00:53:59.752Z,18.95
2023-02-04T00:56:19.916Z,27.27
2023-02-04T00:58:40.164Z,22.02
2023-02-04T01:01:00.662Z,19.20
2023-02-04T01:03:21.154Z,19.67
2023-02-04T01:05:41.589Z,18.38
2023-02-04T01:08:01.889Z,16.17
2023-02-04T01:10:21.950Z,14.25
2023-02-04T01:12:42.485Z,17.10
2023-02-04T01:15:02.633Z,14.75
2023-02-04T01:17:23.016Z,18.27
2023-02-04T01:19:42.999Z,14.88
2023-02-04T01:22:03.404Z,15.05
2023-02-04T01:24:23.531Z,16.38
2023-02-04T01:26:44.024Z,17.92
2023-02-04T01:29:04.679Z,18.08
2023-02-04T01:31:25.056Z,16.90
2023-02-04T01:33:45.592Z,19.08
2023-02-04T01:36:06.308Z,16.33
2023-02-04T01:38:26.604Z,23.42
2023-02-04T01:40:46.971Z,24.10
2023-02-04T01:43:07.780Z,21.25
2023-02-04T01:45:30.044Z,23.02
2023-02-04T01:47:50.546Z,19.83
2023-02-04T01:50:15.486Z,22.52
2023-02-04T01:52:38.056Z,20.88
2023-02-04T01:54:58.600Z,24.10
2023-02-04T01:57:19.650Z,26.05
2023-02-04T01:59:41.869Z,27.13
2023-02-04T02:02:02.462Z,29.52
2023-02-04T02:04:40.576Z,29.65
2023-02-04T02:07:02.794Z,25.98
2023-02-04T02:09:23.727Z,30.90
2023-02-04T02:11:44.276Z,36.22
2023-02-04T02:14:05.097Z,28.10
2023-02-04T02:16:25.594Z,23.88
2023-02-04T02:18:45.597Z,27.55
2023-02-04T02:21:09.281Z,24.83
2023-02-04T02:23:49.686Z,24.42
2023-02-04T02:26:10.186Z,24.30
2023-02-04T02:28:30.326Z,34.47
2023-02-04T02:30:51.024Z,28.13
2023-02-04T02:33:16.682Z,27.23
2023-02-04T02:35:37.027Z,24.92
2023-02-04T02:37:57.360Z,23.63
2023-02-04T02:40:17.752Z,27.90
2023-02-04T02:42:38.160Z,33.45
2023-02-04T02:44:59.474Z,33.38
2023-02-04T02:47:21.248Z,37.35
2023-02-04T02:49:42.128Z,41.15
2023-02-04T02:52:02.607Z,49.30
2023-02-04T02:54:29.959Z,43.80
2023-02-04T02:56:50.663Z,43.90
2023-02-04T02:59:14.625Z,48.50
2023-02-04T03:01:35.126Z,41.88
2023-02-04T03:03:55.708Z,47.08
2023-02-04T03:06:22.304Z,44.70
2023-02-04T03:08:43.628Z,51.05
2023-02-04T03:11:04.281Z,43.90
2023-02-04T03:13:24.596Z,46.75
2023-02-04T03:15:46.977Z,45.70
2023-02-04T03:18:09.951Z,42.83
2023-02-04T03:22:51.778Z,41.15
2023-02-04T03:25:12.694Z,42.35
2023-02-04T03:27:33.360Z,52.35
2023-02-04T03:29:53.458Z,48.50
2023-02-04T03:32:13.878Z,54.28
2023-02-04T03:34:34.057Z,55.80
2023-02-04T03:36:54.318Z,53.90
2023-02-04T03:39:14.434Z,47.97
2023-02-04T03:41:35.076Z,52.53
2023-02-04T03:43:55.762Z,53.70
2023-02-04T03:46:16.039Z,49.08
2023-02-04T03:48:36.578Z,52.58
2023-02-04T03:50:57.197Z,50.47
2023-02-04T03:53:17.308Z,47.85
2023-02-04T03:55:37.828Z,49.53
2023-02-04T03:57:58.581Z,40.80
2023-02-04T04:00:19.410Z,42.75
2023-02-04T04:02:39.958Z,44.63
2023-02-04T04:05:00.603Z,41.45
2023-02-04T04:07:21.108Z,41.22
2023-02-04T04:09:41.139Z,39.97
2023-02-04T04:12:03.044Z,33.05
2023-02-04T04:14:23.338Z,49.83
2023-02-04T04:16:43.465Z,51.15
2023-02-04T04:19:03.714Z,59.38
2023-02-04T04:21:23.887Z,52.20
2023-02-04T04:23:44.135Z,103.03
2023-02-04T04:26:04.409Z,77.35
2023-02-04T04:28:24.574Z,53.22
2023-02-04T04:30:44.936Z,51.03
2023-02-04T04:33:05.233Z,47.22
2023-02-04T04:35:25.408Z,49.83
2023-02-04T04:37:45.763Z,41.67
2023-02-04T04:40:06.409Z,41.00
2023-02-04T04:42:26.926Z,47.38
2023-02-04T04:44:47.056Z,41.20
2023-02-04T04:47:07.160Z,34.95
2023-02-04T04:49:27.556Z,82.47
2023-02-04T04:51:48.173Z,28.08
2023-02-04T04:54:08.718Z,27.45
2023-02-04T04:56:28.823Z,24.33
2023-02-04T04:58:48.938Z,28.20
2023-02-04T05:01:09.364Z,27.13
2023-02-04T05:03:30.167Z,22.60
2023-02-04T05:05:51.426Z,22.98
2023-02-04T05:08:13.517Z,24.88
2023-02-04T05:10:33.862Z,21.33
2023-02-04T05:12:54.258Z,31.73
2023-02-04T05:15:14.932Z,25.50
2023-02-04T05:17:35.096Z,23.80
2023-02-04T05:19:55.200Z,31.77
2023-02-04T05:22:15.911Z,30.88
2023-02-04T05:24:36.560Z,42.47
2023-02-04T05:26:56.763Z,44.28
2023-02-04T05:29:49.769Z,41.38
2023-02-04T05:32:09.912Z,30.45
2023-02-04T05:34:30.045Z,34.72
2023-02-04T05:36:50.491Z,40.80
2023-02-04T05:39:10.648Z,44.20
2023-02-04T05:41:30.818Z,168.15
2023-02-04T05:43:51.421Z,313.13
2023-02-04T05:46:11.742Z,107.65
2023-02-04T05:48:32.577Z,62.92
2023-02-04T05:50:53.170Z,61.55
2023-02-04T05:53:13.525Z,81.20
2023-02-04T05:55:33.527Z,78.05
2023-02-04T05:57:53.658Z,63.53
2023-02-04T06:00:14.362Z,53.97
2023-02-04T06:02:35.034Z,52.05
2023-02-04T06:04:55.597Z,52.58
2023-02-04T06:07:15.655Z,54.13
2023-02-04T06:09:35.824Z,45.03
2023-02-04T06:11:56.947Z,47.95
2023-02-04T06:14:17.194Z,45.70
2023-02-04T06:16:37.839Z,56.97
2023-02-04T06:18:58.213Z,39.28
2023-02-04T06:21:18.847Z,55.10
2023-02-04T06:23:39.260Z,45.45
2023-02-04T06:25:59.327Z,52.17
2023-02-04T06:28:19.793Z,56.25
2023-02-04T06:30:40.604Z,65.60
2023-02-04T06:33:01.022Z,85.00
2023-02-04T06:35:21.395Z,102.22
2023-02-04T06:37:41.587Z,77.40
2023-02-04T06:40:02.037Z,58.63
2023-02-04T06:42:22.292Z,76.28
2023-02-04T06:44:42.629Z,44.53
2023-02-04T06:47:02.876Z,62.15
2023-02-04T06:49:24.534Z,66.43
2023-02-04T06:51:45.218Z,134.30
2023-02-04T06:54:05.319Z,61.90
2023-02-04T06:56:28.639Z,50.63
2023-02-04T06:58:48.667Z,87.07
2023-02-04T07:01:10.043Z,48.58
2023-02-04T07:03:30.619Z,57.65
2023-02-04T07:05:52.422Z,46.40
2023-02-04T07:08:12.486Z,52.28
2023-02-04T07:10:33.139Z,58.92
2023-02-04T07:12:53.981Z,129.48
2023-02-04T07:15:14.266Z,128.50
2023-02-04T07:17:34.737Z,52.55
2023-02-04T07:19:54.760Z,74.20
2023-02-04T07:22:14.941Z,67.97
2023-02-04T07:24:35.185Z,156.38
2023-02-04T07:26:55.540Z,125.53
2023-02-04T07:29:24.156Z,44.08
2023-02-04T07:31:46.569Z,59.67
2023-02-04T07:34:06.639Z,75.45
2023-02-04T07:36:26.704Z,47.33
2023-02-04T07:38:46.970Z,47.38
2023-02-04T07:41:06.980Z,47.53
2023-02-04T07:43:27.177Z,74.90
2023-02-04T07:45:47.303Z,48.95
2023-02-04T07:48:07.634Z,55.10
2023-02-04T07:50:27.488Z,71.90
2023-02-04T07:52:47.447Z,64.60
2023-02-04T07:55:07.537Z,117.60
2023-02-04T07:57:29.378Z,156.13
2023-02-04T07:59:49.403Z,113.45
2023-02-04T08:02:09.981Z,421.67
2023-02-04T08:04:30.434Z,158.40
2023-02-04T08:06:50.586Z,94.03
2023-02-04T08:09:10.665Z,108.65
2023-02-04T08:11:30.803Z,239.52
2023-02-04T08:13:50.916Z,247.02
2023-02-04T08:16:11.972Z,173.05
2023-02-04T08:18:32.250Z,164.95
2023-02-04T08:20:52.672Z,299.30
2023-02-04T08:23:13.298Z,106.97
2023-02-04T08:25:33.603Z,155.82
2023-02-04T08:27:53.575Z,65.25
2023-02-04T08:30:13.830Z,147.43
2023-02-04T08:32:34.374Z,81.20
2023-02-04T08:34:55.166Z,87.05
2023-02-04T08:37:15.410Z,74.32
2023-02-04T08:39:35.933Z,26.45
2023-02-04T08:41:56.023Z,22.08
2023-02-04T08:44:16.505Z,128.70
2023-02-04T08:46:37.132Z,127.57
2023-02-04T08:48:57.207Z,94.93
2023-02-04T08:51:17.592Z,356.70
2023-02-04T08:53:39.992Z,256.27
2023-02-04T08:56:00.262Z,73.90
2023-02-04T08:58:20.442Z,67.07
2023-02-04T09:00:40.700Z,140.70
2023-02-04T09:03:00.614Z,109.28
2023-02-04T09:05:20.952Z,104.68
2023-02-04T09:07:41.075Z,57.78
2023-02-04T09:10:01.106Z,71.07
2023-02-04T09:12:21.326Z,48.67
2023-02-04T09:14:41.310Z,42.28
2023-02-04T09:17:01.612Z,109.75
2023-02-04T09:19:25.547Z,122.28
2023-02-04T09:21:46.066Z,123.00
2023-02-04T09:24:06.336Z,83.20
2023-02-04T09:26:26.434Z,82.85
2023-02-04T09:28:48.077Z,66.93
2023-02-04T09:31:08.602Z,49.72
2023-02-04T09:33:28.669Z,80.88
2023-02-04T09:35:48.814Z,57.90
2023-02-04T09:38:08.904Z,160.75
2023-02-04T09:40:31.467Z,39.75
2023-02-04T09:42:52.416Z,29.88
2023-02-04T09:45:21.986Z,23.92
2023-02-04T09:47:42.427Z,23.63
2023-02-04T09:50:02.980Z,25.90
2023-02-04T09:52:24.119Z,25.85
2023-02-04T09:54:45.541Z,28.70
2023-02-04T09:57:13.644Z,32.20
2023-02-04T09:59:33.940Z,29.77
2023-02-04T10:01:54.308Z,30.30
2023-02-04T10:04:15.382Z,17.70
2023-02-04T10:06:36.859Z,15.80
2023-02-04T10:08:57.065Z,11.75
2023-02-04T10:11:18.979Z,20.15
2023-02-04T10:13:44.012Z,26.00
2023-02-04T10:16:09.535Z,31.05
2023-02-04T10:18:32.360Z,28.25
2023-02-04T10:21:12.446Z,23.05
2023-02-04T10:23:32.916Z,24.65
2023-02-04T10:25:53.007Z,24.35
2023-02-04T10:28:13.216Z,21.67
2023-02-04T10:30:40.966Z,21.75
2023-02-04T10:33:11.991Z,25.33
2023-02-04T10:35:32.276Z,27.23
2023-02-04T10:38:06.169Z,28.15
2023-02-04T10:40:26.754Z,21.58
2023-02-04T10:42:51.906Z,21.02
2023-02-04T10:45:25.801Z,25.08
2023-02-04T10:47:50.374Z,24.52
2023-02-04T10:50:20.919Z,7.35
2023-02-04T10:52:42.517Z,17.77
2023-02-04T10:55:04.320Z,16.85
2023-02-04T10:57:26.840Z,24.05
2023-02-04T10:59:48.211Z,24.15
2023-02-04T11:02:35.041Z,21.48
2023-02-04T11:04:55.295Z,20.05
2023-02-04T11:07:15.732Z,20.52
2023-02-04T11:09:36.352Z,18.70
2023-02-04T11:11:59.062Z,16.35
2023-02-04T11:14:23.530Z,18.13
2023-02-04T11:16:48.294Z,14.68
2023-02-04T11:19:17.148Z,10.15
2023-02-04T11:21:37.025Z,8.43
2023-02-04T11:24:06.206Z,12.00
2023-02-04T11:26:37.017Z,11.95
2023-02-04T11:29:00.456Z,13.98
2023-02-04T11:31:20.881Z,11.00
2023-02-04T11:33:41.844Z,13.57
2023-02-04T11:36:06.757Z,6.40
2023-02-04T11:38:27.772Z,5.97
2023-02-04T11:40:55.672Z,4.28
2023-02-04T11:43:16.281Z,4.38
2023-02-04T11:45:37.450Z,4.47
2023-02-04T11:47:59.210Z,6.03
2023-02-04T11:50:30.525Z,3.72
2023-02-04T11:52:51.113Z,4.05
2023-02-04T11:55:12.576Z,4.43
2023-02-04T11:57:38.979Z,5.20
2023-02-04T11:59:59.925Z,4.82
2023-02-04T12:02:21.772Z,3.88
2023-02-04T12:04:50.769Z,5.07
2023-02-04T12:07:12.872Z,3.55
2023-02-04T12:09:33.318Z,5.80
2023-02-04T12:11:54.109Z,5.47
2023-02-04T12:14:18.078Z,3.55
2023-02-04T12:16:51.493Z,4.20
2023-02-04T12:19:14.504Z,5.40
2023-02-04T12:21:34.525Z,5.05
2023-02-04T12:23:54.461Z,4.47
2023-02-04T12:26:14.792Z,5.13
2023-02-04T12:28:34.941Z,4.72
2023-02-04T12:30:55.504Z,5.40
2023-02-04T12:33:15.986Z,4.55
2023-02-04T12:35:36.134Z,5.43
2023-02-04T12:37:56.102Z,4.70
2023-02-04T12:40:17.130Z,2.90
2023-02-04T12:42:37.138Z,2.22
2023-02-04T12:44:57.167Z,3.13
2023-02-04T12:47:17.263Z,3.55
2023-02-04T12:49:37.559Z,3.30
2023-02-04T12:51:58.582Z,3.47
2023-02-04T12:54:18.552Z,5.78
2023-02-04T12:56:38.669Z,3.05
2023-02-04T12:58:58.945Z,2.05
2023-02-04T13:01:19.061Z,4.85
2023-02-04T13:03:39.203Z,2.13
2023-02-04T13:05:59.854Z,3.05
2023-02-04T13:08:20.337Z,2.22
2023-02-04T13:10:40.650Z,1.95
2023-02-04T13:13:02.762Z,1.88
2023-02-04T13:15:24.318Z,2.08
2023-02-04T13:17:44.697Z,2.13
2023-02-04T13:20:05.672Z,4.00
2023-02-04T13:22:26.057Z,12.18
2023-02-04T13:24:46.333Z,4.75
2023-02-04T13:27:06.401Z,1.90
2023-02-04T13:29:26.722Z,1.90
2023-02-04T13:31:47.026Z,1.95
2023-02-04T13:34:07.095Z,2.30
2023-02-04T13:36:29.701Z,1.50
2023-02-04T13:38:49.950Z,1.98
2023-02-04T13:41:10.034Z,2.10
2023-02-04T13:43:30.186Z,2.05
2023-02-04T13:45:50.500Z,3.33
2023-02-04T13:48:10.646Z,5.15
2023-02-04T13:50:30.842Z,5.88
2023-02-04T13:52:51.447Z,3.88
2023-02-04T13:55:11.630Z,3.42
2023-02-04T13:57:32.496Z,2.58
2023-02-04T13:59:52.749Z,1.83
2023-02-04T14:02:13.508Z,3.30
2023-02-04T14:04:34.647Z,2.10
2023-02-04T14:06:55.898Z,3.20
2023-02-04T14:09:16.443Z,3.90
2023-02-04T14:11:36.892Z,6.30
2023-02-04T14:13:57.211Z,7.82
2023-02-04T14:16:17.446Z,7.28
2023-02-04T14:18:37.701Z,6.18
2023-02-04T14:20:57.749Z,5.60
2023-02-04T14:23:17.892Z,4.07
2023-02-04T14:25:38.433Z,4.55
2023-02-04T14:28:00.179Z,5.47
2023-02-04T14:30:22.207Z,4.07
2023-02-04T14:32:42.850Z,2.70
2023-02-04T14:35:02.981Z,4.10
2023-02-04T14:37:27.750Z,4.78
2023-02-04T14:39:47.982Z,6.38
2023-02-04T14:42:08.156Z,5.00
2023-02-04T14:44:28.206Z,4.65
2023-02-04T14:46:49.079Z,3.63
2023-02-04T14:49:09.520Z,4.55
2023-02-04T14:51:29.619Z,4.35
2023-02-04T14:53:49.657Z,3.25
2023-02-04T14:56:09.716Z,2.75
2023-02-04T14:58:29.820Z,1.85
2023-02-04T15:00:49.976Z,2.55
2023-02-04T15:03:10.149Z,2.67
2023-02-04T15:05:30.306Z,7.50
2023-02-04T15:07:50.506Z,3.58
2023-02-04T15:10:14.822Z,2.50
2023-02-04T15:12:35.725Z,2.17
2023-02-04T15:14:55.962Z,1.63
2023-02-04T15:17:16.069Z,1.55
2023-02-04T15:19:36.308Z,1.40
2023-02-04T15:21:56.364Z,2.08
2023-02-04T15:24:16.467Z,1.30
2023-02-04T15:26:36.678Z,2.53
2023-02-04T15:28:56.812Z,2.25
2023-02-04T15:31:16.959Z,3.58
2023-02-04T15:33:37.143Z,2.72
2023-02-04T15:35:57.726Z,3.25
2023-02-04T15:38:18.280Z,4.63
2023-02-04T15:40:38.433Z,5.18
2023-02-04T15:42:58.757Z,5.45
2023-02-04T15:45:19.152Z,5.20
2023-02-04T15:47:39.155Z,5.85
2023-02-04T15:49:59.406Z,6.25
2023-02-04T15:52:24.577Z,11.43
2023-02-04T15:54:45.638Z,6.78
2023-02-04T15:57:05.662Z,6.88
2023-02-04T15:59:25.827Z,7.63
2023-02-04T16:01:46.358Z,7.65
2023-02-04T16:04:06.614Z,7.28
2023-02-04T16:06:26.683Z,8.63
2023-02-04T16:08:48.054Z,8.68
2023-02-04T16:11:08.518Z,9.13
2023-02-04T16:13:28.512Z,9.27
2023-02-04T16:15:48.647Z,8.55
2023-02-04T16:18:08.910Z,8.70
2023-02-04T16:20:29.192Z,9.07
2023-02-04T16:22:50.117Z,9.00
2023-02-04T16:25:10.600Z,8.77
2023-02-04T16:27:31.318Z,8.10
2023-02-04T16:29:51.388Z,8.50
2023-02-04T16:32:11.714Z,9.38
2023-02-04T16:34:31.904Z,10.93
2023-02-04T16:36:52.200Z,9.68
2023-02-04T16:39:12.337Z,11.93
2023-02-04T16:41:32.442Z,12.95
2023-02-04T16:43:53.011Z,9.65
2023-02-04T16:46:15.395Z,11.70
2023-02-04T16:48:35.864Z,12.48
2023-02-04T16:50:55.993Z,11.98
2023-02-04T16:53:16.096Z,10.38
2023-02-04T16:55:36.466Z,8.85
2023-02-04T16:57:56.959Z,10.85
2023-02-04T17:00:17.502Z,12.30
2023-02-04T17:02:37.599Z,9.07
2023-02-04T17:04:57.764Z,9.27
2023-02-04T17:07:18.002Z,9.60
2023-02-04T17:09:38.393Z,9.70
2023-02-04T17:11:58.601Z,10.40
2023-02-04T17:14:19.231Z,8.23
2023-02-04T17:16:40.545Z,7.50
2023-02-04T17:19:01.208Z,9.10
2023-02-04T17:21:22.177Z,8.10
2023-02-04T17:23:42.269Z,7.70
2023-02-04T17:26:02.744Z,8.32
2023-02-04T17:28:23.504Z,9.15
2023-02-04T17:30:43.779Z,8.63
2023-02-04T17:33:03.972Z,13.52
2023-02-04T17:35:24.450Z,12.73
2023-02-04T17:37:44.906Z,11.57
2023-02-04T17:40:05.702Z,10.23
2023-02-04T17:42:26.088Z,10.00
2023-02-04T17:44:46.273Z,9.20
2023-02-04T17:47:06.400Z,10.73
2023-02-04T17:49:26.940Z,10.15
2023-02-04T17:51:47.244Z,10.55
2023-02-04T17:54:07.384Z,7.15
2023-02-04T17:56:27.649Z,11.70
2023-02-04T17:58:47.795Z,15.77
2023-02-04T18:01:12.214Z,18.95
2023-02-04T18:03:32.656Z,7.80
2023-02-04T18:05:54.837Z,12.75
2023-02-04T18:08:15.344Z,19.30
2023-02-04T18:10:36.488Z,18.73
2023-02-04T18:12:57.150Z,10.55
2023-02-04T18:15:25.975Z,8.55
2023-02-04T18:17:46.330Z,8.27
2023-02-04T18:20:15.788Z,5.82
2023-02-04T18:22:36.205Z,8.70
2023-02-04T18:24:57.924Z,7.10
2023-02-04T18:27:24.965Z,8.13
2023-02-04T18:29:49.722Z,6.05
2023-02-04T18:32:18.112Z,6.28
2023-02-04T18:34:45.337Z,6.07
2023-02-04T18:37:32.361Z,6.32
2023-02-04T18:39:53.713Z,8.52
2023-02-04T18:42:15.168Z,9.20
2023-02-04T18:44:39.787Z,9.57
2023-02-04T18:47:02.431Z,8.15
2023-02-04T18:49:27.546Z,8.38
2023-02-04T18:51:47.906Z,11.45
2023-02-04T18:54:26.995Z,9.50
2023-02-04T18:56:48.521Z,12.05
2023-02-04T18:59:13.313Z,10.70
2023-02-04T19:01:35.590Z,11.02
2023-02-04T19:04:00.120Z,13.03
2023-02-04T19:06:28.326Z,13.00
2023-02-04T19:08:48.657Z,11.43
2023-02-04T19:11:22.985Z,10.27
2023-02-04T19:13:43.559Z,12.00
2023-02-04T19:16:10.670Z,11.70
2023-02-04T19:18:38.402Z,13.60
2023-02-04T19:21:08.540Z,11.68
2023-02-04T19:23:37.124Z,12.48
2023-02-04T19:25:57.190Z,10.20
2023-02-04T19:28:22.821Z,12.60
2023-02-04T19:30:46.353Z,13.95
2023-02-04T19:33:17.617Z,16.20
2023-02-04T19:35:46.068Z,12.90
2023-02-04T19:38:21.976Z,9.95
2023-02-04T19:40:42.660Z,12.00
2023-02-04T19:43:15.369Z,10.07
2023-02-04T19:45:35.859Z,10.75
2023-02-04T19:47:56.691Z,12.10
2023-02-04T19:50:29.195Z,9.70
2023-02-04T19:52:51.690Z,10.32
2023-02-04T19:55:17.766Z,8.23
2023-02-04T19:57:38.532Z,9.23
2023-02-04T19:59:59.298Z,7.50
2023-02-04T20:02:22.956Z,8.38
2023-02-04T20:04:44.047Z,6.55
2023-02-04T20:07:14.392Z,8.70
2023-02-04T20:09:34.836Z,6.35
2023-02-04T20:11:55.392Z,6.40
2023-02-04T20:14:20.010Z,7.30
2023-02-04T20:16:43.487Z,6.88
2023-02-04T20:19:15.921Z,5.97
2023-02-04T20:21:35.986Z,6.47
2023-02-04T20:23:56.377Z,6.47
2023-02-04T20:26:16.484Z,6.35
2023-02-04T20:28:41.432Z,5.85
2023-02-04T20:31:01.938Z,7.78
2023-02-04T20:33:41.127Z,6.53
2023-02-04T20:36:20.118Z,6.53
2023-02-04T20:38:40.429Z,6.05
2023-02-04T20:41:00.550Z,5.43
2023-02-04T20:43:23.541Z,7.07
2023-02-04T20:45:46.822Z,6.80
2023-02-04T20:50:37.397Z,6.05
2023-02-04T20:53:02.864Z,6.18
2023-02-04T20:55:23.018Z,7.15
2023-02-04T20:57:43.311Z,5.80
2023-02-04T21:00:12.704Z,5.75
2023-02-04T21:02:33.584Z,6.57
2023-02-04T21:04:54.304Z,4.70
2023-02-04T21:07:18.685Z,4.80
2023-02-04T21:09:39.602Z,5.65
2023-02-04T21:12:01.091Z,7.55
2023-02-04T21:14:21.542Z,4.85
2023-02-04T21:16:41.927Z,4.95
2023-02-04T21:19:02.586Z,5.00
2023-02-04T21:21:23.833Z,9.10
2023-02-04T21:23:44.168Z,6.93
2023-02-04T21:26:04.947Z,5.43
2023-02-04T21:28:25.284Z,4.97
2023-02-04T21:30:45.617Z,6.68
2023-02-04T21:33:09.526Z,5.18
2023-02-04T21:35:29.936Z,8.48
2023-02-04T21:37:51.073Z,10.68
2023-02-04T21:40:11.514Z,4.50
2023-02-04T21:42:31.708Z,6.88
2023-02-04T21:44:52.005Z,4.90
2023-02-04T21:47:12.986Z,5.50
2023-02-04T21:49:33.331Z,6.60
2023-02-04T21:51:53.397Z,6.35
2023-02-04T21:54:13.468Z,4.43
2023-02-04T21:56:33.787Z,5.07
2023-02-04T21:58:55.857Z,5.07
2023-02-04T22:01:16.202Z,4.70
2023-02-04T22:03:36.356Z,6.18
2023-02-04T22:05:56.975Z,5.95
2023-02-04T22:08:17.348Z,4.43
2023-02-04T22:10:37.769Z,5.22
2023-02-04T22:12:58.353Z,5.28
2023-02-04T22:15:20.953Z,4.18
2023-02-04T22:17:41.325Z,7.00
2023-02-04T22:20:02.326Z,6.07
2023-02-04T22:22:22.698Z,5.05
2023-02-04T22:24:42.784Z,5.75
2023-02-04T22:27:02.892Z,8.70
2023-02-04T22:29:28.039Z,5.30
2023-02-04T22:31:48.240Z,5.75
2023-02-04T22:34:08.506Z,7.68
2023-02-04T22:36:28.590Z,6.38
2023-02-04T22:38:49.105Z,5.45
2023-02-04T22:41:09.254Z,4.05
2023-02-04T22:43:29.515Z,5.13
2023-02-04T22:45:49.570Z,6.25
2023-02-04T22:48:10.007Z,5.47
2023-02-04T22:50:30.183Z,5.38
2023-02-04T22:52:50.645Z,9.85
2023-02-04T22:55:10.881Z,10.05
2023-02-04T22:57:31.099Z,6.13
2023-02-04T22:59:51.479Z,5.75
2023-02-04T23:02:11.745Z,4.95
2023-02-04T23:04:32.308Z,6.10
2023-02-04T23:06:52.821Z,5.25
2023-02-04T23:09:13.440Z,5.10
2023-02-04T23:11:33.995Z,7.93
2023-02-04T23:13:55.111Z,5.75
2023-02-04T23:16:15.387Z,6.90
2023-02-04T23:18:35.975Z,5.30
2023-02-04T23:20:56.285Z,5.28
2023-02-04T23:23:17.906Z,4.97
2023-02-04T23:25:38.607Z,4.63
2023-02-04T23:27:58.734Z,4.95
2023-02-04T23:30:19.149Z,4.95
2023-02-04T23:32:39.319Z,6.00
2023-02-04T23:34:59.706Z,5.82
2023-02-04T23:37:19.870Z,5.97
2023-02-04T23:39:40.011Z,4.28
2023-02-04T23:42:00.247Z,4.65
2023-02-04T23:44:20.372Z,5.35
2023-02-04T23:46:40.755Z,5.97
2023-02-04T23:49:01.014Z,5.05
2023-02-04T23:51:21.199Z,4.30
2023-02-04T23:53:41.372Z,4.53
2023-02-04T23:56:01.318Z,5.68
2023-02-04T23:58:21.406Z,7.68
