createdAt,value
2022-09-24T00:01:32.048Z,101397.81
2022-09-24T00:04:02.345Z,101395.88
2022-09-24T00:06:33.682Z,101390.44
2022-09-24T00:09:00.248Z,101397.00
2022-09-24T00:11:28.678Z,101398.19
2022-09-24T00:13:56.813Z,101396.59
2022-09-24T00:16:25.842Z,101398.88
2022-09-24T00:18:53.555Z,101396.94
2022-09-24T00:21:25.653Z,101399.66
2022-09-24T00:23:56.715Z,101389.13
2022-09-24T00:26:52.616Z,101385.63
2022-09-24T00:29:21.872Z,101390.66
2022-09-24T00:31:49.675Z,101385.56
2022-09-24T00:34:16.921Z,101381.25
2022-09-24T00:36:47.001Z,101383.91
2022-09-24T00:39:13.958Z,101374.97
2022-09-24T00:41:44.809Z,101375.75
2022-09-24T00:44:49.036Z,101374.19
2022-09-24T00:47:32.541Z,101374.56
2022-09-24T00:50:06.320Z,101368.34
2022-09-24T00:52:35.632Z,101368.34
2022-09-24T00:55:02.340Z,101361.66
2022-09-24T00:57:29.128Z,101360.47
2022-09-24T00:59:56.518Z,101365.81
2022-09-24T01:02:24.379Z,101358.06
2022-09-24T01:04:54.349Z,101355.34
2022-09-24T01:07:23.053Z,101355.69
2022-09-24T01:09:49.532Z,101353.69
2022-09-24T01:12:24.033Z,101345.88
2022-09-24T01:14:56.168Z,101345.88
2022-09-24T01:17:22.991Z,101347.06
2022-09-24T01:20:17.374Z,101347.41
2022-09-24T01:23:05.385Z,101341.91
2022-09-24T01:26:02.364Z,101341.81
2022-09-24T01:28:44.597Z,101335.16
2022-09-24T01:31:24.660Z,101333.56
2022-09-24T01:33:54.644Z,101339.81
2022-09-24T01:36:23.661Z,101331.13
2022-09-24T01:38:53.360Z,101328.41
2022-09-24T01:41:21.167Z,101325.69
2022-09-24T01:43:49.295Z,101321.41
2022-09-24T01:46:19.921Z,101327.28
2022-09-24T01:48:47.069Z,101323.38
2022-09-24T01:51:19.116Z,101315.22
2022-09-24T01:53:57.456Z,101318.72
2022-09-24T01:56:26.699Z,101311.69
2022-09-24T01:58:59.430Z,101319.84
2022-09-24T02:01:33.841Z,101315.09
2022-09-24T02:04:06.936Z,101310.41
2022-09-24T02:06:38.392Z,101309.59
2022-09-24T02:09:05.067Z,101304.16
2022-09-24T02:11:35.961Z,101303.75
2022-09-24T02:14:12.175Z,101300.94
2022-09-24T02:16:48.246Z,101299.41
2022-09-24T02:19:19.459Z,101302.13
2022-09-24T02:21:46.784Z,101298.50
2022-09-24T02:24:23.085Z,101299.28
2022-09-24T02:26:49.553Z,101294.59
2022-09-24T02:29:16.712Z,101300.38
2022-09-24T02:31:48.167Z,101289.09
2022-09-24T02:34:22.043Z,101291.00
2022-09-24T02:36:50.369Z,101294.44
2022-09-24T02:39:17.649Z,101286.28
2022-09-24T02:41:49.864Z,101284.72
2022-09-24T02:44:17.018Z,101292.50
2022-09-24T02:46:44.724Z,101280.06
2022-09-24T02:49:12.245Z,101290.41
2022-09-24T02:51:39.176Z,101286.47
2022-09-24T02:54:05.837Z,101288.31
2022-09-24T02:56:32.361Z,101280.19
2022-09-24T02:58:59.144Z,101291.38
2022-09-24T03:01:25.822Z,101285.88
2022-09-24T03:03:52.290Z,101287.41
2022-09-24T03:06:18.761Z,101288.53
2022-09-24T03:08:45.102Z,101282.66
2022-09-24T03:11:17.711Z,101283.00
2022-09-24T03:13:45.064Z,101284.94
2022-09-24T03:16:11.841Z,101271.72
2022-09-24T03:18:38.557Z,101279.44
2022-09-24T03:21:08.677Z,101274.78
2022-09-24T03:23:36.225Z,101272.44
2022-09-24T03:26:03.616Z,101269.72
2022-09-24T03:28:30.535Z,101267.69
2022-09-24T03:31:02.839Z,101270.84
2022-09-24T03:33:37.610Z,101270.84
2022-09-24T03:36:13.545Z,101269.28
2022-09-24T03:38:41.182Z,101270.41
2022-09-24T03:41:09.113Z,101267.69
2022-09-24T03:43:36.079Z,101270.06
2022-09-24T03:46:03.686Z,101263.06
2022-09-24T03:48:30.258Z,101269.28
2022-09-24T03:50:56.648Z,101264.56
2022-09-24T03:53:23.082Z,101263.84
2022-09-24T03:55:56.115Z,101266.56
2022-09-24T03:58:23.948Z,101261.50
2022-09-24T04:00:54.573Z,101264.19
2022-09-24T04:03:22.393Z,101268.50
2022-09-24T04:05:51.257Z,101265.78
2022-09-24T04:08:21.774Z,101264.63
2022-09-24T04:10:49.015Z,101260.78
2022-09-24T04:13:16.279Z,101256.13
2022-09-24T04:15:43.249Z,101261.13
2022-09-24T04:18:10.081Z,101259.19
2022-09-24T04:20:37.301Z,101261.56
2022-09-24T04:23:04.233Z,101255.34
2022-09-24T04:25:32.235Z,101256.13
2022-09-24T04:28:09.848Z,101253.84
2022-09-24T04:30:38.302Z,101245.69
2022-09-24T04:33:05.696Z,101251.94
2022-09-24T04:35:35.404Z,101255.44
2022-09-24T04:38:02.427Z,101250.78
2022-09-24T04:40:29.606Z,101247.28
2022-09-24T04:42:56.140Z,101254.66
2022-09-24T04:45:25.066Z,101254.28
2022-09-24T04:47:56.212Z,101250.44
2022-09-24T04:50:28.888Z,101247.72
2022-09-24T04:52:55.795Z,101256.63
2022-09-24T04:55:23.370Z,101259.78
2022-09-24T04:57:51.275Z,101261.03
2022-09-24T05:00:20.312Z,101259.88
2022-09-24T05:02:47.457Z,101258.72
2022-09-24T05:05:14.271Z,101268.09
2022-09-24T05:07:42.115Z,101261.09
2022-09-24T05:10:09.283Z,101263.47
2022-09-24T05:12:36.272Z,101260.03
2022-09-24T05:15:03.971Z,101270.09
2022-09-24T05:17:30.371Z,101263.09
2022-09-24T05:19:58.089Z,101261.94
2022-09-24T05:22:26.099Z,101260.03
2022-09-24T05:24:52.467Z,101264.66
2022-09-24T05:27:20.271Z,101270.56
2022-09-24T05:29:46.836Z,101265.13
2022-09-24T05:32:16.021Z,101260.81
2022-09-24T05:34:43.785Z,101268.25
2022-09-24T05:37:11.557Z,101263.19
2022-09-24T05:39:38.160Z,101263.97
2022-09-24T05:42:04.547Z,101271.31
2022-09-24T05:44:31.659Z,101270.56
2022-09-24T05:46:58.435Z,101277.97
2022-09-24T05:49:25.161Z,101275.72
2022-09-24T05:51:51.642Z,101279.97
2022-09-24T05:54:19.152Z,101279.19
2022-09-24T05:56:45.904Z,101285.84
2022-09-24T05:59:12.986Z,101288.56
2022-09-24T06:01:39.665Z,101282.34
2022-09-24T06:04:09.007Z,101282.78
2022-09-24T06:06:36.094Z,101285.47
2022-09-24T06:09:03.024Z,101276.56
2022-09-24T06:11:39.729Z,101280.06
2022-09-24T06:14:07.087Z,101282.06
2022-09-24T06:16:34.523Z,101286.72
2022-09-24T06:19:01.406Z,101286.38
2022-09-24T06:21:27.973Z,101286.00
2022-09-24T06:23:54.772Z,101289.94
2022-09-24T06:26:21.335Z,101286.09
2022-09-24T06:28:47.714Z,101285.72
2022-09-24T06:31:14.424Z,101291.59
2022-09-24T06:33:41.070Z,101295.44
2022-09-24T06:36:08.150Z,101295.44
2022-09-24T06:38:35.472Z,101298.94
2022-09-24T06:41:04.816Z,101299.81
2022-09-24T06:43:32.477Z,101309.97
2022-09-24T06:46:00.286Z,101306.47
2022-09-24T06:48:27.905Z,101306.47
2022-09-24T06:50:57.193Z,101306.53
2022-09-24T06:53:24.179Z,101306.19
2022-09-24T06:55:50.861Z,101316.00
2022-09-24T06:58:23.760Z,101309.41
2022-09-24T07:00:58.324Z,101316.41
2022-09-24T07:03:27.378Z,101318.34
2022-09-24T07:05:54.595Z,101315.63
2022-09-24T07:08:21.425Z,101322.63
2022-09-24T07:10:54.954Z,101321.13
2022-09-24T07:13:21.917Z,101318.06
2022-09-24T07:15:50.200Z,101325.06
2022-09-24T07:18:17.266Z,101331.72
2022-09-24T07:20:44.172Z,101323.22
2022-09-24T07:23:11.957Z,101323.66
2022-09-24T07:25:39.065Z,101329.94
2022-09-24T07:28:11.053Z,101321.78
2022-09-24T07:30:38.390Z,101333.53
2022-09-24T07:33:06.364Z,101333.59
2022-09-24T07:35:33.825Z,101330.56
2022-09-24T07:38:02.194Z,101337.97
2022-09-24T07:40:30.218Z,101339.56
2022-09-24T07:42:57.021Z,101334.47
2022-09-24T07:45:28.047Z,101338.78
2022-09-24T07:47:59.787Z,101343.06
2022-09-24T07:50:27.758Z,101346.19
2022-09-24T07:52:54.684Z,101344.72
2022-09-24T07:55:21.881Z,101345.84
2022-09-24T07:57:49.916Z,101346.66
2022-09-24T08:00:18.011Z,101349.72
2022-09-24T08:02:48.460Z,101348.56
2022-09-24T08:05:16.695Z,101356.00
2022-09-24T08:07:43.854Z,101356.00
2022-09-24T08:10:10.414Z,101359.16
2022-09-24T08:12:36.958Z,101359.59
2022-09-24T08:15:03.749Z,101363.03
2022-09-24T08:17:31.467Z,101362.69
2022-09-24T08:19:58.113Z,101355.72
2022-09-24T08:22:25.146Z,101361.22
2022-09-24T08:24:51.978Z,101371.75
2022-09-24T08:27:23.838Z,101364.03
2022-09-24T08:29:50.419Z,101368.31
2022-09-24T08:32:17.958Z,101373.41
2022-09-24T08:34:45.399Z,101371.47
2022-09-24T08:37:13.574Z,101367.63
2022-09-24T08:39:40.145Z,101379.56
2022-09-24T08:42:28.431Z,101381.94
2022-09-24T08:45:17.461Z,101378.03
2022-09-24T08:47:50.205Z,101384.28
2022-09-24T08:50:21.445Z,101387.78
2022-09-24T08:52:56.137Z,101399.03
2022-09-24T08:55:35.577Z,101392.72
2022-09-24T08:58:17.302Z,101395.81
2022-09-24T09:00:51.458Z,101396.16
2022-09-24T09:03:36.182Z,101399.25
2022-09-24T09:06:47.677Z,101413.63
2022-09-24T09:09:24.071Z,101407.03
2022-09-24T09:11:58.157Z,101418.28
2022-09-24T09:14:43.447Z,101412.84
2022-09-24T09:17:52.417Z,101414.44
2022-09-24T09:20:23.110Z,101419.50
2022-09-24T09:22:51.380Z,101419.50
2022-09-24T09:25:19.816Z,101423.44
2022-09-24T09:27:50.573Z,101421.94
2022-09-24T09:30:20.702Z,101421.56
2022-09-24T09:33:17.447Z,101430.53
2022-09-24T09:35:56.715Z,101428.09
2022-09-24T09:38:44.445Z,101433.09
2022-09-24T09:41:11.041Z,101440.47
2022-09-24T09:43:38.228Z,101441.63
2022-09-24T09:46:21.502Z,101443.09
2022-09-24T09:48:55.436Z,101434.94
2022-09-24T09:51:26.148Z,101438.91
2022-09-24T09:54:00.581Z,101436.19
2022-09-24T09:56:35.088Z,101439.31
2022-09-24T09:59:27.194Z,101437.81
2022-09-24T10:01:56.342Z,101440.19
2022-09-24T10:04:35.223Z,101438.97
2022-09-24T10:07:07.641Z,101449.03
2022-09-24T10:09:34.870Z,101445.19
2022-09-24T10:12:22.017Z,101438.63
2022-09-24T10:14:57.696Z,101441.63
2022-09-24T10:17:28.350Z,101445.53
2022-09-24T10:19:55.985Z,101448.25
2022-09-24T10:22:26.268Z,101444.41
2022-09-24T10:24:54.426Z,101445.91
2022-09-24T10:27:34.144Z,101450.97
2022-09-24T10:30:21.481Z,101450.13
2022-09-24T10:32:56.990Z,101448.91
2022-09-24T10:35:31.452Z,101448.81
2022-09-24T10:38:00.540Z,101445.75
2022-09-24T10:40:31.109Z,101454.69
2022-09-24T10:43:02.584Z,101456.28
2022-09-24T10:46:06.105Z,101452.44
2022-09-24T10:48:48.537Z,101461.00
2022-09-24T10:51:52.095Z,101456.00
2022-09-24T10:54:48.956Z,101458.66
2022-09-24T10:57:33.519Z,101459.44
2022-09-24T11:00:18.525Z,101460.88
2022-09-24T11:03:09.759Z,101472.94
2022-09-24T11:05:44.853Z,101462.94
2022-09-24T11:08:23.240Z,101470.81
2022-09-24T11:11:11.973Z,101472.13
2022-09-24T11:13:55.875Z,101468.34
2022-09-24T11:16:44.032Z,101480.13
2022-09-24T11:19:28.972Z,101473.28
2022-09-24T11:22:22.623Z,101485.38
2022-09-24T11:25:13.526Z,101475.28
2022-09-24T11:27:40.032Z,101480.34
2022-09-24T11:30:24.887Z,101482.00
2022-09-24T11:33:13.160Z,101473.06
2022-09-24T11:35:42.712Z,101470.34
2022-09-24T11:38:18.036Z,101479.78
2022-09-24T11:41:01.240Z,101476.06
2022-09-24T11:43:54.500Z,101474.91
2022-09-24T11:46:44.349Z,101484.88
2022-09-24T11:49:49.410Z,101477.69
2022-09-24T11:52:30.161Z,101484.50
2022-09-24T11:55:10.121Z,101477.69
2022-09-24T11:57:49.632Z,101481.06
2022-09-24T12:00:20.003Z,101484.06
2022-09-24T12:03:08.435Z,101482.50
2022-09-24T12:05:39.929Z,101487.56
2022-09-24T12:08:18.457Z,101487.94
2022-09-24T12:11:02.092Z,101487.22
2022-09-24T12:14:02.586Z,101496.16
2022-09-24T12:16:36.499Z,101489.56
2022-09-24T12:19:09.102Z,101485.28
2022-09-24T12:21:41.602Z,101486.94
2022-09-24T12:24:19.033Z,101487.81
2022-09-24T12:26:46.260Z,101492.47
2022-09-24T12:29:40.462Z,101491.56
2022-09-24T12:32:37.776Z,101487.72
2022-09-24T12:35:26.020Z,101492.06
2022-09-24T12:38:00.097Z,101493.31
2022-09-24T12:41:04.614Z,101493.75
2022-09-24T12:43:50.565Z,101497.34
2022-09-24T12:46:24.348Z,101490.25
2022-09-24T12:48:53.217Z,101492.47
2022-09-24T12:51:24.100Z,101489.56
2022-09-24T12:54:00.340Z,101498.00
2022-09-24T12:56:30.006Z,101509.19
2022-09-24T12:58:56.974Z,101507.16
2022-09-24T13:01:24.049Z,101506.34
2022-09-24T13:04:04.534Z,101504.72
2022-09-24T13:06:36.255Z,101503.41
2022-09-24T13:09:25.780Z,101505.22
2022-09-24T13:12:05.362Z,101504.00
2022-09-24T13:14:35.209Z,101507.19
2022-09-24T13:17:06.526Z,101501.75
2022-09-24T13:19:41.228Z,101504.47
2022-09-24T13:22:37.418Z,101497.19
2022-09-24T13:25:09.788Z,101503.06
2022-09-24T13:27:42.361Z,101508.22
2022-09-24T13:30:09.499Z,101506.81
2022-09-24T13:32:53.946Z,101506.47
2022-09-24T13:35:24.954Z,101510.31
2022-09-24T13:38:02.493Z,101506.88
2022-09-24T13:40:35.821Z,101508.44
2022-09-24T13:43:11.354Z,101512.06
2022-09-24T13:45:42.010Z,101508.59
2022-09-24T13:48:29.314Z,101519.94
2022-09-24T13:50:56.798Z,101511.84
2022-09-24T13:53:37.216Z,101514.66
2022-09-24T13:56:11.501Z,101519.00
2022-09-24T13:58:39.668Z,101517.94
2022-09-24T14:01:14.145Z,101515.28
2022-09-24T14:03:42.328Z,101510.34
2022-09-24T14:06:14.434Z,101521.75
2022-09-24T14:08:44.499Z,101516.38
2022-09-24T14:11:20.991Z,101519.53
2022-09-24T14:13:47.946Z,101522.69
2022-09-24T14:16:19.893Z,101518.81
2022-09-24T14:18:47.219Z,101519.97
2022-09-24T14:21:30.632Z,101518.41
2022-09-24T14:24:01.185Z,101516.03
2022-09-24T14:26:46.438Z,101512.56
2022-09-24T14:29:47.029Z,101516.19
2022-09-24T14:32:26.934Z,101519.38
2022-09-24T14:34:57.189Z,101524.13
2022-09-24T14:37:33.184Z,101518.38
2022-09-24T14:40:04.950Z,101521.19
2022-09-24T14:42:45.814Z,101522.38
2022-09-24T14:45:34.411Z,101527.13
2022-09-24T14:48:01.849Z,101524.81
2022-09-24T14:50:35.655Z,101531.50
2022-09-24T14:53:12.870Z,101524.16
2022-09-24T14:55:41.677Z,101526.13
2022-09-24T14:58:22.725Z,101523.81
2022-09-24T15:01:01.301Z,101528.13
2022-09-24T15:03:39.131Z,101529.69
2022-09-24T15:06:20.821Z,101530.13
2022-09-24T15:08:58.589Z,101525.47
2022-09-24T15:11:27.967Z,101527.81
2022-09-24T15:14:11.392Z,101528.53
2022-09-24T15:16:38.054Z,101526.88
2022-09-24T15:19:07.373Z,101530.72
2022-09-24T15:21:34.673Z,101532.13
2022-09-24T15:24:01.463Z,101537.88
2022-09-24T15:26:31.024Z,101543.59
2022-09-24T15:28:58.722Z,101540.81
2022-09-24T15:31:26.082Z,101540.31
2022-09-24T15:33:52.751Z,101539.78
2022-09-24T15:36:21.206Z,101543.59
2022-09-24T15:38:52.375Z,101536.56
2022-09-24T15:41:22.289Z,101539.66
2022-09-24T15:43:48.739Z,101547.03
2022-09-24T15:46:15.547Z,101546.97
2022-09-24T15:48:42.118Z,101546.91
2022-09-24T15:51:15.028Z,101555.41
2022-09-24T15:53:42.348Z,101553.38
2022-09-24T15:56:08.905Z,101551.38
2022-09-24T15:58:35.534Z,101554.91
2022-09-24T16:01:02.908Z,101554.09
2022-09-24T16:03:32.129Z,101551.03
2022-09-24T16:06:00.023Z,101551.47
2022-09-24T16:08:27.101Z,101560.50
2022-09-24T16:10:54.270Z,101562.78
2022-09-24T16:13:24.436Z,101559.34
2022-09-24T16:15:50.986Z,101561.34
2022-09-24T16:18:22.247Z,101564.44
2022-09-24T16:20:49.976Z,101563.28
2022-09-24T16:23:17.711Z,101566.00
2022-09-24T16:25:55.962Z,101573.81
2022-09-24T16:28:22.719Z,101575.38
2022-09-24T16:30:49.437Z,101575.78
2022-09-24T16:33:16.016Z,101586.66
2022-09-24T16:35:42.568Z,101581.56
2022-09-24T16:38:09.077Z,101579.97
2022-09-24T16:40:35.666Z,101582.69
2022-09-24T16:43:02.279Z,101589.28
2022-09-24T16:45:28.755Z,101584.22
2022-09-24T16:47:55.330Z,101592.72
2022-09-24T16:50:23.696Z,101590.34
2022-09-24T16:52:52.383Z,101589.94
2022-09-24T16:55:19.923Z,101593.00
2022-09-24T16:57:46.560Z,101589.47
2022-09-24T17:00:13.503Z,101584.84
2022-09-24T17:02:41.301Z,101588.34
2022-09-24T17:05:08.118Z,101584.84
2022-09-24T17:07:34.941Z,101589.47
2022-09-24T17:10:13.724Z,101598.78
2022-09-24T17:12:42.266Z,101596.06
2022-09-24T17:15:11.355Z,101594.06
2022-09-24T17:17:44.482Z,101604.16
2022-09-24T17:20:15.650Z,101598.28
2022-09-24T17:22:42.521Z,101612.25
2022-09-24T17:25:09.302Z,101604.44
2022-09-24T17:27:36.186Z,101608.63
2022-09-24T17:30:04.153Z,101613.63
2022-09-24T17:32:30.820Z,101614.69
2022-09-24T17:34:57.395Z,101612.69
2022-09-24T17:37:23.885Z,101614.19
2022-09-24T17:39:50.386Z,101616.81
2022-09-24T17:42:16.929Z,101619.44
2022-09-24T17:44:43.416Z,101617.44
2022-09-24T17:47:09.985Z,101629.13
2022-09-24T17:49:36.601Z,101624.38
2022-09-24T17:52:04.499Z,101626.66
2022-09-24T17:54:31.029Z,101643.66
2022-09-24T17:56:57.689Z,101638.13
2022-09-24T17:59:26.631Z,101640.75
2022-09-24T18:01:54.085Z,101638.28
2022-09-24T18:04:21.571Z,101640.09
2022-09-24T18:06:49.364Z,101644.25
2022-09-24T18:09:17.472Z,101648.34
2022-09-24T18:11:54.213Z,101654.38
2022-09-24T18:14:22.728Z,101658.84
2022-09-24T18:16:50.387Z,101653.66
2022-09-24T18:19:18.904Z,101664.34
2022-09-24T18:21:48.199Z,101671.22
2022-09-24T18:24:16.374Z,101669.91
2022-09-24T18:26:43.157Z,101672.16
2022-09-24T18:29:15.669Z,101669.72
2022-09-24T18:31:43.116Z,101677.06
2022-09-24T18:34:13.330Z,101679.31
2022-09-24T18:36:41.559Z,101685.44
2022-09-24T18:39:13.256Z,101681.94
2022-09-24T18:41:41.728Z,101679.13
2022-09-24T18:44:09.198Z,101684.78
2022-09-24T18:46:35.764Z,101678.47
2022-09-24T18:49:02.885Z,101692.28
2022-09-24T18:51:35.415Z,101684.84
2022-09-24T18:54:06.056Z,101691.72
2022-09-24T18:56:32.784Z,101691.94
2022-09-24T18:59:04.716Z,101691.75
2022-09-24T19:01:34.266Z,101688.47
2022-09-24T19:04:01.852Z,101689.94
2022-09-24T19:06:31.652Z,101697.53
2022-09-24T19:08:58.202Z,101696.31
2022-09-24T19:11:24.623Z,101703.50
2022-09-24T19:13:53.376Z,101703.19
2022-09-24T19:16:23.567Z,101703.97
2022-09-24T19:18:53.769Z,101702.50
2022-09-24T19:21:21.496Z,101712.25
2022-09-24T19:23:49.700Z,101709.53
2022-09-24T19:26:19.885Z,101711.09
2022-09-24T19:28:50.839Z,101706.22
2022-09-24T19:31:20.111Z,101718.13
2022-09-24T19:33:47.112Z,101719.25
2022-09-24T19:36:13.917Z,101717.50
2022-09-24T19:38:41.784Z,101722.03
2022-09-24T19:41:13.561Z,101727.78
2022-09-24T19:43:42.709Z,101728.13
2022-09-24T19:46:11.691Z,101731.50
2022-09-24T19:48:40.725Z,101724.41
2022-09-24T19:51:15.977Z,101729.72
2022-09-24T19:53:43.557Z,101731.16
2022-09-24T19:56:11.080Z,101733.44
2022-09-24T19:58:37.685Z,101729.94
2022-09-24T20:01:11.279Z,101728.00
2022-09-24T20:03:41.207Z,101725.97
2022-09-24T20:06:16.397Z,101729.13
2022-09-24T20:08:43.347Z,101733.88
2022-09-24T20:11:12.488Z,101734.31
2022-09-24T20:13:46.411Z,101737.84
2022-09-24T20:16:22.379Z,101738.97
2022-09-24T20:18:50.444Z,101743.28
2022-09-24T20:21:19.075Z,101738.53
2022-09-24T20:23:47.380Z,101738.84
2022-09-24T20:26:33.610Z,101737.94
2022-09-24T20:29:00.599Z,101735.13
2022-09-24T20:31:27.003Z,101741.88
2022-09-24T20:33:53.609Z,101740.97
2022-09-24T20:36:24.107Z,101743.19
2022-09-24T20:38:52.053Z,101738.47
2022-09-24T20:41:23.617Z,101737.88
2022-09-24T20:43:50.952Z,101752.56
2022-09-24T20:46:24.447Z,101752.91
2022-09-24T20:48:58.241Z,101750.41
2022-09-24T20:51:26.288Z,101759.31
2022-09-24T20:53:53.825Z,101753.44
2022-09-24T20:56:20.763Z,101760.47
2022-09-24T20:58:52.193Z,101757.25
2022-09-24T21:01:19.798Z,101753.31
2022-09-24T21:03:49.277Z,101752.88
2022-09-24T21:06:16.923Z,101757.81
2022-09-24T21:08:45.558Z,101753.72
2022-09-24T21:11:20.557Z,101750.91
2022-09-24T21:13:50.096Z,101763.53
2022-09-24T21:16:19.793Z,101754.13
2022-09-24T21:18:47.534Z,101758.19
2022-09-24T21:21:16.753Z,101761.22
2022-09-24T21:23:44.900Z,101758.72
2022-09-24T21:26:22.549Z,101760.03
2022-09-24T21:28:54.256Z,101751.31
2022-09-24T21:31:23.263Z,101755.00
2022-09-24T21:33:54.528Z,101762.22
2022-09-24T21:36:24.812Z,101766.81
2022-09-24T21:38:58.815Z,101763.63
2022-09-24T21:41:32.822Z,101765.31
2022-09-24T21:43:59.731Z,101772.16
2022-09-24T21:46:28.052Z,101770.13
2022-09-24T21:48:55.767Z,101767.88
2022-09-24T21:51:22.884Z,101770.44
2022-09-24T21:53:49.806Z,101768.84
2022-09-24T21:56:18.929Z,101765.69
2022-09-24T21:58:49.647Z,101770.63
2022-09-24T22:01:27.591Z,101763.94
2022-09-24T22:03:55.576Z,101764.00
2022-09-24T22:06:23.421Z,101768.31
2022-09-24T22:08:51.244Z,101769.75
2022-09-24T22:11:18.071Z,101771.84
2022-09-24T22:13:45.009Z,101770.94
2022-09-24T22:16:11.598Z,101769.66
2022-09-24T22:18:38.258Z,101767.59
2022-09-24T22:21:07.181Z,101762.69
2022-09-24T22:23:33.917Z,101767.16
2022-09-24T22:26:00.662Z,101770.19
2022-09-24T22:28:28.219Z,101763.06
2022-09-24T22:30:57.367Z,101767.22
2022-09-24T22:33:42.901Z,101775.97
2022-09-24T22:36:09.749Z,101769.75
2022-09-24T22:38:36.381Z,101763.56
2022-09-24T22:41:05.057Z,101770.56
2022-09-24T22:43:32.589Z,101774.06
2022-09-24T22:46:00.601Z,101770.88
2022-09-24T22:48:27.599Z,101761.03
2022-09-24T22:50:54.638Z,101765.81
2022-09-24T22:53:22.272Z,101768.88
2022-09-24T22:55:52.460Z,101770.75
2022-09-24T22:58:19.293Z,101772.22
2022-09-24T23:00:45.800Z,101768.22
2022-09-24T23:03:12.315Z,101776.66
2022-09-24T23:05:39.258Z,101778.88
2022-09-24T23:08:05.861Z,101773.34
2022-09-24T23:10:32.246Z,101775.56
2022-09-24T23:12:58.606Z,101773.03
2022-09-24T23:15:27.718Z,101769.41
2022-09-24T23:17:55.300Z,101770.81
2022-09-24T23:20:22.616Z,101766.06
2022-09-24T23:22:49.260Z,101764.94
2022-09-24T23:25:15.917Z,101765.41
2022-09-24T23:27:42.261Z,101764.63
2022-09-24T23:30:09.354Z,101758.91
2022-09-24T23:32:35.718Z,101755.75
2022-09-24T23:35:02.113Z,101751.75
2022-09-24T23:37:29.284Z,101758.94
2022-09-24T23:39:55.807Z,101757.50
2022-09-24T23:42:23.381Z,101767.03
2022-09-24T23:44:49.732Z,101768.78
2022-09-24T23:47:16.176Z,101764.66
2022-09-24T23:49:42.757Z,101758.59
2022-09-24T23:52:09.115Z,101769.59
2022-09-24T23:54:39.539Z,101764.50
2022-09-24T23:57:07.406Z,101768.78
2022-09-24T23:59:34.552Z,101762.91
