createdAt,value
2024-03-03T00:01:17.719Z,98542.22
2024-03-03T00:03:44.479Z,98539.13
2024-03-03T00:06:11.195Z,98536.47
2024-03-03T00:08:37.825Z,98541.59
2024-03-03T00:11:05.963Z,98537.25
2024-03-03T00:13:33.371Z,98535.69
2024-03-03T00:16:00.577Z,98530.22
2024-03-03T00:18:27.412Z,98539.94
2024-03-03T00:20:54.059Z,98530.13
2024-03-03T00:23:20.750Z,98528.56
2024-03-03T00:25:47.400Z,98519.91
2024-03-03T00:28:14.546Z,98521.50
2024-03-03T00:30:41.216Z,98513.66
2024-03-03T00:33:08.037Z,98509.69
2024-03-03T00:35:34.721Z,98508.47
2024-03-03T00:38:01.454Z,98517.44
2024-03-03T00:40:28.147Z,98506.50
2024-03-03T00:42:55.010Z,98502.09
2024-03-03T00:45:21.723Z,98497.00
2024-03-03T00:47:49.957Z,98508.47
2024-03-03T00:50:16.901Z,98501.22
2024-03-03T00:52:43.587Z,98498.94
2024-03-03T00:55:10.921Z,98496.53
2024-03-03T00:57:37.899Z,98494.53
2024-03-03T01:00:05.756Z,98486.59
2024-03-03T01:02:32.772Z,98486.06
2024-03-03T01:04:59.636Z,98485.38
2024-03-03T01:07:26.321Z,98484.56
2024-03-03T01:09:53.784Z,98486.50
2024-03-03T01:12:20.510Z,98486.66
2024-03-03T01:14:47.165Z,98484.38
2024-03-03T01:17:13.887Z,98475.03
2024-03-03T01:19:40.798Z,98477.06
2024-03-03T01:22:07.698Z,98475.56
2024-03-03T01:24:34.431Z,98461.53
2024-03-03T01:27:02.095Z,98466.56
2024-03-03T01:29:28.821Z,98456.84
2024-03-03T01:31:55.608Z,98459.22
2024-03-03T01:34:23.930Z,98462.75
2024-03-03T01:36:50.683Z,98447.75
2024-03-03T01:39:17.407Z,98444.16
2024-03-03T01:41:46.871Z,98444.00
2024-03-03T01:44:14.140Z,98433.50
2024-03-03T01:46:41.067Z,98435.44
2024-03-03T01:49:09.093Z,98426.09
2024-03-03T01:51:37.120Z,98415.88
2024-03-03T01:54:05.334Z,98420.50
2024-03-03T01:56:34.187Z,98421.19
2024-03-03T01:59:03.616Z,98419.53
2024-03-03T02:01:33.094Z,98414.06
2024-03-03T02:03:59.965Z,98414.88
2024-03-03T02:06:31.469Z,98413.78
2024-03-03T02:08:59.575Z,98408.91
2024-03-03T02:11:26.349Z,98406.88
2024-03-03T02:13:53.191Z,98414.13
2024-03-03T02:16:19.904Z,98410.78
2024-03-03T02:18:46.733Z,98402.50
2024-03-03T02:21:13.638Z,98397.31
2024-03-03T02:23:40.578Z,98403.38
2024-03-03T02:26:07.216Z,98407.59
2024-03-03T02:28:33.917Z,98413.94
2024-03-03T02:31:00.583Z,98409.03
2024-03-03T02:33:27.310Z,98403.66
2024-03-03T02:35:53.942Z,98403.38
2024-03-03T02:38:20.571Z,98403.38
2024-03-03T02:40:47.531Z,98401.25
2024-03-03T02:43:14.188Z,98403.97
2024-03-03T02:45:41.597Z,98399.31
2024-03-03T02:48:08.768Z,98388.84
2024-03-03T02:50:35.509Z,98400.53
2024-03-03T02:53:02.199Z,98397.66
2024-03-03T02:55:28.885Z,98395.47
2024-03-03T02:57:55.575Z,98398.97
2024-03-03T03:00:22.236Z,98391.72
2024-03-03T03:02:49.200Z,98389.44
2024-03-03T03:05:15.873Z,98383.25
2024-03-03T03:07:42.584Z,98393.16
2024-03-03T03:10:09.571Z,98380.56
2024-03-03T03:12:36.268Z,98371.72
2024-03-03T03:15:03.120Z,98382.13
2024-03-03T03:17:29.829Z,98370.50
2024-03-03T03:19:56.555Z,98362.31
2024-03-03T03:22:23.257Z,98372.47
2024-03-03T03:24:50.033Z,98376.06
2024-03-03T03:27:16.777Z,98381.81
2024-03-03T03:29:44.581Z,98378.28
2024-03-03T03:32:11.197Z,98382.25
2024-03-03T03:34:37.945Z,98381.13
2024-03-03T03:37:05.308Z,98364.06
2024-03-03T03:39:31.992Z,98372.69
2024-03-03T03:41:58.707Z,98378.97
2024-03-03T03:44:25.420Z,98351.97
2024-03-03T03:46:52.035Z,98376.97
2024-03-03T03:49:18.803Z,98354.69
2024-03-03T03:51:45.634Z,98366.69
2024-03-03T03:54:12.374Z,98357.59
2024-03-03T03:56:40.157Z,98356.75
2024-03-03T03:59:07.185Z,98366.03
2024-03-03T04:01:33.932Z,98363.44
2024-03-03T04:04:01.012Z,98369.09
2024-03-03T04:06:29.494Z,98368.72
2024-03-03T04:08:56.142Z,98359.84
2024-03-03T04:11:23.457Z,98366.97
2024-03-03T04:13:51.233Z,98364.00
2024-03-03T04:16:22.219Z,98362.91
2024-03-03T04:18:49.087Z,98361.47
2024-03-03T04:21:15.806Z,98360.59
2024-03-03T04:23:42.531Z,98354.88
2024-03-03T04:26:09.447Z,98348.44
2024-03-03T04:28:37.958Z,98355.75
2024-03-03T04:31:09.323Z,98363.50
2024-03-03T04:33:37.530Z,98359.38
2024-03-03T04:36:12.671Z,98354.00
2024-03-03T04:38:42.403Z,98347.47
2024-03-03T04:41:19.620Z,98341.50
2024-03-03T04:43:47.253Z,98339.75
2024-03-03T04:46:14.447Z,98345.00
2024-03-03T04:48:41.311Z,98338.59
2024-03-03T04:51:08.327Z,98333.75
2024-03-03T04:53:35.039Z,98340.00
2024-03-03T04:56:01.745Z,98341.56
2024-03-03T04:58:28.915Z,98345.72
2024-03-03T05:00:55.701Z,98342.56
2024-03-03T05:03:24.437Z,98349.13
2024-03-03T05:05:51.089Z,98345.44
2024-03-03T05:08:17.781Z,98339.63
2024-03-03T05:10:44.422Z,98339.19
2024-03-03T05:13:11.276Z,98335.88
2024-03-03T05:15:37.995Z,98326.63
2024-03-03T05:18:05.001Z,98328.91
2024-03-03T05:20:31.739Z,98324.69
2024-03-03T05:22:58.348Z,98338.97
2024-03-03T05:25:25.052Z,98331.91
2024-03-03T05:27:54.933Z,98335.25
2024-03-03T05:30:21.779Z,98333.59
2024-03-03T05:32:48.452Z,98333.91
2024-03-03T05:35:15.235Z,98336.22
2024-03-03T05:37:41.862Z,98342.47
2024-03-03T05:40:10.140Z,98333.13
2024-03-03T05:42:36.855Z,98341.25
2024-03-03T05:45:03.669Z,98331.91
2024-03-03T05:47:30.342Z,98339.19
2024-03-03T05:49:56.995Z,98350.22
2024-03-03T05:52:23.657Z,98338.94
2024-03-03T05:54:50.312Z,98339.34
2024-03-03T05:57:16.967Z,98339.19
2024-03-03T05:59:43.611Z,98337.44
2024-03-03T06:02:10.298Z,98347.75
2024-03-03T06:04:38.046Z,98356.19
2024-03-03T06:07:05.636Z,98338.91
2024-03-03T06:09:33.142Z,98350.09
2024-03-03T06:12:01.034Z,98354.38
2024-03-03T06:14:27.779Z,98334.97
2024-03-03T06:16:54.412Z,98350.25
2024-03-03T06:19:21.308Z,98341.09
2024-03-03T06:21:53.938Z,98332.63
2024-03-03T06:24:21.115Z,98352.34
2024-03-03T06:26:48.047Z,98350.53
2024-03-03T06:29:15.654Z,98350.63
2024-03-03T06:31:48.527Z,98351.91
2024-03-03T06:34:15.335Z,98338.75
2024-03-03T06:36:42.181Z,98346.38
2024-03-03T06:39:13.675Z,98339.09
2024-03-03T06:41:40.607Z,98339.22
2024-03-03T06:44:07.307Z,98336.25
2024-03-03T06:46:34.289Z,98325.53
2024-03-03T06:49:01.013Z,98331.25
2024-03-03T06:51:27.735Z,98331.13
2024-03-03T06:53:54.378Z,98321.63
2024-03-03T06:56:21.042Z,98323.41
2024-03-03T06:58:47.844Z,98320.47
2024-03-03T07:01:15.148Z,98323.41
2024-03-03T07:04:01.075Z,98316.88
2024-03-03T07:06:27.793Z,98310.91
2024-03-03T07:08:54.498Z,98315.75
2024-03-03T07:11:21.160Z,98319.88
2024-03-03T07:13:47.843Z,98318.47
2024-03-03T07:16:14.527Z,98318.34
2024-03-03T07:18:41.254Z,98323.69
2024-03-03T07:21:07.972Z,98319.97
2024-03-03T07:23:34.578Z,98320.88
2024-03-03T07:26:01.288Z,98320.19
2024-03-03T07:28:28.068Z,98327.44
2024-03-03T07:30:54.844Z,98317.31
2024-03-03T07:33:21.496Z,98318.16
2024-03-03T07:35:48.131Z,98316.28
2024-03-03T07:38:15.875Z,98315.91
2024-03-03T07:40:45.609Z,98320.66
2024-03-03T07:43:16.080Z,98312.03
2024-03-03T07:45:42.854Z,98312.91
2024-03-03T07:48:09.641Z,98310.59
2024-03-03T07:50:36.361Z,98306.72
2024-03-03T07:53:03.003Z,98311.09
2024-03-03T07:55:30.763Z,98309.97
2024-03-03T07:57:58.626Z,98311.53
2024-03-03T08:00:27.953Z,98309.19
2024-03-03T08:02:54.723Z,98307.63
2024-03-03T08:05:21.378Z,98304.88
2024-03-03T08:07:48.010Z,98305.31
2024-03-03T08:10:14.747Z,98304.53
2024-03-03T08:12:41.533Z,98312.41
2024-03-03T08:15:08.481Z,98308.47
2024-03-03T08:17:35.193Z,98306.88
2024-03-03T08:20:01.868Z,98306.91
2024-03-03T08:22:28.581Z,98302.13
2024-03-03T08:24:55.610Z,98304.47
2024-03-03T08:27:22.916Z,98302.03
2024-03-03T08:29:49.634Z,98300.06
2024-03-03T08:32:16.324Z,98302.84
2024-03-03T08:34:42.996Z,98303.97
2024-03-03T08:37:09.666Z,98307.13
2024-03-03T08:39:36.323Z,98313.00
2024-03-03T08:42:03.022Z,98297.97
2024-03-03T08:44:29.713Z,98313.34
2024-03-03T08:46:56.470Z,98303.41
2024-03-03T08:49:23.315Z,98302.50
2024-03-03T08:51:50.109Z,98294.94
2024-03-03T08:54:16.709Z,98290.56
2024-03-03T08:56:43.622Z,98296.81
2024-03-03T08:59:10.272Z,98293.13
2024-03-03T09:01:40.082Z,98291.09
2024-03-03T09:04:07.609Z,98296.56
2024-03-03T09:06:35.025Z,98290.66
2024-03-03T09:09:01.668Z,98292.84
2024-03-03T09:11:28.856Z,98284.88
2024-03-03T09:13:55.584Z,98293.03
2024-03-03T09:16:23.109Z,98280.66
2024-03-03T09:18:50.959Z,98282.81
2024-03-03T09:21:17.770Z,98282.97
2024-03-03T09:23:44.410Z,98281.97
2024-03-03T09:26:11.125Z,98286.63
2024-03-03T09:28:38.014Z,98278.25
2024-03-03T09:31:05.511Z,98277.78
2024-03-03T09:33:32.387Z,98275.28
2024-03-03T09:35:59.099Z,98282.88
2024-03-03T09:38:25.791Z,98269.75
2024-03-03T09:40:52.672Z,98277.25
2024-03-03T09:43:23.059Z,98283.00
2024-03-03T09:45:51.667Z,98271.81
2024-03-03T09:48:21.882Z,98272.50
2024-03-03T09:50:51.652Z,98265.19
2024-03-03T09:53:19.305Z,98273.25
2024-03-03T09:55:46.252Z,98266.06
2024-03-03T09:58:13.591Z,98263.94
2024-03-03T10:00:41.471Z,98260.69
2024-03-03T10:03:08.653Z,98258.97
2024-03-03T10:05:38.707Z,98264.41
2024-03-03T10:08:05.857Z,98257.91
2024-03-03T10:10:37.081Z,98251.03
2024-03-03T10:13:06.303Z,98260.19
2024-03-03T10:15:34.497Z,98259.31
2024-03-03T10:18:04.369Z,98258.31
2024-03-03T10:20:31.304Z,98254.75
2024-03-03T10:22:57.951Z,98259.13
2024-03-03T10:25:26.177Z,98261.88
2024-03-03T10:27:53.571Z,98252.41
2024-03-03T10:30:23.328Z,98254.06
2024-03-03T10:32:50.524Z,98250.72
2024-03-03T10:35:20.107Z,98250.47
2024-03-03T10:37:54.506Z,98249.00
2024-03-03T10:40:22.987Z,98244.91
2024-03-03T10:42:49.964Z,98256.97
2024-03-03T10:45:16.843Z,98233.34
2024-03-03T10:47:43.862Z,98248.06
2024-03-03T10:50:21.220Z,98239.88
2024-03-03T10:52:50.378Z,98229.56
2024-03-03T10:55:17.791Z,98235.50
2024-03-03T10:57:45.596Z,98229.78
2024-03-03T11:00:26.838Z,98230.00
2024-03-03T11:02:55.954Z,98219.75
2024-03-03T11:05:24.442Z,98216.44
2024-03-03T11:07:51.764Z,98226.53
2024-03-03T11:10:18.900Z,98221.84
2024-03-03T11:12:51.141Z,98214.72
2024-03-03T11:15:22.833Z,98225.94
2024-03-03T11:17:56.910Z,98218.69
2024-03-03T11:20:25.370Z,98220.00
2024-03-03T11:23:10.901Z,98211.03
2024-03-03T11:26:00.907Z,98198.91
2024-03-03T11:28:29.938Z,98202.28
2024-03-03T11:30:56.791Z,98208.00
2024-03-03T11:33:25.236Z,98196.53
2024-03-03T11:35:52.553Z,98184.63
2024-03-03T11:38:19.284Z,98188.56
2024-03-03T11:40:46.030Z,98195.06
2024-03-03T11:43:12.866Z,98186.19
2024-03-03T11:45:46.644Z,98190.50
2024-03-03T11:48:14.632Z,98171.28
2024-03-03T11:50:41.486Z,98180.31
2024-03-03T11:53:08.288Z,98166.28
2024-03-03T11:55:39.862Z,98163.38
2024-03-03T11:58:07.985Z,98155.28
2024-03-03T12:00:36.543Z,98157.56
2024-03-03T12:03:03.739Z,98159.69
2024-03-03T12:05:30.636Z,98155.28
2024-03-03T12:07:57.782Z,98152.22
2024-03-03T12:10:26.145Z,98138.44
2024-03-03T12:13:02.382Z,98139.25
2024-03-03T12:15:30.537Z,98141.66
2024-03-03T12:17:59.485Z,98146.34
2024-03-03T12:20:27.804Z,98142.06
2024-03-03T12:22:55.413Z,98135.38
2024-03-03T12:25:24.712Z,98136.81
2024-03-03T12:27:56.548Z,98130.94
2024-03-03T12:30:32.307Z,98126.25
2024-03-03T12:32:59.729Z,98141.97
2024-03-03T12:35:26.559Z,98132.81
2024-03-03T12:37:54.717Z,98138.09
2024-03-03T12:40:21.808Z,98130.94
2024-03-03T12:42:52.836Z,98121.47
2024-03-03T12:45:20.039Z,98125.41
2024-03-03T12:47:47.059Z,98125.59
2024-03-03T12:50:16.700Z,98115.56
2024-03-03T12:52:46.928Z,98117.03
2024-03-03T12:55:15.277Z,98115.72
2024-03-03T12:57:43.253Z,98113.81
2024-03-03T13:00:15.531Z,98109.09
2024-03-03T13:02:43.798Z,98113.34
2024-03-03T13:05:16.513Z,98112.00
2024-03-03T13:07:51.333Z,98102.19
2024-03-03T13:10:23.908Z,98112.63
2024-03-03T13:12:56.211Z,98105.69
2024-03-03T13:15:25.039Z,98108.50
2024-03-03T13:18:08.051Z,98097.69
2024-03-03T13:20:35.496Z,98101.44
2024-03-03T13:23:17.526Z,98098.22
2024-03-03T13:25:45.056Z,98109.56
2024-03-03T13:28:16.455Z,98099.28
2024-03-03T13:30:57.227Z,98101.09
2024-03-03T13:33:24.914Z,98093.53
2024-03-03T13:35:52.292Z,98105.56
2024-03-03T13:38:19.041Z,98090.19
2024-03-03T13:40:46.235Z,98097.31
2024-03-03T13:43:13.057Z,98097.13
2024-03-03T13:45:40.093Z,98100.66
2024-03-03T13:48:15.784Z,98100.47
2024-03-03T13:50:43.491Z,98094.53
2024-03-03T13:53:11.202Z,98101.38
2024-03-03T13:55:38.165Z,98098.78
2024-03-03T13:58:05.681Z,98093.22
2024-03-03T14:00:33.628Z,98098.09
2024-03-03T14:03:04.093Z,98099.13
2024-03-03T14:05:32.953Z,98094.78
2024-03-03T14:07:59.706Z,98097.22
2024-03-03T14:10:27.685Z,98092.16
2024-03-03T14:12:55.038Z,98096.69
2024-03-03T14:15:22.341Z,98094.78
2024-03-03T14:17:50.273Z,98092.34
2024-03-03T14:20:17.939Z,98092.53
2024-03-03T14:22:51.032Z,98092.44
2024-03-03T14:25:18.358Z,98094.63
2024-03-03T14:27:46.499Z,98085.44
2024-03-03T14:30:14.198Z,98098.63
2024-03-03T14:32:41.177Z,98088.63
2024-03-03T14:35:08.654Z,98088.97
2024-03-03T14:37:36.600Z,98084.16
2024-03-03T14:40:04.561Z,98082.44
2024-03-03T14:42:31.316Z,98089.84
2024-03-03T14:44:57.983Z,98088.06
2024-03-03T14:47:25.209Z,98084.75
2024-03-03T14:49:52.399Z,98086.94
2024-03-03T14:52:19.510Z,98086.16
2024-03-03T14:54:48.080Z,98079.13
2024-03-03T14:57:16.298Z,98081.19
2024-03-03T14:59:43.666Z,98091.13
2024-03-03T15:02:11.112Z,98096.34
2024-03-03T15:04:38.576Z,98080.69
2024-03-03T15:07:06.211Z,98072.88
2024-03-03T15:09:33.142Z,98091.13
2024-03-03T15:11:59.805Z,98086.34
2024-03-03T15:14:26.449Z,98086.78
2024-03-03T15:16:53.293Z,98081.84
2024-03-03T15:19:20.047Z,98090.03
2024-03-03T15:21:46.875Z,98096.06
2024-03-03T15:24:13.613Z,98094.63
2024-03-03T15:26:41.122Z,98093.81
2024-03-03T15:29:08.035Z,98102.41
2024-03-03T15:31:34.932Z,98087.19
2024-03-03T15:34:03.090Z,98099.59
2024-03-03T15:36:29.940Z,98098.19
2024-03-03T15:38:57.153Z,98081.31
2024-03-03T15:41:24.297Z,98092.91
2024-03-03T15:43:51.315Z,98100.00
2024-03-03T15:46:18.612Z,98099.22
2024-03-03T15:48:45.356Z,98098.69
2024-03-03T15:51:12.061Z,98091.59
2024-03-03T15:53:38.721Z,98092.84
2024-03-03T15:56:05.814Z,98100.41
2024-03-03T15:58:34.158Z,98106.28
2024-03-03T16:01:01.148Z,98105.66
2024-03-03T16:03:28.033Z,98098.69
2024-03-03T16:05:55.018Z,98104.50
2024-03-03T16:08:21.830Z,98096.91
2024-03-03T16:10:52.470Z,98104.88
2024-03-03T16:13:20.613Z,98106.66
2024-03-03T16:15:48.529Z,98101.34
2024-03-03T16:18:15.291Z,98099.00
2024-03-03T16:20:42.882Z,98106.81
2024-03-03T16:23:09.527Z,98098.03
2024-03-03T16:25:37.999Z,98099.81
2024-03-03T16:28:05.717Z,98099.94
2024-03-03T16:30:32.552Z,98103.84
2024-03-03T16:33:00.308Z,98099.09
2024-03-03T16:35:27.915Z,98106.97
2024-03-03T16:37:57.478Z,98101.41
2024-03-03T16:40:27.228Z,98098.31
2024-03-03T16:43:00.444Z,98099.28
2024-03-03T16:45:27.357Z,98105.63
2024-03-03T16:47:57.800Z,98107.38
2024-03-03T16:50:30.756Z,98108.31
2024-03-03T16:52:57.591Z,98100.56
2024-03-03T16:55:25.844Z,98109.28
2024-03-03T16:57:58.078Z,98105.00
2024-03-03T17:00:25.222Z,98106.28
2024-03-03T17:02:52.093Z,98108.69
2024-03-03T17:05:19.929Z,98094.59
2024-03-03T17:07:50.265Z,98109.59
2024-03-03T17:10:17.247Z,98103.34
2024-03-03T17:12:44.039Z,98108.84
2024-03-03T17:15:12.300Z,98109.66
2024-03-03T17:17:40.777Z,98106.53
2024-03-03T17:20:11.178Z,98104.63
2024-03-03T17:22:38.311Z,98105.47
2024-03-03T17:25:06.258Z,98120.03
2024-03-03T17:27:33.228Z,98121.22
2024-03-03T17:29:59.858Z,98113.75
2024-03-03T17:32:26.587Z,98122.81
2024-03-03T17:34:53.410Z,98130.66
2024-03-03T17:37:20.108Z,98133.06
2024-03-03T17:39:47.347Z,98133.50
2024-03-03T17:42:14.070Z,98135.88
2024-03-03T17:44:40.840Z,98137.47
2024-03-03T17:47:07.648Z,98140.66
2024-03-03T17:49:35.161Z,98142.25
2024-03-03T17:52:01.989Z,98141.50
2024-03-03T17:54:28.812Z,98147.06
2024-03-03T17:56:55.467Z,98141.56
2024-03-03T17:59:22.120Z,98142.78
2024-03-03T18:01:49.264Z,98149.47
2024-03-03T18:04:16.168Z,98145.53
2024-03-03T18:06:42.808Z,98151.41
2024-03-03T18:09:10.591Z,98152.63
2024-03-03T18:11:37.271Z,98154.19
2024-03-03T18:14:04.873Z,98159.69
2024-03-03T18:16:31.755Z,98160.47
2024-03-03T18:18:58.514Z,98156.94
2024-03-03T18:21:25.225Z,98158.09
2024-03-03T18:23:51.933Z,98154.16
2024-03-03T18:26:18.606Z,98162.84
2024-03-03T18:28:45.237Z,98164.41
2024-03-03T18:31:12.527Z,98165.22
2024-03-03T18:33:39.357Z,98166.78
2024-03-03T18:36:06.409Z,98160.47
2024-03-03T18:38:33.410Z,98160.81
2024-03-03T18:41:00.530Z,98174.56
2024-03-03T18:43:29.788Z,98171.41
2024-03-03T18:45:56.657Z,98179.19
2024-03-03T18:48:23.427Z,98174.88
2024-03-03T18:50:50.064Z,98178.03
2024-03-03T18:53:19.430Z,98176.41
2024-03-03T18:55:46.156Z,98187.41
2024-03-03T18:58:13.246Z,98174.41
2024-03-03T19:00:41.637Z,98176.34
2024-03-03T19:03:08.844Z,98181.81
2024-03-03T19:05:36.596Z,98178.66
2024-03-03T19:08:06.679Z,98172.72
2024-03-03T19:10:33.535Z,98171.47
2024-03-03T19:13:01.959Z,98174.22
2024-03-03T19:15:28.739Z,98173.47
2024-03-03T19:17:55.568Z,98174.63
2024-03-03T19:20:22.319Z,98185.75
2024-03-03T19:22:50.092Z,98189.69
2024-03-03T19:25:16.945Z,98193.22
2024-03-03T19:27:43.590Z,98185.31
2024-03-03T19:30:10.814Z,98190.47
2024-03-03T19:32:37.738Z,98189.69
2024-03-03T19:35:05.430Z,98186.56
2024-03-03T19:37:35.098Z,98183.78
2024-03-03T19:40:05.550Z,98188.44
2024-03-03T19:42:32.368Z,98193.56
2024-03-03T19:44:59.134Z,98193.19
2024-03-03T19:47:26.089Z,98192.38
2024-03-03T19:49:53.570Z,98186.13
2024-03-03T19:52:20.489Z,98181.41
2024-03-03T19:54:47.345Z,98189.66
2024-03-03T19:57:14.906Z,98188.44
2024-03-03T19:59:42.170Z,98197.09
2024-03-03T20:02:08.964Z,98193.16
2024-03-03T20:04:35.790Z,98201.75
2024-03-03T20:07:06.240Z,98185.31
2024-03-03T20:09:34.601Z,98190.06
2024-03-03T20:12:01.295Z,98193.22
2024-03-03T20:14:27.986Z,98192.41
2024-03-03T20:16:54.672Z,98190.84
2024-03-03T20:19:22.260Z,98190.47
2024-03-03T20:21:49.092Z,98198.69
2024-03-03T20:24:17.169Z,98197.13
2024-03-03T20:26:44.131Z,98200.59
2024-03-03T20:29:13.650Z,98208.44
2024-03-03T20:31:41.053Z,98217.41
2024-03-03T20:34:08.906Z,98213.84
2024-03-03T20:36:35.709Z,98210.28
2024-03-03T20:39:02.434Z,98209.50
2024-03-03T20:41:29.138Z,98210.28
2024-03-03T20:43:56.609Z,98214.63
2024-03-03T20:46:23.344Z,98213.84
2024-03-03T20:48:50.021Z,98215.78
2024-03-03T20:51:20.433Z,98214.28
2024-03-03T20:53:47.328Z,98201.31
2024-03-03T20:56:14.034Z,98202.53
2024-03-03T20:58:40.841Z,98203.72
2024-03-03T21:01:09.099Z,98200.16
2024-03-03T21:03:35.937Z,98198.53
2024-03-03T21:06:07.781Z,98208.69
2024-03-03T21:08:35.028Z,98209.09
2024-03-03T21:11:01.749Z,98207.09
2024-03-03T21:13:28.512Z,98196.56
2024-03-03T21:15:55.237Z,98200.09
2024-03-03T21:18:21.936Z,98203.25
2024-03-03T21:20:49.432Z,98203.25
2024-03-03T21:23:16.114Z,98197.81
2024-03-03T21:25:42.858Z,98208.06
2024-03-03T21:28:09.626Z,98207.66
2024-03-03T21:30:36.505Z,98206.38
2024-03-03T21:33:04.109Z,98204.78
2024-03-03T21:35:30.830Z,98201.25
2024-03-03T21:37:57.526Z,98196.94
2024-03-03T21:40:26.166Z,98207.06
2024-03-03T21:42:53.213Z,98206.94
2024-03-03T21:45:20.270Z,98197.34
2024-03-03T21:47:47.355Z,98212.88
2024-03-03T21:50:14.055Z,98203.84
2024-03-03T21:52:40.915Z,98208.75
2024-03-03T21:55:08.390Z,98205.53
2024-03-03T21:57:35.264Z,98210.91
2024-03-03T22:00:01.917Z,98210.00
2024-03-03T22:02:28.846Z,98206.84
2024-03-03T22:04:55.605Z,98210.34
2024-03-03T22:07:22.319Z,98208.34
2024-03-03T22:09:48.979Z,98210.75
2024-03-03T22:12:15.636Z,98208.75
2024-03-03T22:14:42.336Z,98209.72
2024-03-03T22:17:08.974Z,98212.47
2024-03-03T22:19:35.668Z,98209.34
2024-03-03T22:22:02.405Z,98215.47
2024-03-03T22:24:29.399Z,98211.47
2024-03-03T22:26:56.035Z,98223.09
2024-03-03T22:29:22.709Z,98205.69
2024-03-03T22:31:51.195Z,98215.13
2024-03-03T22:34:17.889Z,98211.06
2024-03-03T22:36:44.615Z,98212.63
2024-03-03T22:39:11.244Z,98207.41
2024-03-03T22:41:37.892Z,98210.50
2024-03-03T22:44:04.950Z,98211.59
2024-03-03T22:46:31.801Z,98219.44
2024-03-03T22:48:58.813Z,98210.28
2024-03-03T22:51:25.575Z,98214.63
2024-03-03T22:53:52.373Z,98212.53
2024-03-03T22:56:18.994Z,98209.72
2024-03-03T22:58:45.638Z,98219.72
2024-03-03T23:01:12.540Z,98221.97
2024-03-03T23:03:40.058Z,98217.28
2024-03-03T23:06:12.717Z,98215.28
2024-03-03T23:08:39.570Z,98218.72
2024-03-03T23:11:06.599Z,98216.84
2024-03-03T23:13:33.468Z,98216.44
2024-03-03T23:16:00.287Z,98220.69
2024-03-03T23:18:26.925Z,98222.66
2024-03-03T23:20:54.505Z,98224.16
2024-03-03T23:23:21.130Z,98228.66
2024-03-03T23:25:49.258Z,98228.25
2024-03-03T23:28:16.225Z,98222.88
2024-03-03T23:30:43.605Z,98228.81
2024-03-03T23:33:10.306Z,98221.91
2024-03-03T23:35:37.019Z,98226.09
2024-03-03T23:38:04.015Z,98232.53
2024-03-03T23:40:30.853Z,98224.31
2024-03-03T23:42:57.745Z,98224.69
2024-03-03T23:45:24.405Z,98231.34
2024-03-03T23:47:51.030Z,98233.81
2024-03-03T23:50:17.803Z,98232.22
2024-03-03T23:52:44.426Z,98228.94
2024-03-03T23:55:12.422Z,98246.72
2024-03-03T23:57:39.519Z,98238.47
