createdAt,value
2022-12-01T00:03:11.765Z,0.05
2022-12-01T00:06:39.573Z,0.06
2022-12-01T00:10:25.480Z,0.07
2022-12-01T00:13:52.382Z,0.08
2022-12-01T00:17:19.216Z,0.10
2022-12-01T00:20:49.119Z,0.10
2022-12-01T00:24:16.265Z,0.10
2022-12-01T00:27:43.101Z,0.10
2022-12-01T00:31:11.558Z,0.11
2022-12-01T00:34:39.076Z,0.11
2022-12-01T00:38:06.567Z,0.11
2022-12-01T00:41:33.730Z,0.12
2022-12-01T00:45:00.444Z,0.13
2022-12-01T00:48:27.310Z,0.14
2022-12-01T00:51:54.090Z,0.16
2022-12-01T00:55:20.893Z,0.17
2022-12-01T00:58:47.627Z,0.18
2022-12-01T01:02:14.718Z,0.18
2022-12-01T01:05:43.542Z,0.19
2022-12-01T01:09:10.614Z,0.19
2022-12-01T01:12:38.397Z,0.21
2022-12-01T01:16:07.891Z,0.20
2022-12-01T01:19:34.850Z,0.22
2022-12-01T01:23:01.603Z,0.22
2022-12-01T01:26:30.349Z,0.22
2022-12-01T01:29:57.300Z,0.22
2022-12-01T01:33:24.581Z,0.23
2022-12-01T01:36:51.324Z,0.23
2022-12-01T01:40:18.398Z,0.23
2022-12-01T01:43:48.229Z,0.21
2022-12-01T01:47:17.032Z,0.20
2022-12-01T01:50:44.548Z,0.19
2022-12-01T01:54:18.764Z,0.17
2022-12-01T01:57:47.153Z,0.16
2022-12-01T02:01:14.101Z,0.15
2022-12-01T02:04:46.162Z,0.14
2022-12-01T02:08:13.664Z,0.13
2022-12-01T02:12:01.340Z,0.14
2022-12-01T02:15:34.850Z,0.13
2022-12-01T02:19:12.446Z,0.13
2022-12-01T02:22:53.732Z,0.13
2022-12-01T02:26:39.681Z,0.12
2022-12-01T02:30:14.065Z,0.11
2022-12-01T02:33:44.908Z,0.09
2022-12-01T02:37:19.085Z,0.08
2022-12-01T02:40:53.465Z,0.07
2022-12-01T02:44:23.637Z,0.07
2022-12-01T02:47:53.446Z,0.07
2022-12-01T02:51:25.438Z,0.07
2022-12-01T02:54:53.051Z,0.06
2022-12-01T02:58:20.309Z,0.06
2022-12-01T03:02:01.999Z,0.06
2022-12-01T03:05:38.439Z,0.06
2022-12-01T03:09:17.551Z,0.07
2022-12-01T03:13:00.921Z,0.07
2022-12-01T03:16:34.755Z,0.08
2022-12-01T03:20:08.776Z,0.08
2022-12-01T03:23:40.934Z,0.08
2022-12-01T03:27:10.906Z,0.09
2022-12-01T03:30:40.316Z,0.08
2022-12-01T03:34:12.340Z,0.09
2022-12-01T03:37:44.229Z,0.10
2022-12-01T03:41:16.407Z,0.10
2022-12-01T03:44:47.909Z,0.10
2022-12-01T03:48:15.588Z,0.10
2022-12-01T03:51:51.798Z,0.10
2022-12-01T03:55:25.695Z,0.11
2022-12-01T03:58:57.700Z,0.12
2022-12-01T04:02:27.927Z,0.13
2022-12-01T04:05:55.613Z,0.13
2022-12-01T04:09:22.471Z,0.14
2022-12-01T04:12:49.828Z,0.14
2022-12-01T04:16:16.576Z,0.15
2022-12-01T04:19:43.632Z,0.16
2022-12-01T04:23:10.293Z,0.16
2022-12-01T04:26:38.656Z,0.19
2022-12-01T04:30:06.831Z,0.20
2022-12-01T04:33:34.184Z,0.20
2022-12-01T04:37:01.382Z,0.22
2022-12-01T04:40:28.312Z,0.22
2022-12-01T04:43:57.218Z,0.22
2022-12-01T04:47:23.999Z,0.25
2022-12-01T04:50:52.655Z,0.26
2022-12-01T04:54:20.113Z,0.26
2022-12-01T04:57:46.790Z,0.27
2022-12-01T05:01:16.257Z,0.28
2022-12-01T05:04:42.092Z,0.30
2022-12-01T05:08:08.932Z,0.30
2022-12-01T05:11:36.920Z,0.30
2022-12-01T05:15:03.715Z,0.32
2022-12-01T05:18:30.799Z,0.33
2022-12-01T05:21:57.861Z,0.34
2022-12-01T05:25:25.094Z,0.35
2022-12-01T05:28:52.414Z,0.36
2022-12-01T05:32:19.448Z,0.37
2022-12-01T05:35:47.100Z,0.39
2022-12-01T05:39:14.284Z,0.40
2022-12-01T05:42:41.002Z,0.41
2022-12-01T05:46:08.064Z,0.43
2022-12-01T05:49:35.241Z,0.43
2022-12-01T05:53:02.105Z,0.45
2022-12-01T05:56:29.108Z,0.45
2022-12-01T05:59:55.877Z,0.48
2022-12-01T06:03:22.613Z,0.49
2022-12-01T06:06:49.537Z,0.50
2022-12-01T06:10:16.223Z,0.51
2022-12-01T06:13:43.643Z,0.52
2022-12-01T06:17:10.461Z,0.52
2022-12-01T06:20:37.481Z,0.54
2022-12-01T06:24:04.490Z,0.55
2022-12-01T06:27:31.601Z,0.57
2022-12-01T06:31:03.251Z,0.59
2022-12-01T06:34:31.161Z,0.61
2022-12-01T06:37:57.918Z,0.62
2022-12-01T06:41:24.612Z,0.63
2022-12-01T06:44:51.755Z,0.65
2022-12-01T06:48:18.680Z,0.67
2022-12-01T06:51:45.698Z,0.68
2022-12-01T06:55:13.750Z,0.69
2022-12-01T06:58:40.778Z,0.71
2022-12-01T07:02:07.549Z,0.74
2022-12-01T07:05:34.958Z,0.76
2022-12-01T07:09:01.668Z,0.77
2022-12-01T07:12:31.344Z,0.79
2022-12-01T07:15:58.833Z,0.80
2022-12-01T07:19:25.553Z,0.81
2022-12-01T07:22:52.644Z,0.83
2022-12-01T07:26:20.615Z,0.86
2022-12-01T07:29:48.052Z,0.89
2022-12-01T07:33:15.182Z,0.90
2022-12-01T07:36:42.292Z,0.94
2022-12-01T07:40:11.749Z,0.97
2022-12-01T07:43:39.467Z,0.99
2022-12-01T07:47:06.480Z,1.03
2022-12-01T07:50:33.542Z,1.05
2022-12-01T07:54:06.448Z,1.07
2022-12-01T07:57:33.132Z,1.09
2022-12-01T08:01:00.467Z,1.11
2022-12-01T08:04:27.798Z,1.14
2022-12-01T08:07:56.214Z,1.15
2022-12-01T08:11:25.496Z,1.17
2022-12-01T08:14:52.650Z,1.19
2022-12-01T08:18:19.506Z,1.20
2022-12-01T08:21:46.176Z,1.22
2022-12-01T08:25:13.072Z,1.24
2022-12-01T08:28:40.560Z,1.25
2022-12-01T08:32:08.185Z,1.26
2022-12-01T08:35:37.930Z,1.27
2022-12-01T08:39:05.131Z,1.29
2022-12-01T08:42:32.065Z,1.32
2022-12-01T08:46:01.814Z,1.38
2022-12-01T08:49:28.609Z,1.41
2022-12-01T08:52:55.655Z,1.46
2022-12-01T08:56:25.018Z,1.50
2022-12-01T08:59:52.124Z,1.56
2022-12-01T09:03:19.003Z,1.61
2022-12-01T09:06:47.992Z,1.67
2022-12-01T09:10:14.830Z,1.73
2022-12-01T09:13:43.339Z,1.78
2022-12-01T09:17:10.752Z,1.85
2022-12-01T09:20:37.709Z,1.94
2022-12-01T09:24:05.215Z,1.99
2022-12-01T09:27:32.049Z,2.03
2022-12-01T09:31:04.597Z,2.07
2022-12-01T09:34:31.935Z,2.06
2022-12-01T09:37:58.842Z,2.07
2022-12-01T09:41:28.081Z,2.10
2022-12-01T09:44:57.713Z,2.12
2022-12-01T09:48:28.003Z,2.12
2022-12-01T09:51:56.161Z,2.12
2022-12-01T09:55:26.100Z,2.13
2022-12-01T09:58:56.575Z,2.14
2022-12-01T10:02:35.752Z,2.14
2022-12-01T10:06:26.902Z,2.17
2022-12-01T10:09:58.995Z,2.23
2022-12-01T10:13:28.774Z,2.31
2022-12-01T10:17:00.013Z,2.39
2022-12-01T10:20:33.011Z,2.45
2022-12-01T10:24:13.630Z,2.48
2022-12-01T10:27:49.116Z,2.51
2022-12-01T10:31:21.804Z,2.54
2022-12-01T10:34:49.642Z,2.56
2022-12-01T10:38:23.950Z,2.52
2022-12-01T10:41:52.805Z,2.54
2022-12-01T10:45:23.469Z,2.56
2022-12-01T10:48:57.124Z,2.56
2022-12-01T10:52:38.334Z,2.55
2022-12-01T10:56:13.154Z,2.55
2022-12-01T10:59:45.115Z,2.60
2022-12-01T11:03:22.916Z,2.66
2022-12-01T11:06:53.205Z,2.73
2022-12-01T11:10:23.659Z,2.77
2022-12-01T11:13:50.333Z,2.76
2022-12-01T11:17:29.874Z,2.73
2022-12-01T11:21:11.029Z,2.70
2022-12-01T11:24:44.432Z,2.66
2022-12-01T11:28:21.901Z,2.62
2022-12-01T11:31:52.951Z,2.57
2022-12-01T11:35:22.377Z,2.53
2022-12-01T11:38:50.468Z,2.48
2022-12-01T11:42:24.196Z,2.47
2022-12-01T11:45:51.998Z,2.47
2022-12-01T11:49:21.662Z,2.48
2022-12-01T11:52:48.332Z,2.50
2022-12-01T11:56:23.311Z,2.50
2022-12-01T11:59:50.428Z,2.52
2022-12-01T12:03:34.351Z,2.54
2022-12-01T12:07:10.284Z,2.56
2022-12-01T12:10:49.055Z,2.53
2022-12-01T12:14:30.585Z,2.54
2022-12-01T12:18:12.504Z,2.56
2022-12-01T12:21:49.824Z,2.60
2022-12-01T12:25:28.649Z,2.62
2022-12-01T12:29:13.602Z,2.64
2022-12-01T12:33:04.563Z,2.65
2022-12-01T12:36:41.978Z,2.62
2022-12-01T12:40:26.089Z,2.57
2022-12-01T12:44:10.605Z,2.54
2022-12-01T12:47:59.982Z,2.50
2022-12-01T12:51:31.719Z,2.47
2022-12-01T12:55:04.437Z,2.44
2022-12-01T12:58:39.051Z,2.40
2022-12-01T13:02:14.067Z,2.36
2022-12-01T13:05:46.072Z,2.33
2022-12-01T13:09:16.854Z,2.33
2022-12-01T13:12:52.440Z,2.31
2022-12-01T13:16:24.475Z,2.30
2022-12-01T13:19:52.454Z,2.28
2022-12-01T13:23:21.871Z,2.25
2022-12-01T13:26:50.989Z,2.25
2022-12-01T13:30:23.616Z,2.23
2022-12-01T13:34:01.980Z,2.22
2022-12-01T13:37:34.651Z,2.20
2022-12-01T13:41:23.788Z,2.20
2022-12-01T13:44:55.855Z,2.20
2022-12-01T13:48:50.370Z,2.19
2022-12-01T13:52:30.042Z,2.19
2022-12-01T13:55:58.304Z,2.19
2022-12-01T13:59:58.603Z,2.16
2022-12-01T14:03:57.412Z,2.12
2022-12-01T14:07:31.402Z,2.11
2022-12-01T14:11:02.046Z,2.09
2022-12-01T14:14:35.752Z,2.07
2022-12-01T14:18:06.734Z,2.06
2022-12-01T14:21:47.829Z,2.04
2022-12-01T14:25:29.185Z,2.03
2022-12-01T14:29:29.945Z,2.03
2022-12-01T14:33:34.245Z,2.02
2022-12-01T14:37:07.940Z,2.00
2022-12-01T14:40:35.768Z,2.00
2022-12-01T14:44:07.664Z,2.00
2022-12-01T14:47:45.757Z,1.98
2022-12-01T14:51:23.915Z,1.98
2022-12-01T14:54:53.161Z,1.97
2022-12-01T14:58:24.285Z,1.97
2022-12-01T15:01:54.116Z,1.96
2022-12-01T15:05:23.078Z,1.97
2022-12-01T15:09:32.194Z,1.99
2022-12-01T15:12:53.670Z,1.99
2022-12-01T15:16:23.265Z,1.99
2022-12-01T15:19:48.875Z,1.98
2022-12-01T15:23:18.187Z,1.98
2022-12-01T15:26:51.832Z,1.98
2022-12-01T15:30:19.914Z,1.98
2022-12-01T15:33:52.240Z,1.98
2022-12-01T15:37:21.734Z,1.98
2022-12-01T15:41:21.032Z,1.99
2022-12-01T15:44:36.394Z,1.99
2022-12-01T15:48:15.324Z,2.00
2022-12-01T15:51:42.646Z,2.02
2022-12-01T15:55:23.438Z,2.03
2022-12-01T15:58:50.662Z,2.05
2022-12-01T16:02:28.220Z,2.07
2022-12-01T16:05:57.177Z,2.07
2022-12-01T16:09:28.088Z,2.08
2022-12-01T16:12:54.792Z,2.07
2022-12-01T16:16:36.855Z,2.06
2022-12-01T16:20:26.703Z,2.05
2022-12-01T16:24:02.042Z,2.05
2022-12-01T16:27:31.129Z,2.03
2022-12-01T16:30:58.390Z,2.03
2022-12-01T16:34:45.300Z,2.00
2022-12-01T16:38:20.340Z,1.98
2022-12-01T16:41:48.014Z,1.97
2022-12-01T16:45:17.615Z,1.96
2022-12-01T16:48:44.430Z,1.94
2022-12-01T16:56:00.999Z,1.94
2022-12-01T16:59:28.088Z,1.95
2022-12-01T17:02:54.931Z,1.96
2022-12-01T17:06:22.281Z,1.98
2022-12-01T17:09:48.980Z,1.98
2022-12-01T17:13:15.959Z,1.97
2022-12-01T17:16:42.821Z,1.96
2022-12-01T17:20:13.849Z,1.95
2022-12-01T17:23:42.450Z,1.93
2022-12-01T17:27:09.121Z,1.91
2022-12-01T17:30:36.919Z,1.91
2022-12-01T17:34:03.946Z,1.91
2022-12-01T17:37:31.071Z,1.90
2022-12-01T17:41:06.915Z,1.90
2022-12-01T17:44:33.808Z,1.89
2022-12-01T17:48:00.779Z,1.87
2022-12-01T17:51:28.357Z,1.87
2022-12-01T17:54:56.516Z,1.86
2022-12-01T17:58:23.530Z,1.85
2022-12-01T18:01:50.622Z,1.83
2022-12-01T18:05:18.000Z,1.81
2022-12-01T18:08:45.500Z,1.79
2022-12-01T18:12:12.205Z,1.77
2022-12-01T18:15:41.548Z,1.75
2022-12-01T18:19:08.548Z,1.74
2022-12-01T18:22:35.167Z,1.74
2022-12-01T18:26:08.653Z,1.74
2022-12-01T18:29:39.028Z,1.75
2022-12-01T18:33:08.687Z,1.75
2022-12-01T18:36:36.028Z,1.75
2022-12-01T18:40:05.058Z,1.74
2022-12-01T18:43:33.605Z,1.74
2022-12-01T18:47:02.803Z,1.73
2022-12-01T18:50:29.811Z,1.73
2022-12-01T18:53:59.160Z,1.73
2022-12-01T18:57:24.664Z,1.73
2022-12-01T19:00:51.560Z,1.72
2022-12-01T19:04:19.272Z,1.73
2022-12-01T19:07:46.168Z,1.72
2022-12-01T19:11:12.983Z,1.72
2022-12-01T19:14:39.766Z,1.72
2022-12-01T19:18:07.730Z,1.73
2022-12-01T19:21:35.283Z,1.73
2022-12-01T19:25:03.039Z,1.73
2022-12-01T19:28:31.551Z,1.73
2022-12-01T19:31:58.746Z,1.73
2022-12-01T19:35:25.585Z,1.73
2022-12-01T19:38:53.434Z,1.74
2022-12-01T19:42:20.663Z,1.73
2022-12-01T19:45:47.817Z,1.73
2022-12-01T19:49:15.008Z,1.72
2022-12-01T19:52:41.917Z,1.70
2022-12-01T19:56:10.584Z,1.70
2022-12-01T19:59:37.365Z,1.69
2022-12-01T20:03:04.312Z,1.67
2022-12-01T20:06:34.374Z,1.67
2022-12-01T20:10:01.003Z,1.66
2022-12-01T20:13:28.469Z,1.67
2022-12-01T20:16:57.008Z,1.68
2022-12-01T20:20:24.627Z,1.67
2022-12-01T20:23:55.490Z,1.66
2022-12-01T20:27:22.196Z,1.64
2022-12-01T20:30:48.871Z,1.63
2022-12-01T20:34:19.293Z,1.63
2022-12-01T20:37:46.234Z,1.63
2022-12-01T20:41:16.104Z,1.63
2022-12-01T20:44:43.235Z,1.64
2022-12-01T20:48:10.476Z,1.65
2022-12-01T20:51:37.555Z,1.64
2022-12-01T20:55:04.354Z,1.63
2022-12-01T20:58:36.033Z,1.63
2022-12-01T21:02:04.588Z,1.63
2022-12-01T21:05:33.116Z,1.63
2022-12-01T21:08:59.913Z,1.62
2022-12-01T21:12:47.453Z,1.61
2022-12-01T21:16:23.292Z,1.61
2022-12-01T21:19:56.486Z,1.60
2022-12-01T21:23:25.373Z,1.59
2022-12-01T21:26:55.119Z,1.58
2022-12-01T21:30:21.960Z,1.58
2022-12-01T21:33:48.708Z,1.57
2022-12-01T21:37:22.204Z,1.57
2022-12-01T21:40:49.371Z,1.58
2022-12-01T21:44:19.678Z,1.58
2022-12-01T21:47:46.486Z,1.59
2022-12-01T21:51:20.241Z,1.58
2022-12-01T21:54:47.585Z,1.58
2022-12-01T21:58:28.215Z,1.57
2022-12-01T22:01:57.302Z,1.58
2022-12-01T22:05:36.455Z,1.57
2022-12-01T22:09:15.349Z,1.58
2022-12-01T22:12:42.112Z,1.57
2022-12-01T22:16:14.475Z,1.56
2022-12-01T22:19:46.314Z,1.57
2022-12-01T22:23:15.309Z,1.57
2022-12-01T22:26:45.484Z,1.56
2022-12-01T22:30:21.301Z,1.55
2022-12-01T22:33:47.936Z,1.54
2022-12-01T22:37:20.499Z,1.53
2022-12-01T22:40:54.969Z,1.52
2022-12-01T22:44:21.577Z,1.51
2022-12-01T22:47:48.747Z,1.52
2022-12-01T22:51:27.395Z,1.53
2022-12-01T22:54:54.218Z,1.54
2022-12-01T22:58:25.580Z,1.54
2022-12-01T23:01:55.898Z,1.53
2022-12-01T23:05:27.488Z,1.52
2022-12-01T23:08:54.275Z,1.52
2022-12-01T23:12:28.671Z,1.51
2022-12-01T23:15:57.008Z,1.50
2022-12-01T23:19:23.878Z,1.50
2022-12-01T23:22:53.513Z,1.49
2022-12-01T23:26:18.728Z,1.50
2022-12-01T23:29:45.851Z,1.49
2022-12-01T23:33:27.287Z,1.48
2022-12-01T23:36:54.227Z,1.47
2022-12-01T23:40:24.515Z,1.46
2022-12-01T23:43:51.732Z,1.44
2022-12-01T23:47:23.197Z,1.41
2022-12-01T23:50:51.856Z,1.39
2022-12-01T23:54:22.155Z,1.36
2022-12-01T23:57:49.502Z,1.36
