createdAt,value
2023-01-15T00:07:18.997Z,-3.54
2023-01-15T00:10:06.990Z,-3.26
2023-01-15T00:12:54.445Z,-3.14
2023-01-15T00:15:41.978Z,-2.97
2023-01-15T00:18:29.474Z,-2.64
2023-01-15T00:21:17.104Z,-2.53
2023-01-15T00:24:23.794Z,-2.24
2023-01-15T00:27:29.911Z,-2.00
2023-01-15T00:30:17.543Z,-1.83
2023-01-15T00:33:04.953Z,-1.82
2023-01-15T00:35:52.370Z,-1.76
2023-01-15T00:38:39.736Z,-1.77
2023-01-15T00:41:27.235Z,-1.48
2023-01-15T00:44:14.638Z,-1.37
2023-01-15T00:47:02.103Z,-1.35
2023-01-15T00:49:50.588Z,-1.36
2023-01-15T00:52:38.028Z,-1.26
2023-01-15T00:55:26.002Z,-1.21
2023-01-15T00:58:13.432Z,-1.23
2023-01-15T01:01:01.442Z,-1.25
2023-01-15T01:03:52.532Z,-1.25
2023-01-15T01:06:39.994Z,-1.22
2023-01-15T01:09:27.428Z,-1.18
2023-01-15T01:12:15.294Z,-1.11
2023-01-15T01:15:02.890Z,-1.07
2023-01-15T01:17:50.328Z,-0.93
2023-01-15T01:20:37.982Z,-0.80
2023-01-15T01:23:26.379Z,-0.81
2023-01-15T01:26:14.108Z,-0.86
2023-01-15T01:29:01.556Z,-0.87
2023-01-15T01:31:50.900Z,-0.87
2023-01-15T01:34:39.160Z,-0.87
2023-01-15T01:37:26.669Z,-0.89
2023-01-15T01:40:14.126Z,-0.89
2023-01-15T01:43:01.542Z,-0.90
2023-01-15T01:45:49.127Z,-0.90
2023-01-15T01:48:36.596Z,-0.92
2023-01-15T01:51:25.831Z,-0.92
2023-01-15T01:54:14.094Z,-0.89
2023-01-15T01:57:01.570Z,-0.90
2023-01-15T06:05:37.131Z,-3.91
2023-01-15T06:08:24.581Z,-3.71
2023-01-15T06:11:12.254Z,-3.51
2023-01-15T06:14:00.132Z,-3.40
2023-01-15T06:16:47.642Z,-3.20
2023-01-15T06:19:35.074Z,-3.08
2023-01-15T06:22:22.461Z,-2.88
2023-01-15T06:25:09.912Z,-2.75
2023-01-15T06:27:57.277Z,-2.62
2023-01-15T06:30:44.639Z,-2.50
2023-01-15T06:33:32.074Z,-2.33
2023-01-15T06:36:21.708Z,-2.13
2023-01-15T06:39:09.117Z,-2.01
2023-01-15T06:42:15.502Z,-1.82
2023-01-15T06:45:21.539Z,-1.49
2023-01-15T06:48:08.955Z,-1.31
2023-01-15T06:50:56.401Z,-1.18
2023-01-15T06:53:43.812Z,-1.09
2023-01-15T06:56:31.249Z,-0.81
2023-01-15T06:59:19.008Z,-1.04
2023-01-15T07:02:06.531Z,-1.07
2023-01-15T07:04:54.041Z,-0.95
2023-01-15T07:07:41.448Z,-0.94
2023-01-15T07:10:29.089Z,-0.81
2023-01-15T07:13:16.474Z,-0.75
2023-01-15T07:16:04.610Z,-0.72
2023-01-15T07:18:52.468Z,-0.69
2023-01-15T07:21:39.938Z,-0.69
2023-01-15T07:24:27.434Z,-0.74
2023-01-15T07:27:14.844Z,-0.62
2023-01-15T07:30:02.328Z,-0.44
2023-01-15T07:32:49.738Z,-0.31
2023-01-15T07:35:37.284Z,-0.24
2023-01-15T07:38:24.713Z,-0.09
2023-01-15T07:41:30.647Z,0.02
2023-01-15T07:44:36.723Z,0.05
2023-01-15T07:47:44.764Z,0.11
2023-01-15T07:50:32.221Z,0.10
2023-01-15T07:53:19.673Z,0.14
2023-01-15T07:56:07.717Z,0.17
2023-01-15T07:58:55.265Z,0.30
2023-01-15T12:07:04.593Z,0.61
2023-01-15T12:10:16.689Z,0.64
2023-01-15T12:13:19.415Z,0.67
2023-01-15T12:16:07.011Z,0.78
2023-01-15T12:19:17.697Z,0.94
2023-01-15T12:22:08.157Z,1.08
2023-01-15T12:25:02.572Z,1.11
2023-01-15T12:28:14.903Z,1.25
2023-01-15T12:31:06.644Z,1.32
2023-01-15T12:34:00.724Z,1.31
2023-01-15T12:37:09.141Z,1.33
2023-01-15T12:40:14.828Z,1.39
2023-01-15T12:43:20.759Z,1.33
2023-01-15T12:46:19.668Z,1.37
2023-01-15T12:49:20.947Z,1.41
2023-01-15T12:52:10.948Z,1.43
2023-01-15T12:55:20.151Z,1.35
2023-01-15T12:58:12.880Z,1.25
2023-01-15T13:01:05.021Z,1.28
2023-01-15T13:04:06.662Z,1.32
2023-01-15T13:06:58.177Z,1.36
2023-01-15T13:10:07.709Z,1.39
2023-01-15T13:13:22.968Z,1.36
2023-01-15T13:16:16.446Z,1.39
2023-01-15T13:19:17.044Z,1.40
2023-01-15T13:22:12.988Z,1.29
2023-01-15T13:25:00.453Z,1.21
2023-01-15T13:27:50.894Z,1.24
2023-01-15T13:31:07.674Z,1.32
2023-01-15T13:33:56.063Z,1.47
2023-01-15T13:36:45.715Z,1.41
2023-01-15T13:39:39.993Z,1.35
2023-01-15T13:42:33.569Z,1.30
2023-01-15T13:45:42.180Z,1.19
2023-01-15T13:48:31.251Z,1.03
2023-01-15T13:51:37.397Z,0.91
2023-01-15T13:54:25.869Z,0.75
2023-01-15T13:57:34.382Z,0.75
2023-01-15T18:08:02.804Z,-1.17
2023-01-15T18:10:50.223Z,-1.08
2023-01-15T18:13:37.707Z,-0.99
2023-01-15T18:16:26.614Z,-0.95
2023-01-15T18:19:14.114Z,-0.86
2023-01-15T18:22:01.560Z,-0.76
2023-01-15T18:24:49.227Z,-0.67
2023-01-15T18:27:42.694Z,-0.59
2023-01-15T18:30:30.353Z,-0.48
2023-01-15T18:33:17.959Z,-0.39
2023-01-15T18:36:06.901Z,-0.34
2023-01-15T18:38:55.938Z,-0.30
2023-01-15T18:41:43.521Z,-0.23
2023-01-15T18:44:49.789Z,-0.17
2023-01-15T18:47:38.327Z,-0.11
2023-01-15T18:50:26.032Z,-0.14
2023-01-15T18:53:13.558Z,-0.10
2023-01-15T18:56:03.038Z,-0.02
2023-01-15T18:58:50.738Z,0.00
2023-01-15T19:01:38.945Z,0.05
2023-01-15T19:04:26.598Z,0.17
2023-01-15T19:07:14.121Z,0.14
2023-01-15T19:10:01.593Z,0.23
2023-01-15T19:12:49.270Z,0.29
2023-01-15T19:15:55.385Z,0.31
2023-01-15T19:18:42.880Z,0.39
2023-01-15T19:21:30.409Z,0.46
2023-01-15T19:24:17.862Z,0.60
2023-01-15T19:27:05.417Z,0.49
2023-01-15T19:29:52.864Z,0.49
2023-01-15T19:32:40.532Z,0.57
2023-01-15T19:35:27.999Z,0.67
2023-01-15T19:38:15.608Z,0.63
2023-01-15T19:41:27.209Z,0.59
2023-01-15T19:44:33.283Z,0.84
2023-01-15T19:47:50.582Z,0.66
2023-01-15T19:50:42.365Z,0.64
2023-01-15T19:53:29.855Z,0.69
2023-01-15T19:56:17.439Z,0.81
2023-01-15T19:59:05.074Z,0.64
