createdAt,value
2018-07-13T16:22:17.469Z,27.50
2018-07-13T16:24:49.537Z,27.60
2018-07-13T16:27:22.015Z,28.30
2018-07-13T16:29:52.208Z,29.90
2018-07-13T16:32:27.458Z,30.50
2018-07-13T16:37:28.436Z,31.60
2018-07-13T16:39:56.779Z,32.50
2018-07-13T16:42:25.075Z,32.70
2018-07-13T16:48:39.027Z,33.30
2018-07-13T16:51:11.057Z,34.10
2018-07-13T16:53:42.400Z,33.90
2018-07-13T16:56:23.813Z,34.40
2018-07-13T16:58:56.386Z,33.90
2018-07-13T17:01:52.439Z,33.90
2018-07-13T17:04:20.724Z,33.50
2018-07-13T17:06:51.830Z,34.70
2018-07-13T17:12:49.440Z,36.70
2018-07-13T17:15:21.396Z,37.60
2018-07-13T17:17:53.896Z,37.90
2018-07-13T17:20:27.748Z,39.80
2018-07-13T17:23:03.911Z,41.10
2018-07-13T17:29:18.198Z,44.10
2018-07-13T17:31:56.783Z,45.40
2018-07-13T17:37:19.789Z,45.80
2018-07-13T17:40:03.366Z,46.20
2018-07-13T17:42:39.140Z,46.20
2018-07-13T17:48:31.321Z,47.70
2018-07-13T18:22:54.316Z,54.70
2018-07-13T18:26:02.547Z,55.50
2018-07-13T18:47:29.240Z,57.20
2018-07-13T18:50:02.700Z,57.50
2018-07-13T18:58:24.355Z,58.60
2018-07-13T19:00:53.703Z,58.40
2018-07-13T19:03:23.256Z,58.70
2018-07-13T19:05:59.634Z,58.50
2018-07-13T19:16:15.681Z,60.00
2018-07-13T19:18:48.528Z,59.90
2018-07-13T19:21:17.458Z,60.20
2018-07-13T19:23:46.794Z,60.60
2018-07-13T19:26:16.744Z,61.00
2018-07-13T19:28:46.458Z,61.50
2018-07-13T19:31:15.400Z,62.00
2018-07-13T19:33:44.449Z,62.80
2018-07-13T19:36:14.402Z,63.20
2018-07-13T19:38:46.527Z,63.70
2018-07-13T19:41:15.452Z,64.10
2018-07-13T19:43:44.780Z,64.50
2018-07-13T19:46:13.777Z,65.20
2018-07-13T19:48:45.986Z,65.60
2018-07-13T19:51:15.662Z,65.40
2018-07-13T19:53:46.833Z,65.60
2018-07-13T19:56:16.870Z,65.70
2018-07-13T19:58:46.128Z,66.40
2018-07-13T20:01:19.535Z,66.20
2018-07-13T20:03:49.789Z,66.20
2018-07-13T20:06:28.896Z,66.70
2018-07-13T20:12:19.834Z,68.50
2018-07-13T20:14:48.420Z,69.40
2018-07-13T20:17:19.108Z,70.00
2018-07-13T20:19:48.292Z,71.00
2018-07-13T20:22:19.715Z,70.70
2018-07-13T20:28:13.254Z,71.60
2018-07-13T20:30:46.434Z,71.90
2018-07-13T20:33:16.020Z,71.90
2018-07-13T20:35:48.771Z,72.20
2018-07-13T20:41:42.014Z,73.10
2018-07-13T20:44:11.532Z,74.40
2018-07-13T20:46:40.671Z,74.00
2018-07-13T20:49:09.775Z,74.30
2018-07-13T20:51:38.646Z,74.40
2018-07-13T20:54:25.964Z,74.70
2018-07-13T20:56:58.295Z,75.50
2018-07-13T20:59:27.905Z,76.00
2018-07-13T21:01:57.767Z,75.80
2018-07-13T21:04:26.589Z,76.10
2018-07-13T21:07:04.340Z,76.00
2018-07-13T21:09:37.185Z,76.50
2018-07-13T21:12:08.026Z,76.80
2018-07-13T21:21:20.976Z,77.30
2018-07-13T21:23:49.643Z,77.20
2018-07-13T21:35:31.724Z,77.90
2018-07-13T21:40:53.119Z,77.30
2018-07-13T21:43:40.763Z,77.80
2018-07-13T21:49:02.098Z,77.70
2018-07-13T21:51:30.321Z,78.00
2018-07-13T21:53:59.045Z,77.80
2018-07-13T21:59:20.162Z,78.30
2018-07-13T22:01:48.778Z,78.20
2018-07-13T22:07:09.875Z,78.60
2018-07-13T22:09:52.229Z,78.80
2018-07-13T22:12:20.439Z,78.90
2018-07-13T22:20:33.888Z,79.90
2018-07-13T22:23:02.188Z,80.10
2018-07-13T22:37:14.969Z,81.40
2018-07-13T22:40:21.613Z,80.80
2018-07-13T22:42:50.002Z,81.10
2018-07-13T22:53:56.459Z,81.60
2018-07-13T22:59:17.618Z,81.80
2018-07-13T23:02:03.604Z,81.90
2018-07-13T23:04:31.818Z,82.60
2018-07-13T23:12:41.272Z,83.00
2018-07-13T23:15:09.525Z,83.40
2018-07-13T23:20:30.878Z,82.80
2018-07-13T23:23:01.593Z,83.00
2018-07-13T23:33:16.084Z,83.00
2018-07-13T23:36:02.762Z,82.90
2018-07-13T23:38:47.836Z,83.10
2018-07-13T23:41:16.265Z,83.60
2018-07-13T23:43:45.056Z,84.00
2018-07-13T23:54:52.084Z,84.10
2018-07-13T23:57:20.297Z,84.50
