createdAt,value
2022-12-06T00:01:37.462Z,6.95
2022-12-06T00:04:05.941Z,7.22
2022-12-06T00:06:34.513Z,6.70
2022-12-06T00:09:02.059Z,7.32
2022-12-06T00:11:31.873Z,7.90
2022-12-06T00:14:00.287Z,8.05
2022-12-06T00:16:28.160Z,8.38
2022-12-06T00:18:55.772Z,8.32
2022-12-06T00:21:24.254Z,7.55
2022-12-06T00:23:52.417Z,7.13
2022-12-06T00:26:20.427Z,6.72
2022-12-06T00:28:49.698Z,6.93
2022-12-06T00:31:18.792Z,6.55
2022-12-06T00:33:46.326Z,7.10
2022-12-06T00:36:14.466Z,7.80
2022-12-06T00:38:41.936Z,8.10
2022-12-06T00:41:10.648Z,7.43
2022-12-06T00:43:38.448Z,7.07
2022-12-06T00:46:08.364Z,10.52
2022-12-06T00:51:03.174Z,8.90
2022-12-06T00:53:30.714Z,17.20
2022-12-06T00:55:58.872Z,16.38
2022-12-06T00:58:26.589Z,11.43
2022-12-06T01:00:54.392Z,8.88
2022-12-06T01:03:23.516Z,7.68
2022-12-06T01:05:51.821Z,5.75
2022-12-06T01:08:19.989Z,6.00
2022-12-06T01:10:52.678Z,5.85
2022-12-06T01:13:20.090Z,6.80
2022-12-06T01:15:47.476Z,6.63
2022-12-06T01:18:14.873Z,6.63
2022-12-06T01:20:43.636Z,6.50
2022-12-06T01:23:10.991Z,6.85
2022-12-06T01:25:38.387Z,5.93
2022-12-06T01:28:05.950Z,6.50
2022-12-06T01:30:33.355Z,5.78
2022-12-06T01:33:00.778Z,5.63
2022-12-06T01:35:28.163Z,5.30
2022-12-06T01:37:59.459Z,6.15
2022-12-06T01:40:30.499Z,6.25
2022-12-06T01:42:57.898Z,6.40
2022-12-06T01:45:25.304Z,5.88
2022-12-06T01:47:52.742Z,5.25
2022-12-06T01:50:22.056Z,5.72
2022-12-06T01:52:52.760Z,6.05
2022-12-06T01:55:21.917Z,5.53
2022-12-06T01:57:49.655Z,5.05
2022-12-06T02:00:17.471Z,5.70
2022-12-06T02:02:45.133Z,5.18
2022-12-06T02:05:13.045Z,4.70
2022-12-06T02:07:41.741Z,4.85
2022-12-06T02:10:09.536Z,6.03
2022-12-06T02:12:38.308Z,5.45
2022-12-06T02:15:06.250Z,5.60
2022-12-06T02:17:39.766Z,5.30
2022-12-06T02:20:28.354Z,5.85
2022-12-06T02:23:13.769Z,6.15
2022-12-06T02:25:52.421Z,6.00
2022-12-06T02:28:32.409Z,5.97
2022-12-06T02:31:05.008Z,6.03
2022-12-06T02:33:35.702Z,6.70
2022-12-06T02:36:05.735Z,6.05
2022-12-06T02:38:35.421Z,6.90
2022-12-06T02:41:05.258Z,6.80
2022-12-06T02:43:36.928Z,7.13
2022-12-06T02:46:06.929Z,6.78
2022-12-06T02:48:34.651Z,6.68
2022-12-06T02:51:03.793Z,5.90
2022-12-06T02:53:33.103Z,6.78
2022-12-06T02:56:00.970Z,8.10
2022-12-06T02:58:28.366Z,8.00
2022-12-06T03:00:57.579Z,7.18
2022-12-06T03:03:32.381Z,7.85
2022-12-06T03:06:17.480Z,7.53
2022-12-06T03:08:52.598Z,7.50
2022-12-06T03:11:20.062Z,6.88
2022-12-06T03:13:53.270Z,7.13
2022-12-06T03:16:25.536Z,7.40
2022-12-06T03:18:57.310Z,7.18
2022-12-06T03:21:26.723Z,7.22
2022-12-06T03:23:54.877Z,7.60
2022-12-06T03:26:26.357Z,7.28
2022-12-06T03:28:55.921Z,7.10
2022-12-06T03:31:23.838Z,7.32
2022-12-06T03:33:54.345Z,7.40
2022-12-06T03:36:23.473Z,7.20
2022-12-06T03:38:52.275Z,6.30
2022-12-06T03:41:20.665Z,6.18
2022-12-06T03:43:48.117Z,6.72
2022-12-06T03:46:17.266Z,6.57
2022-12-06T03:48:45.748Z,6.60
2022-12-06T03:51:15.223Z,6.82
2022-12-06T03:53:47.701Z,5.97
2022-12-06T03:56:15.255Z,7.10
2022-12-06T03:58:42.648Z,7.55
2022-12-06T04:01:10.074Z,7.22
2022-12-06T04:03:37.557Z,7.03
2022-12-06T04:06:05.300Z,6.43
2022-12-06T04:08:32.970Z,6.82
2022-12-06T04:11:02.049Z,6.03
2022-12-06T04:13:29.772Z,7.03
2022-12-06T04:15:57.884Z,6.30
2022-12-06T04:18:24.701Z,5.68
2022-12-06T04:21:15.218Z,5.97
2022-12-06T04:23:43.715Z,6.60
2022-12-06T04:26:13.377Z,6.68
2022-12-06T04:28:58.227Z,6.38
2022-12-06T04:31:43.998Z,5.85
2022-12-06T04:34:29.222Z,5.63
2022-12-06T04:37:14.077Z,5.60
2022-12-06T04:39:41.500Z,5.60
2022-12-06T04:42:28.192Z,5.85
2022-12-06T04:44:55.609Z,6.50
2022-12-06T04:47:23.009Z,6.75
2022-12-06T04:49:50.450Z,6.85
2022-12-06T04:52:17.864Z,8.00
2022-12-06T04:54:45.305Z,7.85
2022-12-06T04:57:15.415Z,6.82
2022-12-06T04:59:43.990Z,6.53
2022-12-06T05:02:12.994Z,6.80
2022-12-06T05:04:40.445Z,6.53
2022-12-06T05:07:07.933Z,6.93
2022-12-06T05:09:35.335Z,7.90
2022-12-06T05:12:02.719Z,6.38
2022-12-06T05:14:31.620Z,7.13
2022-12-06T05:16:59.265Z,7.28
2022-12-06T05:19:27.273Z,7.70
2022-12-06T05:21:54.651Z,9.82
2022-12-06T05:24:22.139Z,11.00
2022-12-06T05:26:49.518Z,10.05
2022-12-06T05:29:17.535Z,11.20
2022-12-06T05:31:46.410Z,12.70
2022-12-06T05:34:13.913Z,9.23
2022-12-06T05:36:41.348Z,8.45
2022-12-06T05:39:08.772Z,7.63
2022-12-06T05:41:36.415Z,7.40
2022-12-06T05:44:03.793Z,7.10
2022-12-06T05:46:31.232Z,9.48
2022-12-06T05:48:59.975Z,7.03
2022-12-06T05:51:27.369Z,5.93
2022-12-06T05:53:54.818Z,6.30
2022-12-06T05:56:22.215Z,5.88
2022-12-06T05:58:49.609Z,6.38
2022-12-06T06:01:16.993Z,6.10
2022-12-06T06:03:47.702Z,6.60
2022-12-06T06:06:16.803Z,5.85
2022-12-06T06:08:44.179Z,6.47
2022-12-06T06:11:11.597Z,5.65
2022-12-06T06:13:39.164Z,6.35
2022-12-06T06:16:06.867Z,7.53
2022-12-06T06:18:34.296Z,7.07
2022-12-06T06:21:01.804Z,6.72
2022-12-06T06:23:30.670Z,7.03
2022-12-06T06:25:58.072Z,7.20
2022-12-06T06:28:25.465Z,8.23
2022-12-06T06:30:52.920Z,8.13
2022-12-06T06:33:21.193Z,9.40
2022-12-06T06:35:48.694Z,11.05
2022-12-06T06:38:16.105Z,10.50
2022-12-06T06:40:45.999Z,7.90
2022-12-06T06:45:53.236Z,7.28
2022-12-06T06:48:20.713Z,7.80
2022-12-06T06:50:51.444Z,8.45
2022-12-06T06:53:21.621Z,8.45
2022-12-06T06:55:50.334Z,12.80
2022-12-06T06:58:17.721Z,12.27
2022-12-06T07:00:45.172Z,42.92
2022-12-06T07:03:14.972Z,103.35
2022-12-06T07:05:43.296Z,37.08
2022-12-06T07:08:10.875Z,21.83
2022-12-06T07:10:38.364Z,22.17
2022-12-06T07:13:07.087Z,24.83
2022-12-06T07:15:35.297Z,20.20
2022-12-06T07:18:02.679Z,18.33
2022-12-06T07:20:30.076Z,8.32
2022-12-06T07:22:57.877Z,7.50
2022-12-06T07:25:25.307Z,7.40
2022-12-06T07:27:52.724Z,7.70
2022-12-06T07:30:27.023Z,6.70
2022-12-06T07:32:54.905Z,8.07
2022-12-06T07:35:23.387Z,7.75
2022-12-06T07:37:50.925Z,6.72
2022-12-06T07:40:23.557Z,6.53
2022-12-06T07:43:20.365Z,6.15
2022-12-06T07:45:49.194Z,6.18
2022-12-06T07:48:16.684Z,6.72
2022-12-06T07:50:44.059Z,8.35
2022-12-06T07:53:11.534Z,6.28
2022-12-06T07:55:38.937Z,7.50
2022-12-06T07:58:06.402Z,6.35
2022-12-06T08:00:33.865Z,5.93
2022-12-06T08:03:02.711Z,7.07
2022-12-06T08:05:30.253Z,5.95
2022-12-06T08:07:57.744Z,6.20
2022-12-06T08:10:25.234Z,8.23
2022-12-06T08:12:52.612Z,7.95
2022-12-06T08:15:20.157Z,7.75
2022-12-06T08:17:47.571Z,6.88
2022-12-06T08:20:16.516Z,6.70
2022-12-06T08:22:43.929Z,7.40
2022-12-06T08:25:11.390Z,11.48
2022-12-06T08:27:38.821Z,6.90
2022-12-06T08:30:06.942Z,5.18
2022-12-06T08:32:34.359Z,4.57
2022-12-06T08:35:01.732Z,4.40
2022-12-06T08:37:30.558Z,4.32
2022-12-06T08:39:58.141Z,3.22
2022-12-06T08:42:25.878Z,3.35
2022-12-06T08:44:54.386Z,3.15
2022-12-06T08:47:21.841Z,2.72
2022-12-06T08:49:50.761Z,2.83
2022-12-06T08:52:18.416Z,2.83
2022-12-06T08:54:48.019Z,2.35
2022-12-06T08:57:15.453Z,2.22
2022-12-06T08:59:42.978Z,1.42
2022-12-06T09:02:11.257Z,1.70
2022-12-06T09:04:38.739Z,2.00
2022-12-06T09:07:11.365Z,1.98
2022-12-06T09:09:39.336Z,1.45
2022-12-06T09:12:08.237Z,1.40
2022-12-06T09:14:35.622Z,1.10
2022-12-06T09:17:03.017Z,1.20
2022-12-06T09:19:30.422Z,1.20
2022-12-06T09:21:57.881Z,1.30
2022-12-06T09:24:25.275Z,1.13
2022-12-06T09:26:52.710Z,0.80
2022-12-06T09:29:21.465Z,0.80
2022-12-06T09:31:48.990Z,0.85
2022-12-06T09:34:16.923Z,0.98
2022-12-06T09:36:46.378Z,0.88
2022-12-06T09:39:16.137Z,0.80
2022-12-06T09:41:51.284Z,0.50
2022-12-06T09:44:28.873Z,0.68
2022-12-06T09:47:02.851Z,0.60
2022-12-06T09:49:31.914Z,0.50
2022-12-06T09:52:15.584Z,0.63
2022-12-06T09:54:57.279Z,0.70
2022-12-06T09:57:31.167Z,0.68
2022-12-06T10:00:09.710Z,1.00
2022-12-06T10:02:46.384Z,0.73
2022-12-06T10:05:24.333Z,0.60
2022-12-06T10:07:57.240Z,0.75
2022-12-06T10:10:32.997Z,0.50
2022-12-06T10:13:02.935Z,0.70
2022-12-06T10:18:10.363Z,0.50
2022-12-06T10:20:41.358Z,0.40
2022-12-06T10:23:13.003Z,0.70
2022-12-06T10:25:42.194Z,0.43
2022-12-06T10:28:12.283Z,0.60
2022-12-06T10:30:44.648Z,0.60
2022-12-06T10:33:20.331Z,0.60
2022-12-06T10:35:52.653Z,0.80
2022-12-06T10:38:26.642Z,0.28
2022-12-06T10:40:59.027Z,0.38
2022-12-06T10:43:29.098Z,0.80
2022-12-06T10:46:18.305Z,0.60
2022-12-06T10:48:50.949Z,0.60
2022-12-06T10:51:20.983Z,0.70
2022-12-06T10:53:50.710Z,0.55
2022-12-06T10:56:20.082Z,0.73
2022-12-06T10:58:50.198Z,0.70
2022-12-06T11:01:19.966Z,0.90
2022-12-06T11:03:55.974Z,1.00
2022-12-06T11:06:28.365Z,1.05
2022-12-06T11:08:57.522Z,1.05
2022-12-06T11:11:27.847Z,0.80
2022-12-06T11:13:57.725Z,0.80
2022-12-06T11:18:57.417Z,0.38
2022-12-06T11:21:27.753Z,1.05
2022-12-06T11:24:00.741Z,0.82
2022-12-06T11:26:34.929Z,0.75
2022-12-06T11:29:05.982Z,0.80
2022-12-06T11:31:35.215Z,0.40
2022-12-06T11:34:04.868Z,0.40
2022-12-06T11:36:32.448Z,0.50
2022-12-06T11:39:00.344Z,0.90
2022-12-06T11:41:29.699Z,0.80
2022-12-06T11:43:57.625Z,0.88
2022-12-06T11:46:25.397Z,0.68
2022-12-06T11:48:53.617Z,0.82
2022-12-06T11:51:24.000Z,1.40
2022-12-06T11:53:57.422Z,0.85
2022-12-06T11:56:26.725Z,1.05
2022-12-06T11:59:04.960Z,1.02
2022-12-06T12:01:40.336Z,0.80
2022-12-06T12:04:24.106Z,2.05
2022-12-06T12:06:56.528Z,1.35
2022-12-06T12:09:31.997Z,1.20
2022-12-06T12:12:05.105Z,1.10
2022-12-06T12:14:36.670Z,1.48
2022-12-06T12:17:05.021Z,1.30
2022-12-06T12:19:36.220Z,1.20
2022-12-06T12:22:16.856Z,1.05
2022-12-06T12:25:17.871Z,1.25
2022-12-06T12:27:44.050Z,2.22
2022-12-06T12:30:23.244Z,1.63
2022-12-06T12:32:51.482Z,1.48
2022-12-06T12:35:28.079Z,1.55
2022-12-06T12:37:58.037Z,1.77
2022-12-06T12:42:58.283Z,1.60
2022-12-06T12:45:27.578Z,1.90
2022-12-06T12:47:58.846Z,1.55
2022-12-06T12:50:26.625Z,1.40
2022-12-06T12:52:54.240Z,1.20
2022-12-06T12:55:24.620Z,1.35
2022-12-06T12:57:52.987Z,1.40
2022-12-06T13:00:21.896Z,1.20
2022-12-06T13:02:51.942Z,1.00
2022-12-06T13:05:40.576Z,1.10
2022-12-06T13:10:39.975Z,1.25
2022-12-06T13:13:13.585Z,2.10
2022-12-06T13:15:47.087Z,2.22
2022-12-06T13:18:19.793Z,2.50
2022-12-06T13:20:48.359Z,2.60
2022-12-06T13:23:18.198Z,2.47
2022-12-06T13:25:48.668Z,2.75
2022-12-06T13:28:18.205Z,2.65
2022-12-06T13:30:46.661Z,2.83
2022-12-06T13:33:21.133Z,2.80
2022-12-06T13:35:54.739Z,2.55
2022-12-06T13:38:26.691Z,3.10
2022-12-06T13:40:56.446Z,2.97
2022-12-06T13:43:57.596Z,2.92
2022-12-06T13:46:29.818Z,3.38
2022-12-06T13:48:58.119Z,3.05
2022-12-06T13:51:44.114Z,3.22
2022-12-06T13:54:41.505Z,4.82
2022-12-06T13:57:27.595Z,3.42
2022-12-06T13:59:56.344Z,3.70
2022-12-06T14:02:50.885Z,4.07
2022-12-06T14:05:37.894Z,3.72
2022-12-06T14:08:05.381Z,4.03
2022-12-06T14:10:34.138Z,3.30
2022-12-06T14:13:01.573Z,3.95
2022-12-06T14:15:30.750Z,3.58
2022-12-06T14:18:05.511Z,4.07
2022-12-06T14:20:37.149Z,4.18
2022-12-06T14:23:04.552Z,4.78
2022-12-06T14:25:32.113Z,4.75
2022-12-06T14:28:03.206Z,4.63
2022-12-06T14:30:32.253Z,3.95
2022-12-06T14:33:00.416Z,3.85
2022-12-06T14:35:29.229Z,4.35
2022-12-06T14:37:58.932Z,5.47
2022-12-06T14:40:45.785Z,4.93
2022-12-06T14:43:15.638Z,4.75
2022-12-06T14:45:45.025Z,4.82
2022-12-06T14:48:13.175Z,4.15
2022-12-06T14:50:41.705Z,4.05
2022-12-06T14:53:12.541Z,4.03
2022-12-06T14:55:52.702Z,5.28
2022-12-06T14:58:22.134Z,4.20
2022-12-06T15:00:54.124Z,5.07
2022-12-06T15:03:29.556Z,4.15
2022-12-06T15:06:13.689Z,5.43
2022-12-06T15:08:41.692Z,4.38
2022-12-06T15:11:41.714Z,2.97
2022-12-06T15:14:16.133Z,4.63
2022-12-06T15:16:45.536Z,4.80
2022-12-06T15:19:13.741Z,4.18
2022-12-06T15:21:41.244Z,3.70
2022-12-06T15:24:17.239Z,3.65
2022-12-06T15:26:44.667Z,2.35
2022-12-06T15:29:12.025Z,2.78
2022-12-06T15:31:43.861Z,2.45
2022-12-06T15:34:22.617Z,2.35
2022-12-06T15:37:03.685Z,2.92
2022-12-06T15:39:38.066Z,2.97
2022-12-06T15:42:15.030Z,3.10
2022-12-06T15:44:48.656Z,3.50
2022-12-06T15:47:16.924Z,3.20
2022-12-06T15:49:45.722Z,3.33
2022-12-06T15:52:17.399Z,3.20
2022-12-06T15:54:47.841Z,3.40
2022-12-06T15:57:15.218Z,3.55
2022-12-06T15:59:42.636Z,4.13
2022-12-06T16:02:14.098Z,3.50
2022-12-06T16:04:41.624Z,3.78
2022-12-06T16:07:10.569Z,7.13
2022-12-06T16:09:40.986Z,5.53
2022-12-06T16:12:08.550Z,5.22
2022-12-06T16:14:36.029Z,4.40
2022-12-06T16:17:03.562Z,4.68
2022-12-06T16:19:50.985Z,4.70
2022-12-06T16:22:41.875Z,5.35
2022-12-06T16:25:08.694Z,4.72
2022-12-06T16:27:36.162Z,4.38
2022-12-06T16:30:03.723Z,4.03
2022-12-06T16:32:31.133Z,4.45
2022-12-06T16:34:58.886Z,5.80
2022-12-06T16:37:27.792Z,4.50
2022-12-06T16:39:57.013Z,4.80
2022-12-06T16:42:26.520Z,4.93
2022-12-06T16:44:53.895Z,4.05
2022-12-06T16:49:49.067Z,5.57
2022-12-06T16:52:17.161Z,5.00
2022-12-06T16:54:45.960Z,4.80
2022-12-06T16:57:14.113Z,5.22
2022-12-06T16:59:42.221Z,6.30
2022-12-06T17:02:19.608Z,9.65
2022-12-06T17:04:47.091Z,8.60
2022-12-06T17:07:14.478Z,5.68
2022-12-06T17:09:41.939Z,9.00
2022-12-06T17:12:13.194Z,7.10
2022-12-06T17:14:40.643Z,8.45
2022-12-06T17:17:08.488Z,7.65
2022-12-06T17:19:36.177Z,6.93
2022-12-06T17:22:05.998Z,6.93
2022-12-06T17:24:33.612Z,6.93
2022-12-06T17:27:01.055Z,9.73
2022-12-06T17:29:29.841Z,6.15
2022-12-06T17:31:57.383Z,6.93
2022-12-06T17:34:27.914Z,6.43
2022-12-06T17:36:57.374Z,5.97
2022-12-06T17:39:26.524Z,5.82
2022-12-06T17:42:14.468Z,6.25
2022-12-06T17:44:43.235Z,5.40
2022-12-06T17:47:10.811Z,7.13
2022-12-06T17:49:40.777Z,5.85
2022-12-06T17:54:35.473Z,6.38
2022-12-06T17:57:02.897Z,6.47
2022-12-06T17:59:31.983Z,6.82
2022-12-06T18:02:18.401Z,6.47
2022-12-06T18:04:47.278Z,6.82
2022-12-06T18:07:15.069Z,6.93
2022-12-06T18:09:44.328Z,7.22
2022-12-06T18:12:12.045Z,11.73
2022-12-06T18:14:39.510Z,11.00
2022-12-06T18:17:08.485Z,12.15
2022-12-06T18:19:36.327Z,8.90
2022-12-06T18:22:03.752Z,6.30
2022-12-06T18:24:35.873Z,5.75
2022-12-06T18:27:07.239Z,5.35
2022-12-06T18:29:35.118Z,4.32
2022-12-06T18:32:02.747Z,5.05
2022-12-06T18:34:33.787Z,5.88
2022-12-06T18:37:01.249Z,5.15
2022-12-06T18:39:28.658Z,6.15
2022-12-06T18:41:57.683Z,5.30
2022-12-06T18:44:26.266Z,5.97
2022-12-06T18:46:53.721Z,5.68
2022-12-06T18:49:21.195Z,5.25
2022-12-06T18:51:49.999Z,5.75
2022-12-06T18:54:17.457Z,5.88
2022-12-06T18:56:47.688Z,6.47
2022-12-06T18:59:15.091Z,4.97
2022-12-06T19:01:42.626Z,4.63
2022-12-06T19:04:13.164Z,11.48
2022-12-06T19:06:41.847Z,10.98
2022-12-06T19:09:11.352Z,8.00
2022-12-06T19:11:42.544Z,5.70
2022-12-06T19:14:10.078Z,5.22
2022-12-06T19:16:38.533Z,5.32
2022-12-06T19:19:11.440Z,5.07
2022-12-06T19:21:43.608Z,5.35
2022-12-06T19:24:13.743Z,5.63
2022-12-06T19:26:41.507Z,6.38
2022-12-06T19:29:08.957Z,5.43
2022-12-06T19:31:36.580Z,5.57
2022-12-06T19:34:04.201Z,5.85
2022-12-06T19:36:32.577Z,5.63
2022-12-06T19:39:00.960Z,5.55
2022-12-06T19:41:31.837Z,5.18
2022-12-06T19:44:17.196Z,5.57
2022-12-06T19:46:45.646Z,5.85
2022-12-06T19:49:13.762Z,5.78
2022-12-06T19:51:42.247Z,4.70
2022-12-06T19:54:10.310Z,5.13
2022-12-06T19:56:39.663Z,5.25
2022-12-06T19:59:11.524Z,4.53
2022-12-06T20:01:39.648Z,4.80
2022-12-06T20:04:07.300Z,5.65
2022-12-06T20:06:35.032Z,6.57
2022-12-06T20:09:02.516Z,6.30
2022-12-06T20:11:47.302Z,4.70
2022-12-06T20:14:17.034Z,4.30
2022-12-06T20:16:44.694Z,5.00
2022-12-06T20:19:16.406Z,4.30
2022-12-06T20:21:44.406Z,4.65
2022-12-06T20:24:12.091Z,4.60
2022-12-06T20:26:39.514Z,4.10
2022-12-06T20:29:07.202Z,4.40
2022-12-06T20:31:36.307Z,4.15
2022-12-06T20:34:07.937Z,4.60
2022-12-06T20:36:39.101Z,3.40
2022-12-06T20:39:06.597Z,3.45
2022-12-06T20:41:34.193Z,2.95
2022-12-06T20:44:02.631Z,3.67
2022-12-06T20:46:33.727Z,3.10
2022-12-06T20:49:05.313Z,3.17
2022-12-06T20:51:33.462Z,3.13
2022-12-06T20:54:01.727Z,3.45
2022-12-06T20:56:30.093Z,3.22
2022-12-06T20:58:58.161Z,3.08
2022-12-06T21:01:26.792Z,3.20
2022-12-06T21:03:54.517Z,3.33
2022-12-06T21:06:24.292Z,3.72
2022-12-06T21:08:52.318Z,3.03
2022-12-06T21:11:23.064Z,3.40
2022-12-06T21:13:51.219Z,2.83
2022-12-06T21:16:20.024Z,3.15
2022-12-06T21:18:49.196Z,3.30
2022-12-06T21:21:24.924Z,2.45
2022-12-06T21:23:52.316Z,2.33
2022-12-06T21:26:19.772Z,2.22
2022-12-06T21:28:47.177Z,2.58
2022-12-06T21:31:14.577Z,2.60
2022-12-06T21:33:42.133Z,2.90
2022-12-06T21:36:11.865Z,2.97
2022-12-06T21:38:40.617Z,2.70
2022-12-06T21:41:08.334Z,3.28
2022-12-06T21:43:35.791Z,4.10
2022-12-06T21:46:03.971Z,4.82
2022-12-06T21:48:31.375Z,4.40
2022-12-06T21:51:01.101Z,4.25
2022-12-06T21:53:28.891Z,4.05
2022-12-06T21:55:57.618Z,4.72
2022-12-06T21:58:25.485Z,3.80
2022-12-06T22:00:53.130Z,3.28
2022-12-06T22:03:23.240Z,4.00
2022-12-06T22:05:51.068Z,3.50
2022-12-06T22:08:18.527Z,3.30
2022-12-06T22:10:46.049Z,2.65
2022-12-06T22:13:14.789Z,2.60
2022-12-06T22:15:45.216Z,2.70
2022-12-06T22:18:12.615Z,2.95
2022-12-06T22:20:39.997Z,2.80
2022-12-06T22:23:07.377Z,2.70
2022-12-06T22:25:34.826Z,2.75
2022-12-06T22:28:02.242Z,2.40
2022-12-06T22:30:30.988Z,2.15
2022-12-06T22:32:58.391Z,2.50
2022-12-06T22:35:25.785Z,3.10
2022-12-06T22:37:53.182Z,2.80
2022-12-06T22:40:20.602Z,3.20
2022-12-06T22:42:47.980Z,3.08
2022-12-06T22:45:15.463Z,3.17
2022-12-06T22:47:44.177Z,3.38
2022-12-06T22:50:11.633Z,4.43
2022-12-06T22:52:39.093Z,3.63
2022-12-06T22:55:06.603Z,3.83
2022-12-06T22:57:34.114Z,4.70
2022-12-06T23:00:01.684Z,4.50
2022-12-06T23:02:29.253Z,4.38
2022-12-06T23:04:58.005Z,4.90
2022-12-06T23:07:25.368Z,4.20
2022-12-06T23:09:52.749Z,4.05
2022-12-06T23:12:20.126Z,4.13
2022-12-06T23:14:47.500Z,4.00
2022-12-06T23:17:14.869Z,3.75
2022-12-06T23:19:42.284Z,4.20
2022-12-06T23:22:11.006Z,3.67
2022-12-06T23:24:38.419Z,3.90
2022-12-06T23:27:05.803Z,3.90
2022-12-06T23:29:34.166Z,4.40
2022-12-06T23:32:01.580Z,4.50
2022-12-06T23:34:29.984Z,4.13
2022-12-06T23:36:57.633Z,4.10
2022-12-06T23:39:26.369Z,4.68
2022-12-06T23:41:53.859Z,4.88
2022-12-06T23:44:21.278Z,4.93
2022-12-06T23:46:48.719Z,4.28
2022-12-06T23:49:17.652Z,5.40
2022-12-06T23:51:45.346Z,5.13
2022-12-06T23:54:13.642Z,5.40
2022-12-06T23:56:43.550Z,4.82
