createdAt,value
2023-04-09T00:00:08.307Z,18.20
2023-04-09T00:02:57.211Z,17.02
2023-04-09T00:05:25.386Z,17.98
2023-04-09T00:07:53.836Z,18.02
2023-04-09T00:10:22.297Z,16.92
2023-04-09T00:12:51.199Z,16.42
2023-04-09T00:15:29.963Z,17.17
2023-04-09T00:18:00.375Z,15.27
2023-04-09T00:20:28.673Z,16.60
2023-04-09T00:22:58.249Z,14.45
2023-04-09T00:25:26.550Z,17.70
2023-04-09T00:27:55.023Z,17.10
2023-04-09T00:30:24.840Z,15.07
2023-04-09T00:32:53.498Z,16.58
2023-04-09T00:35:22.003Z,14.93
2023-04-09T00:37:50.518Z,14.65
2023-04-09T00:40:18.781Z,14.45
2023-04-09T00:42:48.129Z,14.68
2023-04-09T00:45:16.405Z,14.30
2023-04-09T00:47:46.697Z,14.20
2023-04-09T00:50:15.109Z,14.55
2023-04-09T00:52:44.375Z,13.82
2023-04-09T00:55:14.703Z,12.93
2023-04-09T00:57:43.318Z,13.65
2023-04-09T01:00:13.152Z,13.90
2023-04-09T01:02:42.614Z,13.90
2023-04-09T01:05:13.468Z,14.40
2023-04-09T01:08:04.936Z,12.68
2023-04-09T01:10:39.340Z,13.90
2023-04-09T01:13:12.999Z,11.52
2023-04-09T01:15:46.270Z,13.60
2023-04-09T01:18:23.627Z,14.05
2023-04-09T01:20:59.279Z,13.18
2023-04-09T01:23:36.178Z,13.10
2023-04-09T01:26:11.942Z,12.73
2023-04-09T01:28:46.110Z,12.57
2023-04-09T01:31:18.183Z,13.18
2023-04-09T01:33:47.697Z,20.77
2023-04-09T01:36:16.493Z,23.77
2023-04-09T01:38:46.552Z,33.58
2023-04-09T01:41:18.205Z,31.08
2023-04-09T01:43:49.403Z,34.08
2023-04-09T01:46:18.850Z,37.03
2023-04-09T01:48:47.871Z,40.50
2023-04-09T01:51:16.753Z,37.85
2023-04-09T01:53:45.529Z,30.35
2023-04-09T01:56:13.757Z,26.65
2023-04-09T01:58:42.252Z,25.33
2023-04-09T02:01:22.303Z,26.30
2023-04-09T02:03:55.429Z,27.63
2023-04-09T02:06:32.588Z,27.27
2023-04-09T02:09:02.590Z,23.02
2023-04-09T02:11:33.770Z,21.63
2023-04-09T02:14:02.904Z,22.85
2023-04-09T02:16:34.121Z,22.67
2023-04-09T02:19:02.986Z,21.35
2023-04-09T02:21:31.767Z,20.92
2023-04-09T02:24:00.320Z,20.30
2023-04-09T02:26:28.588Z,18.80
2023-04-09T02:28:57.075Z,18.98
2023-04-09T02:31:25.307Z,17.52
2023-04-09T02:33:55.277Z,17.02
2023-04-09T02:36:23.506Z,15.98
2023-04-09T02:38:52.295Z,15.23
2023-04-09T02:41:21.035Z,15.50
2023-04-09T02:43:49.562Z,16.40
2023-04-09T02:46:17.857Z,16.98
2023-04-09T02:48:46.658Z,14.60
2023-04-09T02:51:16.264Z,16.73
2023-04-09T02:53:45.693Z,15.20
2023-04-09T02:56:14.017Z,14.27
2023-04-09T02:58:42.541Z,13.55
2023-04-09T03:01:11.127Z,14.07
2023-04-09T03:03:42.179Z,13.70
2023-04-09T03:06:10.620Z,13.85
2023-04-09T03:08:40.825Z,13.05
2023-04-09T03:11:09.343Z,14.07
2023-04-09T03:13:37.846Z,14.68
2023-04-09T03:16:06.701Z,13.88
2023-04-09T03:18:35.256Z,15.00
2023-04-09T03:21:07.766Z,14.93
2023-04-09T03:23:37.213Z,14.80
2023-04-09T03:26:07.576Z,16.17
2023-04-09T03:28:36.175Z,14.73
2023-04-09T03:31:04.492Z,14.00
2023-04-09T03:33:33.019Z,16.20
2023-04-09T03:36:01.496Z,13.65
2023-04-09T03:38:30.034Z,13.90
2023-04-09T03:40:58.341Z,16.92
2023-04-09T03:43:28.195Z,15.40
2023-04-09T03:45:56.428Z,13.70
2023-04-09T03:48:24.962Z,15.38
2023-04-09T03:50:53.801Z,15.35
2023-04-09T03:53:22.285Z,14.23
2023-04-09T03:55:50.672Z,14.00
2023-04-09T03:58:19.198Z,14.10
2023-04-09T04:00:48.873Z,15.88
2023-04-09T04:03:17.685Z,13.95
2023-04-09T04:05:45.953Z,14.85
2023-04-09T04:08:14.493Z,14.77
2023-04-09T04:10:42.719Z,15.10
2023-04-09T04:13:11.471Z,14.73
2023-04-09T04:15:42.240Z,15.13
2023-04-09T04:18:12.301Z,14.35
2023-04-09T04:20:41.041Z,15.60
2023-04-09T04:23:09.628Z,15.40
2023-04-09T04:25:37.804Z,16.23
2023-04-09T04:28:06.452Z,16.50
2023-04-09T04:30:34.763Z,16.42
2023-04-09T04:33:03.358Z,15.40
2023-04-09T04:35:32.915Z,18.48
2023-04-09T04:38:02.545Z,15.70
2023-04-09T04:40:30.824Z,18.92
2023-04-09T04:42:59.275Z,18.70
2023-04-09T04:45:27.574Z,18.48
2023-04-09T04:47:56.103Z,16.67
2023-04-09T04:50:24.329Z,16.20
2023-04-09T04:52:54.125Z,16.35
2023-04-09T04:55:22.316Z,15.38
2023-04-09T04:57:52.409Z,15.15
2023-04-09T05:00:20.903Z,14.80
2023-04-09T05:02:49.579Z,15.38
2023-04-09T05:05:18.071Z,13.98
2023-04-09T05:07:46.567Z,14.45
2023-04-09T05:10:16.313Z,15.50
2023-04-09T05:12:45.068Z,13.48
2023-04-09T05:15:14.166Z,15.00
2023-04-09T05:17:44.091Z,14.88
2023-04-09T05:20:13.290Z,16.52
2023-04-09T05:22:41.830Z,14.25
2023-04-09T05:25:10.776Z,16.48
2023-04-09T05:27:40.630Z,16.83
2023-04-09T05:30:10.040Z,17.15
2023-04-09T05:32:38.824Z,18.05
2023-04-09T05:35:07.429Z,18.65
2023-04-09T05:37:35.963Z,17.15
2023-04-09T05:40:04.689Z,16.55
2023-04-09T05:42:33.184Z,18.17
2023-04-09T05:45:02.905Z,19.08
2023-04-09T05:47:31.599Z,21.00
2023-04-09T05:49:59.854Z,22.25
2023-04-09T05:52:28.546Z,18.55
2023-04-09T05:54:56.711Z,20.67
2023-04-09T05:57:25.273Z,20.67
2023-04-09T05:59:53.461Z,20.90
2023-04-09T06:02:24.797Z,19.80
2023-04-09T06:04:53.480Z,19.35
2023-04-09T06:07:22.124Z,22.30
2023-04-09T06:09:50.265Z,19.85
2023-04-09T06:12:18.832Z,21.70
2023-04-09T06:14:49.155Z,19.85
2023-04-09T06:17:17.692Z,17.90
2023-04-09T06:19:47.210Z,19.33
2023-04-09T06:22:15.822Z,18.75
2023-04-09T06:24:44.220Z,19.58
2023-04-09T06:27:12.704Z,17.15
2023-04-09T06:29:40.856Z,16.50
2023-04-09T06:32:09.327Z,17.35
2023-04-09T06:34:37.584Z,17.67
2023-04-09T06:37:07.425Z,16.50
2023-04-09T06:39:35.614Z,15.98
2023-04-09T06:42:04.819Z,19.02
2023-04-09T06:44:35.638Z,13.77
2023-04-09T06:47:04.152Z,21.25
2023-04-09T06:49:32.366Z,14.38
2023-04-09T06:52:01.374Z,14.50
2023-04-09T06:54:30.988Z,18.02
2023-04-09T06:56:59.715Z,17.10
2023-04-09T06:59:27.988Z,13.75
2023-04-09T07:01:56.709Z,14.23
2023-04-09T07:04:25.166Z,15.70
2023-04-09T07:06:54.876Z,15.82
2023-04-09T07:09:23.153Z,14.93
2023-04-09T07:11:53.043Z,15.02
2023-04-09T07:14:21.365Z,13.85
2023-04-09T07:16:49.894Z,14.02
2023-04-09T07:19:21.162Z,16.33
2023-04-09T07:21:49.736Z,13.23
2023-04-09T07:24:18.081Z,13.57
2023-04-09T07:26:46.712Z,12.30
2023-04-09T07:29:16.418Z,12.63
2023-04-09T07:31:45.137Z,11.77
2023-04-09T07:34:13.321Z,12.63
2023-04-09T07:36:42.944Z,12.15
2023-04-09T07:39:11.683Z,11.93
2023-04-09T07:41:40.756Z,12.18
2023-04-09T07:44:09.539Z,13.38
2023-04-09T07:46:39.999Z,12.45
2023-04-09T07:49:08.261Z,13.18
2023-04-09T07:51:36.649Z,11.05
2023-04-09T07:54:05.200Z,14.05
2023-04-09T07:56:33.731Z,12.02
2023-04-09T07:59:02.007Z,12.70
2023-04-09T08:01:30.493Z,12.50
2023-04-09T08:04:00.616Z,10.77
2023-04-09T08:06:29.240Z,10.57
2023-04-09T08:08:57.405Z,9.32
2023-04-09T08:11:26.472Z,9.38
2023-04-09T08:13:54.812Z,9.05
2023-04-09T08:16:24.665Z,10.50
2023-04-09T08:18:53.117Z,9.45
2023-04-09T08:21:23.207Z,9.60
2023-04-09T08:23:51.659Z,9.73
2023-04-09T08:26:20.258Z,8.82
2023-04-09T08:28:49.002Z,7.75
2023-04-09T08:31:17.476Z,7.97
2023-04-09T08:33:46.188Z,8.25
2023-04-09T08:36:14.725Z,8.77
2023-04-09T08:38:47.044Z,6.97
2023-04-09T08:41:19.985Z,8.23
2023-04-09T08:43:57.850Z,7.78
2023-04-09T08:46:28.047Z,8.07
2023-04-09T08:48:57.148Z,7.32
2023-04-09T08:51:26.815Z,6.70
2023-04-09T08:54:00.187Z,7.25
2023-04-09T08:56:30.834Z,6.43
2023-04-09T08:58:59.050Z,6.00
2023-04-09T09:01:29.381Z,6.75
2023-04-09T09:04:00.427Z,6.32
2023-04-09T09:06:32.946Z,6.28
2023-04-09T09:09:06.150Z,7.25
2023-04-09T09:11:35.409Z,6.10
2023-04-09T09:14:05.050Z,6.75
2023-04-09T09:16:35.685Z,7.03
2023-04-09T09:19:04.431Z,5.95
2023-04-09T09:21:33.440Z,6.70
2023-04-09T09:24:03.624Z,5.97
2023-04-09T09:26:32.220Z,6.05
2023-04-09T09:29:05.859Z,6.85
2023-04-09T09:31:49.170Z,6.75
2023-04-09T09:34:18.094Z,7.03
2023-04-09T09:36:47.915Z,35.63
2023-04-09T09:39:18.289Z,12.93
2023-04-09T09:41:48.720Z,18.92
2023-04-09T09:44:32.608Z,11.00
2023-04-09T09:47:04.551Z,8.77
2023-04-09T09:49:32.791Z,7.47
2023-04-09T09:52:03.191Z,8.35
2023-04-09T09:54:41.682Z,27.98
2023-04-09T09:57:13.719Z,19.35
2023-04-09T09:59:47.652Z,12.55
2023-04-09T10:02:20.757Z,9.48
2023-04-09T10:04:50.936Z,8.98
2023-04-09T10:07:21.272Z,10.40
2023-04-09T10:09:53.775Z,9.88
2023-04-09T10:12:24.724Z,9.52
2023-04-09T10:14:53.730Z,7.55
2023-04-09T10:17:22.255Z,7.43
2023-04-09T10:20:00.012Z,6.65
2023-04-09T10:22:31.369Z,8.15
2023-04-09T10:25:01.072Z,6.93
2023-04-09T10:27:29.560Z,7.72
2023-04-09T10:29:57.927Z,6.20
2023-04-09T10:32:28.408Z,6.13
2023-04-09T10:34:59.390Z,6.15
2023-04-09T10:37:29.946Z,5.28
2023-04-09T10:39:58.749Z,6.00
2023-04-09T10:42:34.174Z,4.95
2023-04-09T10:45:07.432Z,5.05
2023-04-09T10:47:37.699Z,4.55
2023-04-09T10:50:21.059Z,5.90
2023-04-09T10:52:53.991Z,7.40
2023-04-09T10:55:33.821Z,7.38
2023-04-09T10:58:07.168Z,6.70
2023-04-09T11:00:40.518Z,4.95
2023-04-09T11:03:24.480Z,6.35
2023-04-09T11:06:01.049Z,6.07
2023-04-09T11:08:31.387Z,4.80
2023-04-09T11:11:01.370Z,5.32
2023-04-09T11:13:33.195Z,7.22
2023-04-09T11:16:03.466Z,6.15
2023-04-09T11:18:34.567Z,5.05
2023-04-09T11:21:04.359Z,4.53
2023-04-09T11:23:33.585Z,4.50
2023-04-09T11:26:02.872Z,4.57
2023-04-09T11:28:32.810Z,5.22
2023-04-09T11:31:01.811Z,5.03
2023-04-09T11:33:34.208Z,4.72
2023-04-09T11:36:02.783Z,4.05
2023-04-09T11:38:33.007Z,4.15
2023-04-09T11:41:02.709Z,4.78
2023-04-09T11:43:32.590Z,4.80
2023-04-09T11:46:01.182Z,6.03
2023-04-09T11:48:29.830Z,6.07
2023-04-09T11:50:58.844Z,4.38
2023-04-09T11:53:32.149Z,5.03
2023-04-09T11:56:00.739Z,4.88
2023-04-09T11:58:29.330Z,6.20
2023-04-09T12:01:00.146Z,5.72
2023-04-09T12:03:32.975Z,6.03
2023-04-09T12:06:03.206Z,5.90
2023-04-09T12:08:34.599Z,5.05
2023-04-09T12:11:10.492Z,5.38
2023-04-09T12:13:42.959Z,6.20
2023-04-09T12:16:12.835Z,5.03
2023-04-09T12:18:41.884Z,5.15
2023-04-09T12:21:10.404Z,4.63
2023-04-09T12:23:38.955Z,4.68
2023-04-09T12:26:07.180Z,4.38
2023-04-09T12:28:35.795Z,5.18
2023-04-09T12:31:04.051Z,4.72
2023-04-09T12:33:34.053Z,5.75
2023-04-09T12:36:02.583Z,6.38
2023-04-09T12:38:31.188Z,6.13
2023-04-09T12:40:59.914Z,5.30
2023-04-09T12:43:28.527Z,5.72
2023-04-09T12:45:57.208Z,5.78
2023-04-09T12:48:25.706Z,6.32
2023-04-09T12:50:55.444Z,5.90
2023-04-09T12:53:24.017Z,5.93
2023-04-09T12:55:52.271Z,6.47
2023-04-09T12:58:21.070Z,5.97
2023-04-09T13:00:49.788Z,6.70
2023-04-09T13:03:18.361Z,7.10
2023-04-09T13:05:47.266Z,6.47
2023-04-09T13:08:17.374Z,5.95
2023-04-09T13:10:45.776Z,5.82
2023-04-09T13:13:14.375Z,8.10
2023-04-09T13:15:44.874Z,9.02
2023-04-09T13:18:14.075Z,8.68
2023-04-09T13:20:42.318Z,7.18
2023-04-09T13:23:10.782Z,8.80
2023-04-09T13:25:40.435Z,9.70
2023-04-09T13:28:08.906Z,9.23
2023-04-09T13:30:37.483Z,8.45
2023-04-09T13:33:06.618Z,7.35
2023-04-09T13:35:35.042Z,8.35
2023-04-09T13:38:03.557Z,8.45
2023-04-09T13:40:31.793Z,9.02
2023-04-09T13:43:01.927Z,9.25
2023-04-09T13:45:30.387Z,7.25
2023-04-09T13:47:58.927Z,7.78
2023-04-09T13:50:27.418Z,7.38
2023-04-09T13:52:55.909Z,9.15
2023-04-09T13:55:24.158Z,7.30
2023-04-09T13:57:52.694Z,7.97
2023-04-09T14:00:22.345Z,7.75
2023-04-09T14:02:51.181Z,7.55
2023-04-09T14:05:19.624Z,8.50
2023-04-09T14:07:48.092Z,7.82
2023-04-09T14:10:16.482Z,7.20
2023-04-09T14:12:44.987Z,7.10
2023-04-09T14:15:13.321Z,7.15
2023-04-09T14:17:45.791Z,7.07
2023-04-09T14:20:14.230Z,7.30
2023-04-09T14:22:43.136Z,7.45
2023-04-09T14:25:11.670Z,8.48
2023-04-09T14:27:40.217Z,7.05
2023-04-09T14:30:10.805Z,7.78
2023-04-09T14:32:39.449Z,7.43
2023-04-09T14:35:10.022Z,7.78
2023-04-09T14:37:40.853Z,7.10
2023-04-09T14:40:10.086Z,8.15
2023-04-09T14:42:38.652Z,8.00
2023-04-09T14:45:07.416Z,7.32
2023-04-09T14:47:36.214Z,8.38
2023-04-09T14:50:04.571Z,7.57
2023-04-09T14:52:34.522Z,7.20
2023-04-09T14:55:02.761Z,7.65
2023-04-09T14:57:31.358Z,8.02
2023-04-09T14:59:59.657Z,7.15
2023-04-09T15:02:28.529Z,9.13
2023-04-09T15:05:00.078Z,6.78
2023-04-09T15:07:28.975Z,8.90
2023-04-09T15:10:00.081Z,7.30
2023-04-09T15:12:28.817Z,7.60
2023-04-09T15:14:57.617Z,8.20
2023-04-09T15:17:27.327Z,7.97
2023-04-09T15:19:55.769Z,7.95
2023-04-09T15:22:24.245Z,7.80
2023-04-09T15:24:52.509Z,7.35
2023-04-09T15:27:22.299Z,10.30
2023-04-09T15:29:50.744Z,7.70
2023-04-09T15:32:19.510Z,7.70
2023-04-09T15:34:47.806Z,8.00
2023-04-09T15:37:16.380Z,7.50
2023-04-09T15:39:44.813Z,7.78
2023-04-09T15:42:14.860Z,7.85
2023-04-09T15:44:44.445Z,6.65
2023-04-09T15:47:13.060Z,8.10
2023-04-09T15:49:41.352Z,7.68
2023-04-09T15:52:09.942Z,7.78
2023-04-09T15:54:38.175Z,7.05
2023-04-09T15:57:06.697Z,7.15
2023-04-09T15:59:34.933Z,7.38
2023-04-09T16:02:05.475Z,7.57
2023-04-09T16:04:33.909Z,8.52
2023-04-09T16:07:04.229Z,6.57
2023-04-09T16:09:32.451Z,8.77
2023-04-09T16:12:01.491Z,8.57
2023-04-09T16:14:30.155Z,9.02
2023-04-09T16:16:58.785Z,8.82
2023-04-09T16:19:28.416Z,8.18
2023-04-09T16:21:57.653Z,7.90
2023-04-09T16:24:27.106Z,8.93
2023-04-09T16:26:57.108Z,8.23
2023-04-09T16:29:25.999Z,10.10
2023-04-09T16:31:55.177Z,8.80
2023-04-09T16:34:23.473Z,8.30
2023-04-09T16:36:53.308Z,8.20
2023-04-09T16:39:21.450Z,8.43
2023-04-09T16:41:50.353Z,8.82
2023-04-09T16:44:18.546Z,8.45
2023-04-09T16:46:47.060Z,9.60
2023-04-09T16:49:15.417Z,8.05
2023-04-09T16:51:44.517Z,8.50
2023-04-09T16:54:14.212Z,8.23
2023-04-09T16:56:42.655Z,7.22
2023-04-09T16:59:12.481Z,9.02
2023-04-09T17:01:43.461Z,7.50
2023-04-09T17:04:12.767Z,8.32
2023-04-09T17:06:44.522Z,10.65
2023-04-09T17:09:14.494Z,10.18
2023-04-09T17:11:43.326Z,9.02
2023-04-09T17:14:11.577Z,9.70
2023-04-09T17:16:40.309Z,10.15
2023-04-09T17:19:08.901Z,10.82
2023-04-09T17:21:38.081Z,9.27
2023-04-09T17:24:07.119Z,8.93
2023-04-09T17:26:37.043Z,8.73
2023-04-09T17:29:05.352Z,9.30
2023-04-09T17:31:34.068Z,10.23
2023-04-09T17:34:02.253Z,11.07
2023-04-09T17:36:31.598Z,11.05
2023-04-09T17:38:59.892Z,12.05
2023-04-09T17:41:28.407Z,13.77
2023-04-09T17:43:58.125Z,14.32
2023-04-09T17:46:27.171Z,14.90
2023-04-09T17:48:58.417Z,13.38
2023-04-09T17:51:27.735Z,14.85
2023-04-09T17:53:56.091Z,15.15
2023-04-09T17:56:25.231Z,15.50
2023-04-09T17:58:53.768Z,15.48
2023-04-09T18:01:24.001Z,16.80
2023-04-09T18:03:52.571Z,18.50
2023-04-09T18:06:21.158Z,20.75
2023-04-09T18:08:50.328Z,17.83
2023-04-09T18:11:19.178Z,18.83
2023-04-09T18:13:47.631Z,18.75
2023-04-09T18:16:17.527Z,19.40
2023-04-09T18:18:47.468Z,19.67
2023-04-09T18:21:16.350Z,18.10
2023-04-09T18:23:44.559Z,17.65
2023-04-09T18:26:13.183Z,20.38
2023-04-09T18:28:41.976Z,18.85
2023-04-09T18:31:12.478Z,18.67
2023-04-09T18:33:40.856Z,19.30
2023-04-09T18:36:11.034Z,20.73
2023-04-09T18:38:39.730Z,19.30
2023-04-09T18:41:09.251Z,20.25
2023-04-09T18:43:37.497Z,21.30
2023-04-09T18:46:06.820Z,20.17
2023-04-09T18:48:35.044Z,19.70
2023-04-09T18:51:03.530Z,19.95
2023-04-09T18:53:33.161Z,21.38
2023-04-09T18:56:01.813Z,20.02
2023-04-09T18:58:30.068Z,19.98
2023-04-09T19:00:58.653Z,20.63
2023-04-09T19:03:30.087Z,18.35
2023-04-09T19:06:00.121Z,20.08
2023-04-09T19:08:32.286Z,19.58
2023-04-09T19:11:02.153Z,20.25
2023-04-09T19:13:30.513Z,19.55
2023-04-09T19:15:59.294Z,22.60
2023-04-09T19:18:27.786Z,20.65
2023-04-09T19:20:56.259Z,21.27
2023-04-09T19:23:24.640Z,18.75
2023-04-09T19:25:55.195Z,20.60
2023-04-09T19:28:25.359Z,19.63
2023-04-09T19:30:54.210Z,20.30
2023-04-09T19:33:23.205Z,18.95
2023-04-09T19:35:52.634Z,20.77
2023-04-09T19:38:21.269Z,19.70
2023-04-09T19:40:49.840Z,20.63
2023-04-09T19:43:18.298Z,18.77
2023-04-09T19:45:48.088Z,16.75
2023-04-09T19:48:16.337Z,18.38
2023-04-09T19:50:45.390Z,18.13
2023-04-09T19:53:13.739Z,19.35
2023-04-09T19:55:42.277Z,19.25
2023-04-09T19:58:10.508Z,16.95
2023-04-09T20:00:39.020Z,19.30
2023-04-09T20:03:09.439Z,16.77
2023-04-09T20:05:38.500Z,16.42
2023-04-09T20:08:15.929Z,18.23
2023-04-09T20:10:46.721Z,17.33
2023-04-09T20:13:15.062Z,15.80
2023-04-09T20:15:44.293Z,14.23
2023-04-09T20:18:14.153Z,13.95
2023-04-09T20:20:42.628Z,13.23
2023-04-09T20:27:32.050Z,8.89
2023-04-09T20:30:01.773Z,9.25
2023-04-09T20:32:30.208Z,9.98
2023-04-09T20:35:00.406Z,7.68
2023-04-09T20:37:28.671Z,8.77
2023-04-09T20:39:58.759Z,8.05
2023-04-09T20:42:27.281Z,8.50
2023-04-09T20:44:55.922Z,7.60
2023-04-09T20:47:24.764Z,7.57
2023-04-09T20:49:55.656Z,7.78
2023-04-09T20:52:28.046Z,7.72
2023-04-09T20:54:57.104Z,8.88
2023-04-09T20:57:25.379Z,8.18
2023-04-09T20:59:54.425Z,6.72
2023-04-09T21:02:23.597Z,6.85
2023-04-09T21:04:52.407Z,6.68
2023-04-09T21:07:20.838Z,7.38
2023-04-09T21:09:50.854Z,7.90
2023-04-09T21:12:19.130Z,6.35
2023-04-09T21:15:02.001Z,6.84
2023-04-09T21:17:31.775Z,7.28
2023-04-09T21:20:00.301Z,7.57
2023-04-09T21:22:28.856Z,7.25
2023-04-09T21:24:58.649Z,8.50
2023-04-09T21:27:27.059Z,7.95
2023-04-09T21:29:55.675Z,8.73
2023-04-09T21:32:25.135Z,6.50
2023-04-09T21:34:54.766Z,7.28
2023-04-09T21:37:22.906Z,6.07
2023-04-09T21:39:51.402Z,7.25
2023-04-09T21:45:24.075Z,6.13
2023-04-09T21:47:54.884Z,6.15
2023-04-09T21:50:23.360Z,5.93
2023-04-09T21:52:52.513Z,5.18
2023-04-09T21:55:20.929Z,5.60
2023-04-09T21:57:49.567Z,6.15
2023-04-09T22:00:18.231Z,5.77
2023-04-09T22:02:48.725Z,6.38
2023-04-09T22:05:17.189Z,5.43
2023-04-09T22:07:45.663Z,5.47
2023-04-09T22:10:13.982Z,5.07
2023-04-09T22:12:42.430Z,5.63
2023-04-09T22:15:12.192Z,5.40
2023-04-09T22:17:40.960Z,4.93
2023-04-09T22:20:11.371Z,5.13
2023-04-09T22:22:41.980Z,5.53
2023-04-09T22:25:11.938Z,3.92
2023-04-09T22:27:40.580Z,4.85
2023-04-09T22:30:09.887Z,4.72
2023-04-09T22:32:38.448Z,4.68
2023-04-09T22:35:07.583Z,5.28
2023-04-09T22:37:37.456Z,4.72
2023-04-09T22:40:09.996Z,5.00
2023-04-09T22:42:40.122Z,4.57
2023-04-09T22:45:09.922Z,4.93
2023-04-09T22:47:38.654Z,4.40
2023-04-09T22:50:08.321Z,4.50
2023-04-09T22:52:38.219Z,5.50
2023-04-09T22:55:10.006Z,4.18
2023-04-09T22:57:38.570Z,4.30
2023-04-09T23:00:08.555Z,4.25
2023-04-09T23:02:37.550Z,5.65
2023-04-09T23:05:06.527Z,4.50
2023-04-09T23:07:35.490Z,4.28
2023-04-09T23:10:05.348Z,4.17
2023-04-09T23:12:33.842Z,3.97
2023-04-09T23:15:02.141Z,4.50
2023-04-09T23:17:31.149Z,4.43
2023-04-09T23:19:59.351Z,3.80
2023-04-09T23:22:28.093Z,4.22
2023-04-09T23:24:56.682Z,5.13
2023-04-09T23:27:28.847Z,3.88
2023-04-09T23:29:57.403Z,3.80
2023-04-09T23:32:26.420Z,3.70
2023-04-09T23:34:56.602Z,4.35
2023-04-09T23:37:25.942Z,3.17
2023-04-09T23:39:54.236Z,3.65
2023-04-09T23:42:22.735Z,4.65
2023-04-09T23:44:52.410Z,3.78
2023-04-09T23:47:21.038Z,4.20
2023-04-09T23:49:49.248Z,4.10
2023-04-09T23:52:17.705Z,3.30
2023-04-09T23:54:51.126Z,3.88
2023-04-09T23:57:19.769Z,3.92
2023-04-09T23:59:47.908Z,4.13
