createdAt,value
2018-05-10T00:00:02.628Z,999.29
2018-05-10T00:01:02.648Z,999.28
2018-05-10T00:02:02.665Z,999.28
2018-05-10T00:03:02.688Z,999.30
2018-05-10T00:04:02.703Z,999.32
2018-05-10T00:05:02.722Z,999.33
2018-05-10T00:06:02.741Z,999.30
2018-05-10T00:07:02.790Z,999.32
2018-05-10T00:08:02.775Z,999.33
2018-05-10T00:09:02.806Z,999.30
2018-05-10T00:10:02.824Z,999.35
2018-05-10T00:11:02.833Z,999.32
2018-05-10T00:12:02.851Z,999.31
2018-05-10T00:13:02.870Z,999.27
2018-05-10T00:14:02.889Z,999.27
2018-05-10T00:15:02.908Z,999.27
2018-05-10T00:16:02.932Z,999.29
2018-05-10T00:17:02.945Z,999.27
2018-05-10T00:18:02.964Z,999.24
2018-05-10T00:19:02.996Z,999.19
2018-05-10T00:20:03.000Z,999.17
2018-05-10T00:21:03.020Z,999.18
2018-05-10T00:22:03.112Z,999.19
2018-05-10T00:23:03.057Z,999.18
2018-05-10T00:24:03.074Z,999.21
2018-05-10T00:25:03.092Z,999.16
2018-05-10T00:26:03.111Z,999.19
2018-05-10T00:27:03.129Z,999.14
2018-05-10T00:28:03.154Z,999.15
2018-05-10T00:29:03.167Z,999.15
2018-05-10T00:30:03.186Z,999.14
2018-05-10T00:31:03.206Z,999.12
2018-05-10T00:32:03.227Z,999.11
2018-05-10T00:33:03.240Z,999.12
2018-05-10T00:34:03.259Z,999.13
2018-05-10T00:35:03.282Z,999.10
2018-05-10T00:36:03.297Z,999.10
2018-05-10T00:37:03.316Z,999.08
2018-05-10T00:38:03.336Z,999.10
2018-05-10T00:39:03.353Z,999.11
2018-05-10T00:40:03.371Z,999.12
2018-05-10T00:41:03.409Z,999.10
2018-05-10T00:42:03.409Z,999.12
2018-05-10T00:43:03.431Z,999.10
2018-05-10T00:44:03.445Z,999.08
2018-05-10T00:45:03.563Z,999.09
2018-05-10T00:46:03.647Z,999.09
2018-05-10T00:47:03.503Z,999.05
2018-05-10T00:48:03.520Z,999.07
2018-05-10T00:49:03.538Z,999.11
2018-05-10T00:50:03.559Z,999.08
2018-05-10T00:51:03.586Z,999.07
2018-05-10T00:52:03.595Z,999.05
2018-05-10T00:53:03.611Z,999.06
2018-05-10T00:54:03.630Z,999.07
2018-05-10T00:55:03.649Z,999.04
2018-05-10T00:56:03.666Z,999.04
2018-05-10T00:57:03.684Z,998.99
2018-05-10T00:58:03.707Z,998.97
2018-05-10T00:59:03.725Z,998.97
2018-05-10T01:00:03.740Z,998.95
2018-05-10T01:01:03.757Z,998.94
2018-05-10T01:02:03.941Z,998.89
2018-05-10T01:03:03.796Z,998.91
2018-05-10T01:04:03.827Z,998.90
2018-05-10T01:05:03.833Z,998.88
2018-05-10T01:06:03.855Z,998.95
2018-05-10T01:07:03.873Z,998.94
2018-05-10T01:08:03.887Z,998.92
2018-05-10T01:09:03.906Z,998.94
2018-05-10T01:10:03.931Z,998.97
2018-05-10T01:11:03.943Z,998.99
2018-05-10T01:12:03.961Z,998.99
2018-05-10T01:13:03.977Z,998.97
2018-05-10T01:14:03.996Z,998.97
2018-05-10T01:15:04.016Z,998.92
2018-05-10T01:16:04.035Z,998.93
2018-05-10T01:17:04.053Z,998.94
2018-05-10T01:18:04.071Z,998.93
2018-05-10T01:19:04.097Z,998.91
2018-05-10T01:20:04.109Z,998.92
2018-05-10T01:21:04.130Z,998.97
2018-05-10T01:22:04.144Z,999.00
2018-05-10T01:23:04.161Z,998.95
2018-05-10T01:24:04.183Z,998.96
2018-05-10T01:25:04.200Z,998.95
2018-05-10T01:26:04.219Z,998.96
2018-05-10T01:27:04.237Z,998.99
2018-05-10T01:28:04.261Z,998.99
2018-05-10T01:29:04.276Z,999.03
2018-05-10T01:30:04.293Z,999.03
2018-05-10T01:31:04.308Z,999.02
2018-05-10T01:32:04.327Z,999.01
2018-05-10T01:33:04.344Z,999.04
2018-05-10T01:34:04.369Z,998.97
2018-05-10T01:35:04.383Z,998.97
2018-05-10T01:36:04.403Z,999.01
2018-05-10T01:37:04.416Z,999.03
2018-05-10T01:38:04.435Z,998.96
2018-05-10T01:39:04.455Z,998.97
2018-05-10T01:40:04.478Z,999.01
2018-05-10T01:41:04.493Z,999.03
2018-05-10T01:42:04.534Z,999.04
2018-05-10T01:43:04.529Z,999.05
2018-05-10T01:44:04.548Z,999.02
2018-05-10T01:45:04.872Z,999.03
2018-05-10T01:46:04.582Z,999.07
2018-05-10T01:47:04.605Z,999.05
2018-05-10T01:48:04.618Z,999.01
2018-05-10T01:49:04.634Z,999.04
2018-05-10T01:50:04.652Z,999.05
2018-05-10T01:51:04.676Z,999.09
2018-05-10T01:52:04.694Z,999.09
2018-05-10T01:53:04.708Z,999.07
2018-05-10T01:54:04.730Z,999.07
2018-05-10T01:55:04.743Z,999.04
2018-05-10T01:56:04.774Z,999.02
2018-05-10T01:57:04.883Z,999.03
2018-05-10T01:58:04.799Z,998.99
2018-05-10T01:59:04.818Z,999.01
2018-05-10T02:00:04.838Z,999.02
2018-05-10T02:01:04.851Z,999.00
2018-05-10T02:02:04.870Z,999.02
2018-05-10T02:03:04.913Z,999.02
2018-05-10T02:04:04.909Z,999.02
2018-05-10T02:05:04.924Z,999.01
2018-05-10T02:06:04.941Z,999.04
2018-05-10T02:07:04.966Z,999.00
2018-05-10T02:08:04.982Z,998.96
2018-05-10T02:09:04.996Z,998.94
2018-05-10T02:10:05.029Z,998.99
2018-05-10T02:11:05.031Z,998.94
2018-05-10T02:12:05.055Z,998.95
2018-05-10T02:13:05.075Z,998.97
2018-05-10T02:14:05.089Z,998.93
2018-05-10T02:15:05.108Z,998.94
2018-05-10T02:16:05.120Z,998.94
2018-05-10T02:17:05.163Z,998.97
2018-05-10T02:18:05.159Z,998.96
2018-05-10T02:19:05.178Z,998.96
2018-05-10T02:20:05.197Z,998.95
2018-05-10T02:21:05.215Z,998.97
2018-05-10T02:22:05.231Z,998.94
2018-05-10T02:23:05.249Z,998.93
2018-05-10T02:24:05.267Z,998.93
2018-05-10T02:25:05.285Z,999.01
2018-05-10T02:26:05.307Z,999.01
2018-05-10T02:27:05.404Z,998.99
2018-05-10T02:28:05.339Z,998.95
2018-05-10T02:29:05.358Z,998.99
2018-05-10T02:30:05.429Z,998.98
2018-05-10T02:31:05.399Z,999.01
2018-05-10T02:32:05.411Z,999.00
2018-05-10T02:33:05.429Z,999.04
2018-05-10T02:34:05.463Z,999.03
2018-05-10T02:35:05.466Z,999.08
2018-05-10T02:36:05.491Z,999.07
2018-05-10T02:37:05.503Z,999.08
2018-05-10T02:38:05.527Z,999.11
2018-05-10T02:39:05.540Z,999.21
2018-05-10T02:40:05.560Z,999.16
2018-05-10T02:41:05.576Z,999.17
2018-05-10T02:42:05.589Z,999.20
2018-05-10T02:43:05.625Z,999.23
2018-05-10T02:44:05.692Z,999.35
2018-05-10T02:45:05.675Z,999.38
2018-05-10T02:46:05.662Z,999.41
2018-05-10T02:47:05.687Z,999.36
2018-05-10T02:48:05.700Z,999.34
2018-05-10T02:49:05.716Z,999.37
2018-05-10T02:50:05.736Z,999.40
2018-05-10T02:51:05.754Z,999.42
2018-05-10T02:52:05.768Z,999.42
2018-05-10T02:53:05.791Z,999.41
2018-05-10T02:54:05.808Z,999.45
2018-05-10T02:55:05.828Z,999.43
2018-05-10T02:56:05.840Z,999.47
2018-05-10T02:57:05.861Z,999.50
2018-05-10T02:58:05.884Z,999.53
2018-05-10T02:59:05.893Z,999.52
2018-05-10T03:00:05.911Z,999.52
2018-05-10T03:02:05.948Z,999.65
2018-05-10T03:03:06.026Z,999.67
2018-05-10T03:04:05.987Z,999.66
2018-05-10T03:05:06.006Z,999.71
2018-05-10T03:06:06.026Z,999.74
2018-05-10T03:07:06.036Z,999.79
2018-05-10T03:08:06.052Z,999.81
2018-05-10T03:09:06.086Z,999.83
2018-05-10T03:10:06.097Z,999.80
2018-05-10T03:11:06.111Z,999.85
2018-05-10T03:12:06.123Z,999.81
2018-05-10T03:13:06.152Z,999.79
2018-05-10T03:14:06.158Z,999.80
2018-05-10T03:15:06.181Z,999.76
2018-05-10T03:16:06.189Z,999.79
2018-05-10T03:17:06.209Z,999.75
2018-05-10T03:18:06.241Z,999.74
2018-05-10T03:19:06.251Z,999.68
2018-05-10T03:20:06.260Z,999.75
2018-05-10T03:21:06.284Z,999.66
2018-05-10T03:22:06.296Z,999.67
2018-05-10T03:23:06.313Z,999.69
2018-05-10T03:24:06.359Z,999.69
2018-05-10T03:25:06.598Z,999.66
2018-05-10T03:26:06.365Z,999.67
2018-05-10T03:27:06.384Z,999.70
2018-05-10T03:28:06.403Z,999.72
2018-05-10T03:29:06.441Z,999.72
2018-05-10T03:30:06.436Z,999.77
2018-05-10T03:31:06.454Z,999.74
2018-05-10T03:32:06.474Z,999.73
2018-05-10T03:33:06.486Z,999.75
2018-05-10T03:34:06.503Z,999.79
2018-05-10T03:35:06.523Z,999.78
2018-05-10T03:36:06.543Z,999.73
2018-05-10T03:37:06.555Z,999.76
2018-05-10T03:38:06.578Z,999.69
2018-05-10T03:39:06.590Z,999.72
2018-05-10T03:40:06.606Z,999.73
2018-05-10T03:41:06.623Z,999.68
2018-05-10T03:42:06.647Z,999.75
2018-05-10T03:43:06.661Z,999.72
2018-05-10T03:44:06.678Z,999.76
2018-05-10T03:45:06.695Z,999.79
2018-05-10T03:46:06.711Z,999.84
2018-05-10T03:47:06.730Z,999.81
2018-05-10T03:48:06.742Z,999.88
2018-05-10T03:49:06.759Z,999.86
2018-05-10T03:50:06.783Z,999.90
2018-05-10T03:51:06.793Z,999.89
2018-05-10T03:52:06.810Z,999.88
2018-05-10T03:53:06.827Z,999.85
2018-05-10T03:54:06.852Z,999.94
2018-05-10T03:55:06.962Z,999.90
2018-05-10T03:56:06.878Z,999.89
2018-05-10T03:57:06.903Z,999.99
2018-05-10T03:58:06.911Z,1000.00
2018-05-10T03:59:06.931Z,1000.07
2018-05-10T04:00:06.955Z,1000.08
2018-05-10T04:01:06.966Z,1000.09
2018-05-10T04:02:06.997Z,1000.18
2018-05-10T04:03:07.005Z,1000.18
2018-05-10T04:04:07.017Z,1000.16
2018-05-10T04:05:07.034Z,1000.18
2018-05-10T04:06:07.091Z,1000.17
2018-05-10T04:07:07.071Z,1000.21
2018-05-10T04:08:07.081Z,1000.28
2018-05-10T04:09:07.104Z,1000.27
2018-05-10T04:10:07.120Z,1000.27
2018-05-10T04:11:07.134Z,1000.32
2018-05-10T04:12:07.167Z,1000.33
2018-05-10T04:13:07.172Z,1000.32
2018-05-10T04:14:07.193Z,1000.38
2018-05-10T04:15:07.218Z,1000.36
2018-05-10T04:16:07.221Z,1000.38
2018-05-10T04:17:07.318Z,1000.41
2018-05-10T04:18:07.258Z,1000.35
2018-05-10T04:19:07.272Z,1000.37
2018-05-10T04:20:07.296Z,1000.32
2018-05-10T04:21:07.304Z,1000.37
2018-05-10T04:22:07.326Z,1000.36
2018-05-10T04:23:07.339Z,1000.38
2018-05-10T04:24:07.363Z,1000.34
2018-05-10T04:25:07.375Z,1000.36
2018-05-10T04:26:07.390Z,1000.38
2018-05-10T04:27:07.412Z,1000.35
2018-05-10T04:28:07.424Z,1000.35
2018-05-10T04:29:07.440Z,1000.40
2018-05-10T04:30:07.458Z,1000.40
2018-05-10T04:31:07.477Z,1000.38
2018-05-10T04:32:07.494Z,1000.41
2018-05-10T04:33:07.509Z,1000.44
2018-05-10T04:34:07.532Z,1000.42
2018-05-10T04:35:07.546Z,1000.41
2018-05-10T04:36:07.564Z,1000.44
2018-05-10T04:37:07.577Z,1000.43
2018-05-10T04:38:07.596Z,1000.50
2018-05-10T04:39:07.632Z,1000.56
2018-05-10T04:40:07.627Z,1000.56
2018-05-10T04:41:07.649Z,1000.54
2018-05-10T04:42:07.698Z,1000.68
2018-05-10T04:43:07.687Z,1000.62
2018-05-10T04:44:07.697Z,1000.62
2018-05-10T04:45:07.713Z,1000.66
2018-05-10T04:46:07.739Z,1000.68
2018-05-10T04:47:07.755Z,1000.81
2018-05-10T04:48:07.766Z,1000.75
2018-05-10T04:49:07.784Z,1000.79
2018-05-10T04:50:07.808Z,1000.78
2018-05-10T04:51:07.821Z,1000.79
2018-05-10T04:52:07.842Z,1000.86
2018-05-10T04:53:07.852Z,1000.88
2018-05-10T04:54:07.956Z,1000.87
2018-05-10T04:55:07.886Z,1000.91
2018-05-10T04:56:07.904Z,1000.92
2018-05-10T04:57:07.929Z,1000.99
2018-05-10T04:58:07.965Z,1001.01
2018-05-10T04:59:07.956Z,1000.99
2018-05-10T05:00:07.998Z,1001.03
2018-05-10T05:01:07.999Z,1001.01
2018-05-10T05:02:08.007Z,1001.07
2018-05-10T05:03:08.022Z,1001.04
2018-05-10T05:04:08.038Z,1001.01
2018-05-10T05:05:08.055Z,1001.05
2018-05-10T05:06:08.075Z,1001.06
2018-05-10T05:07:08.093Z,1001.09
2018-05-10T05:08:08.106Z,1001.06
2018-05-10T05:09:08.127Z,1001.06
2018-05-10T05:10:08.142Z,1001.04
2018-05-10T05:11:08.162Z,1001.07
2018-05-10T05:12:08.176Z,1001.06
2018-05-10T05:13:08.190Z,1001.10
2018-05-10T05:14:08.221Z,1001.14
2018-05-10T05:15:08.229Z,1001.10
2018-05-10T05:16:08.260Z,1001.13
2018-05-10T05:17:08.260Z,1001.14
2018-05-10T05:18:08.278Z,1001.15
2018-05-10T05:19:08.313Z,1001.20
2018-05-10T05:20:08.304Z,1001.21
2018-05-10T05:21:08.329Z,1001.26
2018-05-10T05:22:08.356Z,1001.22
2018-05-10T05:23:08.394Z,1001.25
2018-05-10T05:24:08.374Z,1001.27
2018-05-10T05:25:08.390Z,1001.29
2018-05-10T05:26:08.409Z,1001.31
2018-05-10T05:27:08.425Z,1001.36
2018-05-10T05:28:08.441Z,1001.39
2018-05-10T05:29:08.456Z,1001.41
2018-05-10T05:30:08.472Z,1001.43
2018-05-10T05:32:08.515Z,1001.45
2018-05-10T05:33:08.529Z,1001.45
2018-05-10T05:34:08.545Z,1001.50
2018-05-10T05:35:08.559Z,1001.58
2018-05-10T05:36:08.575Z,1001.52
2018-05-10T05:37:08.597Z,1001.59
2018-05-10T05:38:08.613Z,1001.57
2018-05-10T05:39:08.640Z,1001.66
2018-05-10T05:40:08.642Z,1001.65
2018-05-10T05:41:08.666Z,1001.72
2018-05-10T05:42:08.676Z,1001.70
2018-05-10T05:43:08.786Z,1001.73
2018-05-10T05:44:08.708Z,1001.70
2018-05-10T05:45:08.729Z,1001.77
2018-05-10T05:46:08.744Z,1001.78
2018-05-10T05:47:08.765Z,1001.80
2018-05-10T05:48:08.775Z,1001.81
2018-05-10T05:49:08.794Z,1001.84
2018-05-10T05:50:08.812Z,1001.77
2018-05-10T05:51:08.841Z,1001.74
2018-05-10T05:52:08.848Z,1001.69
2018-05-10T05:53:08.861Z,1001.65
2018-05-10T05:54:08.895Z,1001.66
2018-05-10T05:55:08.907Z,1001.59
2018-05-10T05:56:08.912Z,1001.51
2018-05-10T05:57:08.929Z,1001.47
2018-05-10T05:58:08.945Z,1001.41
2018-05-10T05:59:08.964Z,1001.36
2018-05-10T06:00:08.989Z,1001.37
2018-05-10T06:01:08.996Z,1001.33
2018-05-10T06:02:09.020Z,1001.33
2018-05-10T06:03:09.047Z,1001.28
2018-05-10T06:04:09.057Z,1001.24
2018-05-10T06:07:09.099Z,1001.12
2018-05-10T06:08:09.117Z,1001.05
2018-05-10T06:09:09.132Z,1000.96
2018-05-10T06:10:09.149Z,1001.00
2018-05-10T06:11:09.171Z,1000.96
2018-05-10T06:12:09.183Z,1000.97
2018-05-10T06:13:09.199Z,1000.96
2018-05-10T06:14:09.214Z,1000.94
2018-05-10T06:15:09.234Z,1000.96
2018-05-10T06:16:09.251Z,1000.98
2018-05-10T06:17:09.273Z,1001.05
2018-05-10T06:18:09.285Z,1001.06
2018-05-10T06:19:09.300Z,1001.20
2018-05-10T06:21:09.335Z,1001.25
2018-05-10T06:22:09.349Z,1001.24
2018-05-10T06:23:09.371Z,1001.34
2018-05-10T06:24:09.402Z,1001.39
2018-05-10T06:25:09.571Z,1001.42
2018-05-10T06:26:09.418Z,1001.51
2018-05-10T06:27:09.437Z,1001.53
2018-05-10T06:28:09.452Z,1001.63
2018-05-10T06:29:09.467Z,1001.67
2018-05-10T06:30:09.486Z,1001.74
2018-05-10T06:31:09.501Z,1001.85
2018-05-10T06:32:09.529Z,1001.88
2018-05-10T06:33:09.534Z,1001.91
2018-05-10T06:34:09.563Z,1001.97
2018-05-10T06:35:09.586Z,1001.94
2018-05-10T06:36:09.584Z,1002.04
2018-05-10T06:37:09.633Z,1002.03
2018-05-10T06:38:09.620Z,1002.08
2018-05-10T06:39:09.642Z,1002.08
2018-05-10T06:40:09.657Z,1002.14
2018-05-10T06:41:09.672Z,1002.14
2018-05-10T06:42:09.691Z,1002.14
2018-05-10T06:43:09.709Z,1002.15
2018-05-10T06:44:09.723Z,1002.11
2018-05-10T06:45:09.743Z,1002.15
2018-05-10T06:46:09.763Z,1002.14
2018-05-10T06:47:09.776Z,1002.19
2018-05-10T06:48:09.796Z,1002.18
2018-05-10T06:49:09.808Z,1002.19
2018-05-10T06:50:09.865Z,1002.17
2018-05-10T06:51:09.840Z,1002.25
2018-05-10T06:52:09.860Z,1002.20
2018-05-10T06:53:09.875Z,1002.21
2018-05-10T06:54:09.965Z,1002.27
2018-05-10T06:55:09.909Z,1002.26
2018-05-10T06:56:09.929Z,1002.29
2018-05-10T06:57:09.949Z,1002.29
2018-05-10T06:58:09.965Z,1002.28
2018-05-10T06:59:09.984Z,1002.31
2018-05-10T07:00:09.996Z,1002.28
2018-05-10T07:01:10.016Z,1002.28
2018-05-10T07:02:10.035Z,1002.33
2018-05-10T07:03:10.047Z,1002.32
2018-05-10T07:04:10.072Z,1002.36
2018-05-10T07:05:10.084Z,1002.30
2018-05-10T07:06:10.103Z,1002.41
2018-05-10T07:07:10.126Z,1002.38
2018-05-10T07:08:10.142Z,1002.47
2018-05-10T07:09:10.154Z,1002.44
2018-05-10T07:10:10.168Z,1002.45
2018-05-10T07:11:10.202Z,1002.49
2018-05-10T07:12:10.206Z,1002.45
2018-05-10T07:13:10.221Z,1002.52
2018-05-10T07:14:10.241Z,1002.46
2018-05-10T07:15:10.270Z,1002.48
2018-05-10T07:16:10.272Z,1002.47
2018-05-10T07:17:10.291Z,1002.47
2018-05-10T07:18:10.306Z,1002.45
2018-05-10T07:19:10.323Z,1002.47
2018-05-10T07:20:10.339Z,1002.49
2018-05-10T07:21:10.375Z,1002.48
2018-05-10T07:22:10.376Z,1002.45
2018-05-10T07:23:10.398Z,1002.51
2018-05-10T07:24:10.414Z,1002.51
2018-05-10T07:25:10.509Z,1002.53
2018-05-10T07:26:10.451Z,1002.55
2018-05-10T07:27:10.463Z,1002.59
2018-05-10T07:28:10.479Z,1002.59
2018-05-10T07:29:10.496Z,1002.60
2018-05-10T07:30:10.514Z,1002.61
2018-05-10T07:31:10.533Z,1002.64
2018-05-10T07:32:10.552Z,1002.63
2018-05-10T07:33:10.566Z,1002.62
2018-05-10T07:34:10.581Z,1002.65
2018-05-10T07:35:10.598Z,1002.66
2018-05-10T07:36:10.615Z,1002.64
2018-05-10T07:37:10.636Z,1002.73
2018-05-10T07:38:10.649Z,1002.73
2018-05-10T07:39:10.676Z,1002.68
2018-05-10T07:40:10.684Z,1002.83
2018-05-10T07:41:10.757Z,1002.81
2018-05-10T07:42:10.731Z,1002.85
2018-05-10T07:43:10.735Z,1002.80
2018-05-10T07:44:10.753Z,1002.79
2018-05-10T07:45:10.773Z,1002.82
2018-05-10T07:46:10.785Z,1002.86
2018-05-10T07:47:10.805Z,1002.83
2018-05-10T07:48:10.825Z,1002.83
2018-05-10T07:49:10.838Z,1002.81
2018-05-10T07:50:10.856Z,1002.83
2018-05-10T07:51:10.876Z,1002.90
2018-05-10T07:52:10.893Z,1002.83
2018-05-10T07:53:10.920Z,1002.86
2018-05-10T07:54:10.926Z,1002.85
2018-05-10T07:55:10.993Z,1002.94
2018-05-10T07:56:10.959Z,1002.91
2018-05-10T07:57:10.977Z,1002.93
2018-05-10T07:58:11.000Z,1002.98
2018-05-10T07:59:11.012Z,1002.97
2018-05-10T08:00:11.076Z,1002.98
2018-05-10T08:01:11.051Z,1003.02
2018-05-10T08:02:11.093Z,1003.02
2018-05-10T08:03:11.086Z,1002.97
2018-05-10T08:04:11.105Z,1003.03
2018-05-10T08:05:11.116Z,1003.06
2018-05-10T08:06:11.135Z,1003.07
2018-05-10T08:07:11.158Z,1003.04
2018-05-10T08:08:11.175Z,1003.05
2018-05-10T08:09:11.200Z,1003.05
2018-05-10T08:10:11.306Z,1003.01
2018-05-10T08:11:11.260Z,1003.08
2018-05-10T08:12:11.251Z,1003.11
2018-05-10T08:13:11.269Z,1003.09
2018-05-10T08:14:11.305Z,1003.16
2018-05-10T08:15:11.300Z,1003.18
2018-05-10T08:16:11.663Z,1003.18
2018-05-10T08:17:11.466Z,1003.23
2018-05-10T08:18:11.369Z,1003.23
2018-05-10T08:19:11.370Z,1003.24
2018-05-10T08:20:11.390Z,1003.24
2018-05-10T08:21:11.403Z,1003.28
2018-05-10T08:22:11.429Z,1003.33
2018-05-10T08:23:11.442Z,1003.29
2018-05-10T08:24:11.471Z,1003.27
2018-05-10T08:25:11.477Z,1003.33
2018-05-10T08:26:11.497Z,1003.27
2018-05-10T08:27:11.516Z,1003.34
2018-05-10T08:28:11.532Z,1003.34
2018-05-10T08:29:11.548Z,1003.30
2018-05-10T08:30:11.603Z,1003.30
2018-05-10T08:31:11.586Z,1003.28
2018-05-10T08:32:11.605Z,1003.28
2018-05-10T08:33:11.620Z,1003.35
2018-05-10T08:34:11.640Z,1003.30
2018-05-10T08:35:11.657Z,1003.35
2018-05-10T08:36:11.689Z,1003.32
2018-05-10T08:37:11.698Z,1003.39
2018-05-10T08:38:11.713Z,1003.34
2018-05-10T08:39:11.729Z,1003.32
2018-05-10T08:40:11.747Z,1003.34
2018-05-10T08:41:11.768Z,1003.35
2018-05-10T08:42:11.782Z,1003.39
2018-05-10T08:43:11.802Z,1003.31
2018-05-10T08:44:11.819Z,1003.38
2018-05-10T08:45:11.834Z,1003.33
2018-05-10T08:46:11.854Z,1003.35
2018-05-10T08:47:11.929Z,1003.34
2018-05-10T08:48:11.899Z,1003.38
2018-05-10T08:49:11.921Z,1003.33
2018-05-10T08:50:11.924Z,1003.29
2018-05-10T08:51:11.942Z,1003.28
2018-05-10T08:52:11.960Z,1003.28
2018-05-10T08:53:11.993Z,1003.38
2018-05-10T08:54:12.032Z,1003.38
2018-05-10T08:55:12.017Z,1003.47
2018-05-10T08:56:12.036Z,1003.43
2018-05-10T08:57:12.050Z,1003.47
2018-05-10T08:58:12.071Z,1003.55
2018-05-10T08:59:12.087Z,1003.51
2018-05-10T09:00:12.102Z,1003.56
2018-05-10T09:01:12.129Z,1003.58
2018-05-10T09:02:12.137Z,1003.63
2018-05-10T09:03:12.158Z,1003.61
2018-05-10T09:04:12.179Z,1003.54
2018-05-10T09:05:12.197Z,1003.52
2018-05-10T09:06:12.211Z,1003.49
2018-05-10T09:07:12.236Z,1003.54
2018-05-10T09:08:12.244Z,1003.53
2018-05-10T09:09:12.267Z,1003.52
2018-05-10T09:10:12.306Z,1003.51
2018-05-10T09:11:12.300Z,1003.52
2018-05-10T09:12:12.315Z,1003.57
2018-05-10T09:13:12.339Z,1003.53
2018-05-10T09:14:12.354Z,1003.57
2018-05-10T09:15:12.374Z,1003.60
2018-05-10T09:16:12.393Z,1003.59
2018-05-10T09:17:12.407Z,1003.62
2018-05-10T09:18:12.433Z,1003.61
2018-05-10T09:19:12.466Z,1003.66
2018-05-10T09:20:12.488Z,1003.70
2018-05-10T09:21:12.519Z,1003.67
2018-05-10T09:22:12.503Z,1003.67
2018-05-10T09:23:12.522Z,1003.71
2018-05-10T09:24:12.542Z,1003.71
2018-05-10T09:25:12.560Z,1003.77
2018-05-10T09:26:12.578Z,1003.78
2018-05-10T09:27:12.618Z,1003.82
2018-05-10T09:28:12.614Z,1003.81
2018-05-10T09:29:12.633Z,1003.78
2018-05-10T09:30:12.653Z,1003.80
2018-05-10T09:31:12.674Z,1003.79
2018-05-10T09:32:12.689Z,1003.81
2018-05-10T09:33:12.707Z,1003.87
2018-05-10T09:34:12.729Z,1003.88
2018-05-10T09:35:12.746Z,1003.89
2018-05-10T09:36:12.771Z,1003.85
2018-05-10T09:37:12.790Z,1003.89
2018-05-10T09:38:12.805Z,1003.88
2018-05-10T09:39:12.891Z,1003.90
2018-05-10T09:40:12.840Z,1003.94
2018-05-10T09:41:12.857Z,1003.94
2018-05-10T09:42:12.881Z,1003.94
2018-05-10T09:43:12.894Z,1003.95
2018-05-10T09:44:12.916Z,1003.93
2018-05-10T09:45:12.945Z,1003.99
2018-05-10T09:46:13.029Z,1003.98
2018-05-10T09:47:12.969Z,1003.97
2018-05-10T09:48:12.990Z,1004.05
2018-05-10T09:49:13.012Z,1003.99
2018-05-10T09:50:13.028Z,1004.06
2018-05-10T09:51:13.049Z,1004.08
2018-05-10T09:52:13.067Z,1004.10
2018-05-10T09:53:13.082Z,1004.05
2018-05-10T09:54:13.099Z,1004.10
2018-05-10T09:55:13.116Z,1004.13
2018-05-10T09:56:13.134Z,1004.18
2018-05-10T09:57:13.149Z,1004.25
2018-05-10T09:58:13.191Z,1004.23
2018-05-10T09:59:13.183Z,1004.18
2018-05-10T10:00:13.205Z,1004.19
2018-05-10T10:01:13.217Z,1004.18
2018-05-10T10:02:13.236Z,1004.24
2018-05-10T10:03:13.255Z,1004.26
2018-05-10T10:04:13.270Z,1004.29
2018-05-10T10:05:14.013Z,1004.30
2018-05-10T10:06:13.394Z,1004.32
2018-05-10T10:07:13.325Z,1004.34
2018-05-10T10:08:13.341Z,1004.38
2018-05-10T10:09:13.358Z,1004.42
2018-05-10T10:10:13.378Z,1004.47
2018-05-10T10:11:13.395Z,1004.44
2018-05-10T10:12:13.407Z,1004.50
2018-05-10T10:13:13.908Z,1004.52
2018-05-10T10:14:13.504Z,1004.52
2018-05-10T10:15:13.469Z,1004.51
2018-05-10T10:16:13.477Z,1004.52
2018-05-10T10:17:13.492Z,1004.63
2018-05-10T10:18:13.558Z,1004.61
2018-05-10T10:19:13.530Z,1004.61
2018-05-10T10:20:13.545Z,1004.60
2018-05-10T10:21:13.566Z,1004.66
2018-05-10T10:22:13.582Z,1004.68
2018-05-10T10:23:13.599Z,1004.71
2018-05-10T10:24:13.619Z,1004.75
2018-05-10T10:25:13.670Z,1004.78
2018-05-10T10:26:13.669Z,1004.84
2018-05-10T10:27:13.785Z,1004.91
2018-05-10T10:28:13.682Z,1004.92
2018-05-10T10:29:13.700Z,1004.98
2018-05-10T10:30:13.716Z,1004.99
2018-05-10T10:31:14.565Z,1005.01
2018-05-10T10:32:13.758Z,1005.04
2018-05-10T10:33:13.767Z,1005.06
2018-05-10T10:34:13.785Z,1005.09
2018-05-10T10:35:13.807Z,1005.06
2018-05-10T10:36:13.819Z,1005.11
2018-05-10T10:37:13.835Z,1005.07
2018-05-10T10:38:13.912Z,1005.04
2018-05-10T10:39:13.871Z,1005.08
2018-05-10T10:40:13.909Z,1005.13
2018-05-10T10:41:13.906Z,1005.11
2018-05-10T10:42:13.945Z,1005.13
2018-05-10T10:43:13.943Z,1005.13
2018-05-10T10:44:13.974Z,1005.15
2018-05-10T10:45:13.989Z,1005.17
2018-05-10T10:46:14.000Z,1005.17
2018-05-10T10:47:14.013Z,1005.21
2018-05-10T10:48:14.028Z,1005.24
2018-05-10T10:49:14.043Z,1005.22
2018-05-10T10:50:14.075Z,1005.28
2018-05-10T10:51:14.079Z,1005.31
2018-05-10T10:52:14.095Z,1005.33
2018-05-10T10:53:14.216Z,1005.34
2018-05-10T10:54:14.126Z,1005.36
2018-05-10T10:55:14.139Z,1005.38
2018-05-10T10:56:14.158Z,1005.42
2018-05-10T10:57:14.175Z,1005.46
2018-05-10T10:58:14.200Z,1005.42
2018-05-10T10:59:14.210Z,1005.48
2018-05-10T11:00:14.237Z,1005.47
2018-05-10T11:01:14.245Z,1005.50
2018-05-10T11:02:14.265Z,1005.46
2018-05-10T11:03:14.276Z,1005.48
2018-05-10T11:04:14.302Z,1005.46
2018-05-10T11:05:14.311Z,1005.47
2018-05-10T11:06:14.340Z,1005.52
2018-05-10T11:07:14.370Z,1005.46
2018-05-10T11:08:14.371Z,1005.50
2018-05-10T11:09:14.428Z,1005.49
2018-05-10T11:10:14.396Z,1005.48
2018-05-10T11:11:14.803Z,1005.50
2018-05-10T11:12:14.427Z,1005.49
2018-05-10T11:13:14.444Z,1005.48
2018-05-10T11:14:14.870Z,1005.47
2018-05-10T11:15:14.575Z,1005.49
2018-05-10T11:16:14.512Z,1005.52
2018-05-10T11:17:14.559Z,1005.55
2018-05-10T11:18:14.545Z,1005.54
2018-05-10T11:19:14.548Z,1005.58
2018-05-10T11:20:14.577Z,1005.61
2018-05-10T11:21:14.591Z,1005.67
2018-05-10T11:22:14.609Z,1005.67
2018-05-10T11:23:14.620Z,1005.68
2018-05-10T11:24:14.632Z,1005.75
2018-05-10T11:25:14.649Z,1005.78
2018-05-10T11:26:14.664Z,1005.87
2018-05-10T11:27:14.756Z,1005.93
2018-05-10T11:28:14.700Z,1005.93
2018-05-10T11:29:14.730Z,1005.97
2018-05-10T11:30:14.735Z,1006.00
2018-05-10T11:31:14.748Z,1006.07
2018-05-10T11:32:14.773Z,1006.08
2018-05-10T11:33:14.788Z,1006.14
2018-05-10T11:34:14.801Z,1006.14
2018-05-10T11:35:14.818Z,1006.13
2018-05-10T11:36:14.925Z,1006.18
2018-05-10T11:37:16.122Z,1006.18
2018-05-10T11:38:14.871Z,1006.20
2018-05-10T11:39:14.884Z,1006.20
2018-05-10T11:40:14.900Z,1006.24
2018-05-10T11:41:14.918Z,1006.22
2018-05-10T11:42:14.934Z,1006.25
2018-05-10T11:43:14.973Z,1006.25
2018-05-10T11:44:14.969Z,1006.29
2018-05-10T11:45:14.997Z,1006.25
2018-05-10T11:46:15.004Z,1006.28
2018-05-10T11:47:15.022Z,1006.31
2018-05-10T11:48:15.037Z,1006.33
2018-05-10T11:49:15.059Z,1006.31
2018-05-10T11:50:15.068Z,1006.38
2018-05-10T11:51:15.087Z,1006.42
2018-05-10T11:52:15.112Z,1006.43
2018-05-10T11:53:15.220Z,1006.47
2018-05-10T11:54:15.139Z,1006.44
2018-05-10T11:55:15.158Z,1006.47
2018-05-10T11:56:15.171Z,1006.46
2018-05-10T11:57:15.245Z,1006.52
2018-05-10T11:58:15.203Z,1006.52
2018-05-10T11:59:15.235Z,1006.56
2018-05-10T12:00:15.237Z,1006.58
2018-05-10T12:01:15.262Z,1006.60
2018-05-10T12:02:15.279Z,1006.63
2018-05-10T12:03:15.297Z,1006.60
2018-05-10T12:04:15.310Z,1006.66
2018-05-10T12:05:15.323Z,1006.66
2018-05-10T12:06:15.345Z,1006.67
2018-05-10T12:07:15.362Z,1006.73
2018-05-10T12:08:15.379Z,1006.72
2018-05-10T12:09:15.396Z,1006.69
2018-05-10T12:10:15.408Z,1006.72
2018-05-10T12:11:15.425Z,1006.76
2018-05-10T12:12:15.441Z,1006.77
2018-05-10T12:13:15.460Z,1006.76
2018-05-10T12:14:15.481Z,1006.84
2018-05-10T12:15:15.493Z,1006.79
2018-05-10T12:16:15.521Z,1006.82
2018-05-10T12:17:15.526Z,1006.85