createdAt,value
2018-11-11T00:00:15.698Z,98.87
2018-11-11T00:02:44.841Z,92.50
2018-11-11T00:05:14.074Z,108.40
2018-11-11T00:07:43.234Z,117.97
2018-11-11T00:10:12.420Z,106.00
2018-11-11T00:12:41.671Z,99.83
2018-11-11T00:15:12.929Z,94.13
2018-11-11T00:17:43.514Z,96.57
2018-11-11T00:20:13.307Z,94.80
2018-11-11T00:22:42.673Z,89.63
2018-11-11T00:25:12.004Z,96.27
2018-11-11T00:27:41.314Z,107.23
2018-11-11T00:30:14.735Z,95.97
2018-11-11T00:32:44.017Z,84.97
2018-11-11T00:35:13.206Z,119.10
2018-11-11T00:37:42.408Z,99.23
2018-11-11T00:40:13.271Z,89.30
2018-11-11T00:42:42.622Z,99.27
2018-11-11T00:45:12.502Z,85.73
2018-11-11T00:47:41.782Z,106.83
2018-11-11T00:50:11.703Z,100.97
2018-11-11T00:52:40.906Z,100.70
2018-11-11T00:55:12.509Z,90.53
2018-11-11T00:57:42.285Z,94.52
2018-11-11T01:00:14.739Z,88.40
2018-11-11T01:02:44.784Z,100.27
2018-11-11T01:05:14.461Z,91.73
2018-11-11T01:07:44.073Z,90.77
2018-11-11T01:10:15.010Z,93.40
2018-11-11T01:12:44.705Z,87.53
2018-11-11T01:15:15.082Z,96.17
2018-11-11T01:17:44.294Z,90.57
2018-11-11T01:20:14.559Z,96.97
2018-11-11T01:22:44.285Z,97.77
2018-11-11T01:25:14.725Z,93.83
2018-11-11T01:27:44.208Z,91.45
2018-11-11T01:30:13.593Z,83.20
2018-11-11T01:32:42.775Z,101.80
2018-11-11T01:35:13.121Z,86.78
2018-11-11T01:37:42.871Z,99.40
2018-11-11T01:40:12.234Z,88.93
2018-11-11T01:42:41.491Z,97.63
2018-11-11T01:45:15.912Z,82.80
2018-11-11T01:47:45.755Z,87.13
2018-11-11T01:50:15.023Z,100.70
2018-11-11T01:52:44.574Z,89.67
2018-11-11T01:55:14.404Z,94.13
2018-11-11T01:57:43.631Z,94.77
2018-11-11T02:00:18.567Z,96.07
2018-11-11T02:02:48.569Z,103.90
2018-11-11T02:05:17.778Z,99.07
2018-11-11T02:07:47.456Z,92.87
2018-11-11T02:10:16.711Z,83.50
2018-11-11T02:12:46.585Z,91.50
2018-11-11T02:15:16.875Z,89.77
2018-11-11T02:17:46.044Z,80.00
2018-11-11T02:20:19.317Z,87.27
2018-11-11T02:22:49.622Z,87.90
2018-11-11T02:25:18.887Z,83.27
2018-11-11T02:27:48.139Z,87.90
2018-11-11T02:30:18.622Z,79.20
2018-11-11T02:32:47.960Z,106.17
2018-11-11T02:35:17.114Z,83.00
2018-11-11T02:37:46.389Z,79.43
2018-11-11T02:40:16.855Z,75.27
2018-11-11T02:42:46.378Z,85.67
2018-11-11T02:45:16.591Z,73.97
2018-11-11T02:47:45.796Z,85.57
2018-11-11T02:50:16.297Z,90.45
2018-11-11T02:52:46.232Z,75.10
2018-11-11T02:55:15.989Z,92.83
2018-11-11T02:57:45.760Z,87.70
2018-11-11T03:00:16.080Z,92.57
2018-11-11T03:02:45.825Z,80.63
2018-11-11T03:05:16.148Z,80.37
2018-11-11T03:07:45.346Z,81.73
2018-11-11T03:10:15.438Z,78.00
2018-11-11T03:12:45.234Z,92.17
2018-11-11T03:15:15.069Z,83.50
2018-11-11T03:17:44.295Z,84.77
2018-11-11T03:20:14.177Z,77.63
2018-11-11T03:22:43.349Z,85.87
2018-11-11T03:25:13.795Z,79.43
2018-11-11T03:27:43.140Z,89.70
2018-11-11T03:30:13.703Z,74.17
2018-11-11T03:32:42.938Z,82.27
2018-11-11T03:35:13.246Z,91.32
2018-11-11T03:37:42.943Z,88.50
2018-11-11T03:40:14.732Z,83.33
2018-11-11T03:42:44.232Z,98.37
2018-11-11T03:45:15.891Z,87.03
2018-11-11T03:47:45.989Z,94.47
2018-11-11T03:50:15.208Z,80.80
2018-11-11T03:52:44.588Z,80.97
2018-11-11T03:55:13.769Z,88.67
2018-11-11T03:57:42.946Z,86.72
2018-11-11T04:00:13.709Z,89.10
2018-11-11T04:02:43.056Z,82.37
2018-11-11T04:05:13.402Z,86.63
2018-11-11T04:07:42.625Z,87.70
2018-11-11T04:10:14.132Z,83.97
2018-11-11T04:12:43.461Z,86.77
2018-11-11T04:15:14.074Z,85.92
2018-11-11T04:17:43.347Z,83.70
2018-11-11T04:20:16.034Z,79.80
2018-11-11T04:22:45.227Z,87.17
2018-11-11T04:25:15.031Z,82.97
2018-11-11T04:27:44.210Z,81.77
2018-11-11T04:30:14.456Z,82.37
2018-11-11T04:32:43.900Z,80.37
2018-11-11T04:35:13.366Z,77.70
2018-11-11T04:37:42.622Z,69.43
2018-11-11T04:40:12.956Z,71.30
2018-11-11T04:42:42.163Z,77.13
2018-11-11T04:45:14.855Z,73.42
2018-11-11T04:47:44.995Z,44.60
2018-11-11T04:50:15.237Z,42.37
2018-11-11T04:52:45.014Z,34.87
2018-11-11T04:55:14.317Z,37.00
2018-11-11T04:57:43.895Z,32.47
2018-11-11T05:00:14.163Z,33.30
2018-11-11T05:02:43.463Z,32.70
2018-11-11T05:05:13.575Z,29.07
2018-11-11T05:07:42.723Z,30.97
2018-11-11T05:10:12.364Z,28.73
2018-11-11T05:12:41.566Z,28.57
2018-11-11T05:15:12.582Z,27.52
2018-11-11T05:17:41.731Z,30.00
2018-11-11T05:20:12.302Z,32.90
2018-11-11T05:22:41.950Z,34.40
2018-11-11T05:25:13.588Z,27.52
2018-11-11T05:27:43.216Z,28.10
2018-11-11T05:30:13.100Z,29.40
2018-11-11T05:32:42.329Z,23.93
2018-11-11T05:35:12.357Z,27.33
2018-11-11T05:37:42.361Z,27.63
2018-11-11T05:40:12.455Z,24.97
2018-11-11T05:42:42.298Z,23.70
2018-11-11T05:45:12.404Z,33.10
2018-11-11T05:47:42.136Z,35.07
2018-11-11T05:50:13.063Z,28.37
2018-11-11T05:52:42.858Z,28.20
2018-11-11T05:55:12.020Z,28.63
2018-11-11T05:57:41.362Z,28.07
2018-11-11T06:00:13.461Z,28.07
2018-11-11T06:02:42.903Z,24.20
2018-11-11T06:05:13.263Z,21.93
2018-11-11T06:07:42.463Z,20.10
2018-11-11T06:10:12.985Z,24.00
2018-11-11T06:12:42.142Z,23.17
2018-11-11T06:15:12.708Z,23.22
2018-11-11T06:17:41.894Z,18.07
2018-11-11T06:20:13.243Z,21.57
2018-11-11T06:22:42.575Z,27.57
2018-11-11T06:25:12.270Z,18.73
2018-11-11T06:27:41.432Z,20.53
2018-11-11T06:30:11.412Z,22.67
2018-11-11T06:32:40.550Z,23.95
2018-11-11T06:35:09.840Z,30.60
2018-11-11T06:37:39.284Z,21.50
2018-11-11T06:40:10.351Z,22.07
2018-11-11T06:42:39.931Z,26.67
2018-11-11T06:45:11.504Z,27.07
2018-11-11T06:47:41.479Z,24.57
2018-11-11T06:50:12.159Z,21.37
2018-11-11T06:52:41.986Z,21.13
2018-11-11T06:55:11.812Z,22.77
2018-11-11T06:57:41.256Z,18.00
2018-11-11T07:00:13.154Z,16.47
2018-11-11T07:02:52.386Z,26.20
2018-11-11T07:05:21.698Z,19.47
2018-11-11T07:07:50.862Z,15.43
2018-11-11T07:10:20.127Z,19.10
2018-11-11T07:12:49.301Z,18.33
2018-11-11T07:15:18.553Z,20.80
2018-11-11T07:17:47.734Z,17.60
2018-11-11T07:20:16.954Z,23.83
2018-11-11T07:22:46.134Z,19.17
2018-11-11T07:25:15.326Z,18.57
2018-11-11T07:27:44.493Z,27.23
2018-11-11T07:30:13.710Z,23.30
2018-11-11T07:32:42.939Z,20.30
2018-11-11T07:35:12.383Z,24.77
2018-11-11T07:37:41.557Z,21.30
2018-11-11T07:40:13.907Z,23.60
2018-11-11T07:42:43.234Z,24.33
2018-11-11T07:45:12.438Z,33.60
2018-11-11T07:47:41.644Z,28.27
2018-11-11T07:50:11.531Z,22.63
2018-11-11T07:52:40.734Z,24.37
2018-11-11T07:55:11.416Z,26.47
2018-11-11T07:57:40.661Z,33.03
2018-11-11T08:00:12.855Z,25.40
2018-11-11T08:02:42.198Z,29.40
2018-11-11T08:05:11.797Z,28.10
2018-11-11T08:07:40.978Z,28.97
2018-11-11T08:10:21.379Z,33.30
2018-11-11T08:12:50.541Z,34.73
2018-11-11T08:15:19.998Z,33.42
2018-11-11T08:17:49.280Z,30.13
2018-11-11T08:20:18.549Z,28.03
2018-11-11T08:22:47.902Z,28.67
2018-11-11T08:25:17.172Z,27.13
2018-11-11T08:27:46.431Z,23.97
2018-11-11T08:30:16.008Z,26.87
2018-11-11T08:32:45.204Z,27.33
2018-11-11T08:35:14.423Z,30.37
2018-11-11T08:37:43.696Z,27.30
2018-11-11T08:40:12.953Z,26.27
2018-11-11T08:42:42.146Z,33.17
2018-11-11T08:45:13.884Z,27.87
2018-11-11T08:47:44.415Z,26.70
2018-11-11T08:50:14.211Z,28.05
2018-11-11T08:52:43.432Z,21.00
2018-11-11T08:55:13.041Z,26.37
2018-11-11T08:57:42.232Z,22.63
2018-11-11T09:00:13.332Z,20.97
2018-11-11T09:02:42.695Z,24.20
2018-11-11T09:05:12.280Z,25.20
2018-11-11T09:07:41.525Z,18.57
2018-11-11T09:10:12.348Z,24.63
2018-11-11T09:12:41.618Z,19.50
2018-11-11T09:15:13.162Z,24.00
2018-11-11T09:17:42.745Z,28.27
2018-11-11T09:20:12.868Z,25.83
2018-11-11T09:22:42.714Z,30.50
2018-11-11T09:25:12.170Z,27.93
2018-11-11T09:27:42.422Z,26.97
2018-11-11T09:30:13.507Z,39.18
2018-11-11T09:32:42.834Z,28.27
2018-11-11T09:35:12.920Z,37.28
2018-11-11T09:37:42.143Z,30.60
2018-11-11T09:40:12.561Z,37.63
2018-11-11T09:42:41.949Z,35.77
2018-11-11T09:45:13.681Z,30.92
2018-11-11T09:47:43.010Z,28.93
2018-11-11T09:50:13.578Z,31.27
2018-11-11T09:52:42.955Z,36.93
2018-11-11T09:55:13.137Z,35.70
2018-11-11T09:57:42.380Z,32.00
2018-11-11T10:00:15.931Z,27.43
2018-11-11T10:02:49.927Z,34.40
2018-11-11T10:05:28.901Z,30.52
2018-11-11T10:08:04.454Z,33.20
2018-11-11T10:10:45.343Z,30.03
2018-11-11T10:13:25.616Z,28.32
2018-11-11T10:16:05.963Z,27.23
2018-11-11T10:18:39.586Z,27.40
2018-11-11T10:21:30.652Z,32.60
2018-11-11T10:24:06.046Z,40.07
2018-11-11T10:26:42.712Z,34.87
2018-11-11T10:29:27.096Z,25.03
2018-11-11T10:32:05.926Z,31.17
2018-11-11T10:36:42.805Z,34.53
2018-11-11T10:39:20.571Z,32.70
2018-11-11T10:41:55.814Z,29.00
2018-11-11T10:46:31.752Z,34.40
2018-11-11T10:49:06.667Z,34.03
2018-11-11T10:51:36.836Z,38.50
2018-11-11T10:54:06.456Z,30.93
2018-11-11T10:56:35.761Z,32.13
2018-11-11T10:59:05.096Z,30.93
2018-11-11T11:01:39.991Z,32.90
2018-11-11T11:04:09.303Z,36.20
2018-11-11T11:06:43.836Z,32.23
2018-11-11T11:09:14.631Z,42.77
2018-11-11T11:11:44.735Z,36.20
2018-11-11T11:14:14.358Z,33.13
2018-11-11T11:16:43.658Z,33.73
2018-11-11T11:19:12.918Z,28.57
2018-11-11T11:21:42.211Z,29.83
2018-11-11T11:24:11.637Z,28.02
2018-11-11T11:26:40.927Z,28.80
2018-11-11T11:29:10.460Z,36.43
2018-11-11T11:31:40.039Z,31.07
2018-11-11T11:34:09.382Z,35.48
2018-11-11T11:36:38.780Z,27.70
2018-11-11T11:39:09.840Z,31.53
2018-11-11T11:41:39.311Z,30.13
2018-11-11T11:44:08.701Z,29.27
2018-11-11T11:46:37.971Z,25.73
2018-11-11T11:49:07.524Z,33.10
2018-11-11T11:51:36.767Z,27.10
2018-11-11T11:54:06.113Z,31.97
2018-11-11T11:56:35.400Z,31.77
2018-11-11T11:59:04.822Z,29.93
2018-11-11T12:01:34.080Z,28.00
2018-11-11T12:04:03.315Z,28.32
2018-11-11T12:06:34.053Z,26.23
2018-11-11T12:09:03.488Z,33.10
2018-11-11T12:11:32.752Z,31.40
2018-11-11T12:14:02.053Z,34.93
2018-11-11T12:16:31.421Z,38.30
2018-11-11T12:19:00.826Z,27.17
2018-11-11T12:21:30.110Z,30.93
2018-11-11T12:23:59.408Z,31.47
2018-11-11T12:26:28.715Z,32.48
2018-11-11T12:28:57.935Z,34.50
2018-11-11T12:31:27.257Z,28.63
2018-11-11T12:33:56.522Z,26.50
2018-11-11T12:36:25.833Z,29.80
2018-11-11T12:38:55.092Z,27.67
2018-11-11T12:41:24.351Z,30.20
2018-11-11T12:43:53.666Z,29.20
2018-11-11T12:46:22.948Z,29.30
2018-11-11T12:48:52.600Z,28.47
2018-11-11T12:51:21.925Z,26.43
2018-11-11T12:53:51.147Z,27.77
2018-11-11T12:56:20.443Z,30.03
2018-11-11T12:58:49.655Z,37.00
2018-11-11T13:01:18.903Z,30.07
2018-11-11T13:03:48.073Z,35.83
2018-11-11T13:06:17.298Z,28.70
2018-11-11T13:08:46.513Z,27.30
2018-11-11T13:11:15.746Z,29.07
2018-11-11T13:13:45.317Z,30.83
2018-11-11T13:16:14.769Z,29.37
2018-11-11T13:18:44.027Z,26.27
2018-11-11T13:21:13.237Z,32.23
2018-11-11T13:23:42.646Z,31.30
2018-11-11T13:26:11.895Z,29.80
2018-11-11T13:28:41.245Z,27.97
2018-11-11T13:31:11.509Z,33.00
2018-11-11T13:33:40.908Z,35.17
2018-11-11T13:36:10.162Z,30.70
2018-11-11T13:38:39.535Z,30.80
2018-11-11T13:41:08.863Z,30.60
2018-11-11T13:43:38.171Z,27.10
2018-11-11T13:46:07.435Z,29.40
2018-11-11T13:48:36.718Z,26.30
2018-11-11T13:51:06.017Z,36.65
2018-11-11T13:53:35.430Z,30.03
2018-11-11T13:56:04.717Z,30.63
2018-11-11T13:58:33.978Z,31.10
2018-11-11T14:01:03.836Z,27.47
2018-11-11T14:03:33.062Z,26.33
2018-11-11T14:06:02.265Z,40.73
2018-11-11T14:08:31.547Z,42.93
2018-11-11T14:11:00.812Z,27.20
2018-11-11T14:13:30.004Z,23.25
2018-11-11T14:15:59.302Z,31.40
2018-11-11T14:18:29.045Z,33.63
2018-11-11T14:20:58.098Z,27.15
2018-11-11T14:23:27.245Z,37.23
2018-11-11T14:25:56.592Z,28.60
2018-11-11T14:28:25.872Z,29.90
2018-11-11T14:30:55.201Z,27.27
2018-11-11T14:33:25.286Z,29.25
2018-11-11T14:35:54.571Z,30.13
2018-11-11T14:38:23.972Z,35.40
2018-11-11T14:40:53.213Z,28.77
2018-11-11T14:43:22.527Z,21.97
2018-11-11T14:45:51.799Z,28.87
2018-11-11T14:48:21.379Z,27.83
2018-11-11T14:50:50.992Z,30.70
2018-11-11T14:53:20.662Z,28.00
2018-11-11T14:55:49.994Z,30.40
2018-11-11T14:58:19.337Z,29.87
2018-11-11T15:00:48.700Z,37.13
2018-11-11T15:03:19.011Z,30.77
2018-11-11T15:05:48.555Z,31.30
2018-11-11T15:08:17.875Z,33.77
2018-11-11T15:10:47.121Z,28.40
2018-11-11T15:13:17.035Z,36.77
2018-11-11T15:15:46.307Z,31.87
2018-11-11T15:18:15.581Z,31.70
2018-11-11T15:20:44.911Z,33.00
2018-11-11T15:23:14.142Z,29.72
2018-11-11T15:25:43.508Z,38.33
2018-11-11T15:28:12.768Z,41.73
2018-11-11T15:30:42.231Z,32.63
2018-11-11T15:33:12.011Z,35.88
2018-11-11T15:35:41.367Z,34.47
2018-11-11T15:38:10.706Z,41.87
2018-11-11T15:40:40.080Z,37.58
2018-11-11T15:43:09.626Z,48.27
2018-11-11T15:45:39.130Z,40.93
2018-11-11T15:48:08.675Z,46.03
2018-11-11T15:50:38.234Z,41.13
2018-11-11T15:53:08.693Z,42.23
2018-11-11T15:55:38.860Z,43.90
2018-11-11T15:58:08.385Z,50.33
2018-11-11T16:00:39.563Z,47.33
2018-11-11T16:03:09.012Z,47.07
2018-11-11T16:05:38.235Z,52.77
2018-11-11T16:08:07.492Z,58.37
2018-11-11T16:10:36.719Z,55.97
2018-11-11T16:13:06.117Z,44.53
2018-11-11T16:15:36.773Z,44.33
2018-11-11T16:18:08.370Z,44.93
2018-11-11T16:20:37.572Z,47.23
2018-11-11T16:23:07.971Z,54.30
2018-11-11T16:25:37.304Z,49.13
2018-11-11T16:28:06.909Z,48.30
2018-11-11T16:30:37.261Z,52.58
2018-11-11T16:33:08.413Z,57.27
2018-11-11T16:35:37.699Z,52.50
2018-11-11T16:38:07.376Z,52.67
2018-11-11T16:40:37.768Z,58.85
2018-11-11T16:43:07.201Z,53.17
2018-11-11T16:45:37.260Z,59.47
2018-11-11T16:48:07.226Z,69.90
2018-11-11T16:50:37.072Z,53.03
2018-11-11T16:53:07.896Z,64.35
2018-11-11T16:55:37.654Z,59.33
2018-11-11T16:58:06.834Z,67.33
2018-11-11T17:00:37.246Z,67.93
2018-11-11T17:03:07.626Z,68.33
2018-11-11T17:05:37.607Z,66.70
2018-11-11T17:08:07.051Z,64.73
2018-11-11T17:10:37.276Z,86.63
2018-11-11T17:13:08.330Z,72.27
2018-11-11T17:15:37.559Z,85.73
2018-11-11T17:18:06.834Z,74.67
2018-11-11T17:20:36.136Z,80.20
2018-11-11T17:23:07.099Z,82.47
2018-11-11T17:25:36.307Z,79.62
2018-11-11T17:28:05.849Z,75.50
2018-11-11T17:30:35.007Z,84.13
2018-11-11T17:33:04.330Z,77.60
2018-11-11T17:35:33.647Z,76.90
2018-11-11T17:38:02.867Z,75.57
2018-11-11T17:40:32.227Z,89.63
2018-11-11T17:43:02.046Z,75.10
2018-11-11T17:45:31.230Z,68.67
2018-11-11T17:48:00.480Z,78.20
2018-11-11T17:50:30.949Z,78.53
2018-11-11T17:53:01.046Z,78.15
2018-11-11T17:55:30.692Z,82.57
2018-11-11T17:57:59.922Z,71.83
2018-11-11T18:00:30.131Z,76.53
2018-11-11T18:03:00.290Z,75.20
2018-11-11T18:05:30.489Z,77.20
2018-11-11T18:07:59.983Z,81.67
2018-11-11T18:10:29.372Z,89.63
2018-11-11T18:12:58.678Z,92.50
2018-11-11T18:15:29.221Z,89.50
2018-11-11T18:17:58.654Z,74.40
2018-11-11T18:20:29.289Z,82.93
2018-11-11T18:22:59.338Z,86.40
2018-11-11T18:25:28.572Z,83.47
2018-11-11T18:27:57.895Z,79.12
2018-11-11T18:30:30.022Z,92.10
2018-11-11T18:32:59.314Z,79.50
2018-11-11T18:35:28.917Z,89.33
2018-11-11T18:37:58.216Z,86.20
2018-11-11T18:40:28.543Z,82.17
2018-11-11T18:42:57.762Z,88.20
2018-11-11T18:45:28.439Z,90.12
2018-11-11T18:47:57.648Z,82.63
2018-11-11T18:50:28.264Z,96.60
2018-11-11T18:52:57.414Z,90.67
2018-11-11T18:55:26.523Z,98.00
2018-11-11T18:57:55.709Z,88.40
2018-11-11T19:00:26.183Z,88.30
2018-11-11T19:02:56.234Z,93.30
2018-11-11T19:05:26.009Z,84.10
2018-11-11T19:07:55.646Z,92.47
2018-11-11T19:10:27.303Z,91.40
2018-11-11T19:12:58.055Z,81.63
2018-11-11T19:15:27.226Z,86.90
2018-11-11T19:17:57.031Z,96.87
2018-11-11T19:20:26.757Z,92.03
2018-11-11T19:22:55.931Z,90.30
2018-11-11T19:25:28.242Z,93.83
2018-11-11T19:27:58.123Z,91.77
2018-11-11T19:30:28.135Z,86.90
2018-11-11T19:32:57.338Z,89.30
2018-11-11T19:35:26.560Z,95.13
2018-11-11T19:37:57.077Z,85.60
2018-11-11T19:40:27.415Z,86.23
2018-11-11T19:42:57.700Z,97.77
2018-11-11T19:45:28.158Z,87.60
2018-11-11T19:47:57.331Z,90.67
2018-11-11T19:50:27.291Z,92.63
2018-11-11T19:52:57.564Z,95.03
2018-11-11T19:55:26.809Z,92.53
2018-11-11T19:57:55.999Z,85.50
2018-11-11T20:00:27.875Z,92.57
2018-11-11T20:02:57.925Z,90.47
2018-11-11T20:05:27.143Z,92.45
2018-11-11T20:07:57.482Z,91.50
2018-11-11T20:10:27.518Z,93.17
2018-11-11T20:12:56.988Z,121.20
2018-11-11T20:15:28.624Z,118.85
2018-11-11T20:17:57.932Z,99.67
2018-11-11T20:20:31.074Z,98.53
2018-11-11T20:23:00.286Z,107.77
2018-11-11T20:25:29.591Z,99.32
2018-11-11T20:27:58.832Z,103.23
2018-11-11T20:30:30.241Z,94.87
2018-11-11T20:32:59.483Z,96.60
2018-11-11T20:35:29.973Z,106.67
2018-11-11T20:37:59.184Z,93.53
2018-11-11T20:40:28.888Z,100.17
2018-11-11T20:42:58.711Z,113.77
2018-11-11T20:45:29.515Z,99.33
2018-11-11T20:47:58.899Z,96.47
2018-11-11T20:50:29.148Z,102.00
2018-11-11T20:52:59.683Z,96.63
2018-11-11T20:55:28.950Z,96.15
2018-11-11T20:57:58.534Z,100.77
2018-11-11T21:00:31.146Z,97.97
2018-11-11T21:03:00.330Z,89.13
2018-11-11T21:05:29.946Z,106.50
2018-11-11T21:07:59.129Z,101.47
2018-11-11T21:10:29.095Z,102.30
2018-11-11T21:12:58.673Z,103.07
2018-11-11T21:15:28.980Z,103.35
2018-11-11T21:17:58.117Z,106.23
2018-11-11T21:20:28.710Z,101.77
2018-11-11T21:22:58.000Z,109.20
2018-11-11T21:25:27.317Z,102.57
2018-11-11T21:27:56.421Z,99.30
2018-11-11T21:30:26.954Z,103.50
2018-11-11T21:32:56.464Z,103.90
2018-11-11T21:35:25.663Z,110.20
2018-11-11T21:37:55.036Z,106.20
2018-11-11T21:40:25.269Z,96.70
2018-11-11T21:42:55.074Z,109.27
2018-11-11T21:45:25.314Z,109.50
2018-11-11T21:47:54.517Z,99.37
2018-11-11T21:50:24.931Z,91.00
2018-11-11T21:53:02.549Z,92.47
2018-11-11T21:55:31.671Z,99.07
2018-11-11T21:58:00.870Z,99.33
2018-11-11T22:00:30.004Z,96.77
2018-11-11T22:02:59.289Z,103.10
2018-11-11T22:05:28.381Z,98.85
2018-11-11T22:07:57.563Z,91.33
2018-11-11T22:10:26.770Z,96.78
2018-11-11T22:12:55.924Z,103.00
2018-11-11T22:15:25.125Z,105.67
2018-11-11T22:17:54.273Z,105.30
2018-11-11T22:20:23.452Z,104.33
2018-11-11T22:22:52.666Z,107.93
2018-11-11T22:25:21.814Z,114.07
2018-11-11T22:27:50.983Z,121.90
2018-11-11T22:30:20.134Z,112.67
2018-11-11T22:32:49.295Z,103.17
2018-11-11T22:35:18.447Z,106.60
2018-11-11T22:37:47.578Z,115.23
2018-11-11T22:40:16.725Z,105.67
2018-11-11T22:42:46.110Z,107.93
2018-11-11T22:45:15.977Z,94.93
2018-11-11T22:47:45.207Z,116.70
2018-11-11T22:50:16.214Z,92.30
2018-11-11T22:52:45.475Z,98.77
2018-11-11T22:55:14.571Z,99.97
2018-11-11T22:57:44.146Z,98.80
2018-11-11T23:00:19.817Z,103.50
2018-11-11T23:02:49.302Z,96.53
2018-11-11T23:05:19.453Z,105.93
2018-11-11T23:07:48.700Z,96.60
2018-11-11T23:10:17.975Z,95.00
2018-11-11T23:12:47.249Z,87.30
2018-11-11T23:15:17.942Z,101.33
2018-11-11T23:17:47.083Z,95.92
2018-11-11T23:20:18.480Z,93.60
2018-11-11T23:22:47.617Z,96.90
2018-11-11T23:25:17.478Z,99.50
2018-11-11T23:27:46.642Z,96.77
2018-11-11T23:30:17.747Z,101.67
2018-11-11T23:32:47.459Z,100.17
2018-11-11T23:35:16.631Z,93.33
2018-11-11T23:37:45.980Z,87.47
2018-11-11T23:40:16.616Z,96.70
2018-11-11T23:42:46.538Z,91.07
2018-11-11T23:45:15.677Z,97.37
2018-11-11T23:47:44.818Z,91.73
2018-11-11T23:50:15.310Z,91.40
2018-11-11T23:52:45.114Z,95.30
2018-11-11T23:55:16.485Z,97.00
2018-11-11T23:57:45.654Z,105.17
